createdAt,value
2018-06-21T00:01:00.805Z,77.60
2018-06-21T00:03:30.640Z,77.40
2018-06-21T00:05:59.767Z,77.40
2018-06-21T00:08:29.036Z,78.20
2018-06-21T00:10:58.187Z,78.40
2018-06-21T00:13:27.357Z,78.30
2018-06-21T00:15:56.513Z,78.10
2018-06-21T00:18:25.695Z,78.10
2018-06-21T00:20:54.775Z,78.10
2018-06-21T00:23:24.947Z,78.20
2018-06-21T00:25:54.094Z,78.40
2018-06-21T00:28:23.285Z,79.00
2018-06-21T00:30:52.451Z,79.80
2018-06-21T00:33:21.645Z,80.10
2018-06-21T00:35:50.871Z,79.90
2018-06-21T00:38:20.013Z,79.50
2018-06-21T00:40:49.178Z,79.30
2018-06-21T00:43:18.321Z,79.40
2018-06-21T00:45:47.521Z,79.80
2018-06-21T00:48:16.748Z,80.00
2018-06-21T00:50:46.001Z,79.80
2018-06-21T00:53:15.204Z,80.00
2018-06-21T00:55:55.815Z,80.30
2018-06-21T00:58:24.989Z,80.60
2018-06-21T01:00:54.224Z,80.70
2018-06-21T01:03:23.408Z,80.70
2018-06-21T01:05:52.565Z,80.50
2018-06-21T01:08:21.874Z,80.40
2018-06-21T01:10:51.125Z,80.70
2018-06-21T01:13:20.249Z,81.10
2018-06-21T01:15:49.411Z,81.60
2018-06-21T01:20:47.261Z,81.40
2018-06-21T01:23:16.402Z,80.90
2018-06-21T01:25:45.549Z,81.20
2018-06-21T01:28:14.782Z,80.80
2018-06-21T01:30:43.962Z,80.90
2018-06-21T01:33:13.116Z,80.60
2018-06-21T01:35:42.260Z,80.40
2018-06-21T01:38:11.453Z,80.50
2018-06-21T01:40:40.597Z,80.70
2018-06-21T01:43:09.742Z,80.50
2018-06-21T01:48:07.876Z,80.50
2018-06-21T01:50:37.049Z,80.70
2018-06-21T01:53:06.225Z,80.70
2018-06-21T01:55:35.373Z,80.50
2018-06-21T01:58:04.584Z,80.70
2018-06-21T02:00:33.738Z,80.50
2018-06-21T02:03:02.882Z,80.20
2018-06-21T02:05:32.030Z,80.40
2018-06-21T02:08:01.230Z,80.90
2018-06-21T02:10:30.377Z,81.10
2018-06-21T02:12:59.525Z,81.00
2018-06-21T02:15:28.686Z,81.40
2018-06-21T02:17:57.893Z,81.20
2018-06-21T02:20:27.073Z,81.20
2018-06-21T02:22:56.261Z,81.40
2018-06-21T02:25:25.444Z,80.70
2018-06-21T02:27:54.607Z,81.50
2018-06-21T02:30:23.768Z,81.20
2018-06-21T02:32:52.984Z,81.90
2018-06-21T02:37:50.861Z,83.20
2018-06-21T02:40:20.051Z,83.10
2018-06-21T02:42:49.222Z,83.70
2018-06-21T02:45:18.448Z,83.80
2018-06-21T02:47:47.594Z,84.40
2018-06-21T02:50:16.740Z,83.60
2018-06-21T02:52:45.921Z,83.30
2018-06-21T02:55:15.176Z,83.50
2018-06-21T02:57:44.317Z,83.90
2018-06-21T03:00:13.413Z,83.50
2018-06-21T03:02:42.571Z,83.10
2018-06-21T03:05:11.830Z,82.90
2018-06-21T03:07:40.930Z,84.00
2018-06-21T03:10:10.094Z,84.80
2018-06-21T03:12:39.265Z,85.10
2018-06-21T03:15:08.415Z,84.80
2018-06-21T03:17:37.555Z,85.00
2018-06-21T03:20:06.695Z,86.20
2018-06-21T03:22:35.842Z,86.50
2018-06-21T03:25:04.965Z,86.40
2018-06-21T03:27:34.162Z,86.40
2018-06-21T03:30:03.365Z,86.10
2018-06-21T03:32:32.548Z,86.40
2018-06-21T03:35:01.761Z,86.40
2018-06-21T03:37:30.933Z,86.20
2018-06-21T03:40:00.173Z,85.70
2018-06-21T03:42:29.422Z,85.40
2018-06-21T03:47:27.312Z,85.30
2018-06-21T03:49:56.453Z,85.10
2018-06-21T03:52:25.740Z,85.10
2018-06-21T03:54:55.029Z,84.90
2018-06-21T03:57:24.206Z,84.80
2018-06-21T03:59:53.401Z,85.20
2018-06-21T04:02:22.598Z,85.10
2018-06-21T04:04:51.848Z,84.70
2018-06-21T04:07:21.018Z,84.80
2018-06-21T04:09:50.200Z,84.50
2018-06-21T04:12:19.445Z,84.70
2018-06-21T04:14:48.622Z,85.40
2018-06-21T04:17:17.762Z,85.70
2018-06-21T04:19:46.904Z,85.20
2018-06-21T04:22:16.033Z,85.20
2018-06-21T04:24:45.114Z,86.40
2018-06-21T04:27:14.297Z,86.80
2018-06-21T04:29:43.683Z,86.60
2018-06-21T04:32:12.936Z,85.90
2018-06-21T04:34:42.038Z,86.40
2018-06-21T04:37:11.207Z,86.20
2018-06-21T04:39:40.413Z,86.40
2018-06-21T04:42:09.578Z,86.80
2018-06-21T04:44:38.704Z,86.80
2018-06-21T04:47:07.855Z,86.40
2018-06-21T04:49:37.079Z,85.80
2018-06-21T04:52:06.233Z,85.70
2018-06-21T04:54:35.429Z,85.90
2018-06-21T04:57:04.755Z,86.30
2018-06-21T04:59:33.894Z,86.10
2018-06-21T05:02:03.013Z,86.70
2018-06-21T05:04:32.179Z,86.70
2018-06-21T05:07:01.320Z,86.50
2018-06-21T05:09:30.503Z,86.40
2018-06-21T05:11:59.635Z,86.10
2018-06-21T05:14:28.801Z,85.10
2018-06-21T05:16:57.894Z,84.90
2018-06-21T05:19:27.085Z,84.30
2018-06-21T05:21:56.291Z,84.50
2018-06-21T05:24:25.474Z,84.60
2018-06-21T05:26:54.715Z,85.10
2018-06-21T05:29:23.841Z,85.50
2018-06-21T05:31:53.650Z,85.20
2018-06-21T05:34:22.795Z,85.20
2018-06-21T05:36:51.945Z,85.10
2018-06-21T05:39:21.174Z,85.20
2018-06-21T05:41:50.438Z,84.90
2018-06-21T05:44:21.526Z,85.00
2018-06-21T05:46:50.786Z,85.20
2018-06-21T05:49:20.093Z,85.40
2018-06-21T05:51:49.245Z,85.60
2018-06-21T05:54:18.390Z,85.70
2018-06-21T05:56:47.549Z,86.30
2018-06-21T05:59:16.710Z,85.90
2018-06-21T06:01:45.881Z,85.10
2018-06-21T06:04:14.996Z,85.00
2018-06-21T06:06:44.141Z,84.70
2018-06-21T06:09:13.306Z,84.10
2018-06-21T06:11:42.476Z,83.50
2018-06-21T06:14:11.690Z,82.90
2018-06-21T06:16:40.778Z,83.10
2018-06-21T06:19:09.926Z,81.10
2018-06-21T06:21:39.049Z,81.00
2018-06-21T06:24:08.206Z,79.60
2018-06-21T06:26:37.619Z,77.10
2018-06-21T06:29:06.773Z,76.20
2018-06-21T06:31:36.025Z,76.90
2018-06-21T06:34:05.302Z,76.40
2018-06-21T06:36:34.454Z,75.80
2018-06-21T06:39:11.181Z,74.60
2018-06-21T06:41:40.358Z,74.30
2018-06-21T06:44:10.138Z,73.50
2018-06-21T06:46:39.282Z,72.00
2018-06-21T06:49:08.659Z,67.70
2018-06-21T06:51:38.473Z,64.30
2018-06-21T06:54:07.876Z,62.20
2018-06-21T06:59:05.896Z,53.90
2018-06-21T07:01:36.696Z,50.30
2018-06-21T07:04:06.076Z,47.20
2018-06-21T07:06:35.343Z,42.50
2018-06-21T07:09:07.413Z,40.00
2018-06-21T07:11:36.552Z,37.10
2018-06-21T07:14:05.843Z,35.40
2018-06-21T07:16:35.059Z,33.60
2018-06-21T07:19:04.659Z,33.80
2018-06-21T07:21:37.379Z,32.60
2018-06-21T07:24:06.686Z,32.50
2018-06-21T07:26:36.325Z,32.60
2018-06-21T07:29:05.692Z,31.90
2018-06-21T07:31:35.254Z,32.00
2018-06-21T07:34:04.474Z,30.30
2018-06-21T07:36:33.697Z,30.10
2018-06-21T07:39:02.935Z,29.90
2018-06-21T07:41:32.238Z,28.90
2018-06-21T07:44:01.445Z,28.40
2018-06-21T07:46:31.017Z,27.80
2018-06-21T07:49:00.270Z,28.80
2018-06-21T07:51:29.477Z,29.60
2018-06-21T07:53:58.711Z,28.80
2018-06-21T07:56:28.170Z,27.30
2018-06-21T07:58:57.408Z,27.10
2018-06-21T08:01:26.810Z,27.20
2018-06-21T08:03:55.990Z,28.00
2018-06-21T08:06:25.154Z,28.10
2018-06-21T08:08:54.294Z,29.50
2018-06-21T08:11:23.486Z,28.60
2018-06-21T08:13:53.533Z,28.90
2018-06-21T08:16:22.690Z,27.80
2018-06-21T08:18:51.975Z,27.20
2018-06-21T08:21:21.136Z,27.00
2018-06-21T08:23:50.326Z,28.10
2018-06-21T08:26:19.630Z,27.40
2018-06-21T08:28:48.873Z,24.90
2018-06-21T08:31:18.046Z,26.50
2018-06-21T08:33:47.274Z,31.30
2018-06-21T08:36:16.732Z,37.90
2018-06-21T08:38:47.267Z,46.30
2018-06-21T08:41:16.406Z,49.10
2018-06-21T08:43:45.598Z,51.80
2018-06-21T08:46:14.844Z,52.80
2018-06-21T08:48:45.174Z,50.60
2018-06-21T08:51:14.401Z,49.10
2018-06-21T08:53:43.865Z,45.10
2018-06-21T08:56:13.006Z,41.60
2018-06-21T08:58:42.168Z,40.90
2018-06-21T09:01:11.410Z,40.70
2018-06-21T09:03:40.577Z,41.30
2018-06-21T09:06:10.010Z,40.80
2018-06-21T09:08:40.966Z,40.30
2018-06-21T09:11:10.361Z,40.00
2018-06-21T09:13:39.645Z,41.20
2018-06-21T09:16:10.550Z,42.00
2018-06-21T09:18:39.940Z,43.30
2018-06-21T09:21:09.148Z,43.80
2018-06-21T09:23:38.390Z,44.40
2018-06-21T09:26:07.657Z,43.80
2018-06-21T09:28:36.898Z,45.60
2018-06-21T09:31:06.178Z,46.80
2018-06-21T09:33:35.458Z,47.40
2018-06-21T09:36:04.813Z,47.40
2018-06-21T09:38:39.451Z,47.10
2018-06-21T09:41:13.833Z,46.50
2018-06-21T09:43:50.297Z,47.50
2018-06-21T09:46:33.871Z,47.90
2018-06-21T09:48:53.488Z,46.90
2018-06-21T09:51:22.738Z,47.40
2018-06-21T09:53:51.973Z,47.80
2018-06-21T09:56:21.211Z,48.70
2018-06-21T09:58:50.427Z,48.00
2018-06-21T10:01:19.696Z,47.10
2018-06-21T10:03:48.858Z,46.60
2018-06-21T10:06:18.067Z,47.30
2018-06-21T10:08:47.295Z,46.50
2018-06-21T10:11:16.494Z,46.20
2018-06-21T10:13:45.669Z,45.90
2018-06-21T10:16:14.798Z,47.00
2018-06-21T10:18:43.985Z,46.70
2018-06-21T10:21:13.179Z,47.30
2018-06-21T10:23:42.386Z,47.40
2018-06-21T10:26:11.523Z,46.10
2018-06-21T10:28:40.763Z,46.20
2018-06-21T10:31:10.303Z,45.60
2018-06-21T10:33:39.482Z,45.60
2018-06-21T10:36:08.618Z,46.40
2018-06-21T10:38:37.804Z,46.90
2018-06-21T10:41:06.930Z,46.80
2018-06-21T10:43:36.113Z,47.30
2018-06-21T10:46:05.311Z,46.60
2018-06-21T10:48:34.537Z,47.50
2018-06-21T10:51:03.670Z,48.40
2018-06-21T10:53:33.586Z,47.90
2018-06-21T10:56:02.795Z,47.80
2018-06-21T11:01:00.772Z,45.70
2018-06-21T11:03:29.926Z,46.20
2018-06-21T11:05:59.066Z,46.70
2018-06-21T11:08:28.208Z,46.90
2018-06-21T11:10:57.501Z,46.60
2018-06-21T11:13:26.653Z,46.00
2018-06-21T11:15:55.840Z,46.20
2018-06-21T11:18:25.056Z,46.20
2018-06-21T11:20:54.215Z,46.30
2018-06-21T11:23:23.510Z,46.70
2018-06-21T11:25:52.646Z,46.80
2018-06-21T11:28:21.857Z,47.80
2018-06-21T11:30:51.015Z,48.30
2018-06-21T11:33:20.146Z,48.90
2018-06-21T11:35:52.179Z,48.80
2018-06-21T11:38:21.345Z,48.80
2018-06-21T11:40:50.593Z,48.80
2018-06-21T11:43:19.767Z,47.90
2018-06-21T11:45:49.522Z,48.10
2018-06-21T11:48:18.658Z,48.90
2018-06-21T11:50:47.797Z,48.90
2018-06-21T11:53:16.924Z,49.20
2018-06-21T11:55:46.068Z,47.80
2018-06-21T11:58:15.224Z,47.40
2018-06-21T12:00:44.373Z,47.90
2018-06-21T12:03:13.510Z,48.00
2018-06-21T12:05:42.637Z,47.60
2018-06-21T12:08:11.748Z,47.30
2018-06-21T12:10:40.871Z,45.80
2018-06-21T12:13:10.033Z,44.70
2018-06-21T12:15:39.288Z,45.30
2018-06-21T12:18:08.550Z,45.60
2018-06-21T12:20:37.743Z,46.30
2018-06-21T12:23:06.938Z,46.30
2018-06-21T12:25:36.104Z,45.50
2018-06-21T12:28:05.287Z,43.50
2018-06-21T12:30:34.414Z,44.40
2018-06-21T12:33:03.596Z,44.50
2018-06-21T12:35:32.725Z,45.00
2018-06-21T12:38:01.957Z,45.90
2018-06-21T12:40:31.535Z,45.50
2018-06-21T12:43:00.733Z,44.50
2018-06-21T12:45:29.910Z,44.50
2018-06-21T12:47:59.213Z,44.60
2018-06-21T12:50:28.384Z,44.60
2018-06-21T12:52:57.555Z,45.20
2018-06-21T12:55:26.740Z,45.40
2018-06-21T12:57:55.938Z,45.90
2018-06-21T13:00:25.047Z,47.50
2018-06-21T13:02:54.191Z,47.10
2018-06-21T13:05:23.310Z,47.00
2018-06-21T13:07:52.439Z,46.90
2018-06-21T13:10:33.017Z,48.00
2018-06-21T13:13:15.282Z,49.00
2018-06-21T13:15:44.392Z,49.70
2018-06-21T13:20:42.331Z,51.00
2018-06-21T13:23:11.476Z,50.40
2018-06-21T13:28:09.367Z,49.30
2018-06-21T13:30:38.477Z,50.20
2018-06-21T13:33:07.690Z,51.00
2018-06-21T13:35:36.862Z,51.80
2018-06-21T13:38:06.063Z,52.10
2018-06-21T13:40:35.271Z,51.40
2018-06-21T13:43:04.409Z,50.70
2018-06-21T13:45:33.563Z,50.10
2018-06-21T13:48:02.685Z,49.80
2018-06-21T13:50:31.831Z,49.00
2018-06-21T13:53:00.945Z,48.50
2018-06-21T13:55:31.286Z,48.70
2018-06-21T13:58:00.382Z,48.70
2018-06-21T14:00:29.537Z,48.50
2018-06-21T14:02:58.678Z,48.30
2018-06-21T14:05:27.813Z,49.20
2018-06-21T14:07:57.254Z,50.30
2018-06-21T14:10:26.294Z,50.90
2018-06-21T14:12:55.443Z,51.90
2018-06-21T14:15:24.609Z,51.90
2018-06-21T14:17:53.789Z,52.30
2018-06-21T14:20:23.041Z,52.30
2018-06-21T14:22:52.262Z,55.80
2018-06-21T14:25:21.432Z,58.60
2018-06-21T14:27:50.621Z,59.80
2018-06-21T14:30:19.786Z,59.80
2018-06-21T14:32:48.905Z,60.70
2018-06-21T14:35:18.235Z,60.90
2018-06-21T14:37:47.365Z,61.10
2018-06-21T14:40:16.649Z,61.70
2018-06-21T14:42:45.762Z,62.20
2018-06-21T14:45:14.910Z,63.10
2018-06-21T14:47:44.099Z,63.80
2018-06-21T14:50:13.237Z,64.10
2018-06-21T14:52:42.443Z,64.80
2018-06-21T14:55:12.438Z,65.70
2018-06-21T14:57:41.653Z,65.70
2018-06-21T15:00:10.883Z,66.00
2018-06-21T15:02:40.092Z,66.00
2018-06-21T15:05:09.298Z,66.20
2018-06-21T15:07:38.484Z,65.60
2018-06-21T15:10:07.705Z,65.60
2018-06-21T15:12:36.907Z,65.80
2018-06-21T15:15:06.066Z,66.00
2018-06-21T15:17:35.314Z,66.40
2018-06-21T15:20:04.501Z,66.30
2018-06-21T15:22:33.659Z,66.90
2018-06-21T15:25:02.837Z,67.40
2018-06-21T15:27:31.978Z,67.40
2018-06-21T15:30:01.160Z,67.00
2018-06-21T15:32:30.401Z,66.90
2018-06-21T15:34:59.758Z,66.00
2018-06-21T15:37:28.989Z,65.60
2018-06-21T15:42:26.791Z,64.10
2018-06-21T15:44:55.912Z,63.20
2018-06-21T15:47:25.050Z,63.50
2018-06-21T15:49:54.187Z,63.70
2018-06-21T15:52:23.377Z,64.10
2018-06-21T15:54:52.571Z,63.80
2018-06-21T15:57:21.772Z,64.00
2018-06-21T15:59:50.873Z,64.30
2018-06-21T16:02:20.051Z,66.00
2018-06-21T16:04:49.207Z,67.10
2018-06-21T16:07:18.370Z,67.40
2018-06-21T16:09:47.522Z,67.20
2018-06-21T16:12:16.642Z,67.00
2018-06-21T16:14:45.760Z,67.10
2018-06-21T16:17:14.901Z,67.30
2018-06-21T16:19:44.126Z,67.50
2018-06-21T16:22:13.287Z,67.60
2018-06-21T16:24:42.415Z,67.60
2018-06-21T16:27:11.556Z,67.10
2018-06-21T16:29:40.925Z,67.00
2018-06-21T16:32:10.099Z,66.40
2018-06-21T16:34:39.251Z,66.40
2018-06-21T16:37:08.629Z,66.60
2018-06-21T16:39:37.776Z,66.50
2018-06-21T16:42:07.124Z,66.50
2018-06-21T16:44:36.481Z,67.10
2018-06-21T16:47:05.652Z,67.30
2018-06-21T16:49:36.051Z,67.80
2018-06-21T16:52:05.277Z,68.80
2018-06-21T16:54:34.449Z,69.90
2018-06-21T16:57:03.611Z,70.10
2018-06-21T16:59:32.851Z,68.50
2018-06-21T17:02:02.043Z,69.10
2018-06-21T17:04:31.225Z,68.90
2018-06-21T17:07:00.354Z,68.60
2018-06-21T17:09:29.597Z,68.60
2018-06-21T17:11:58.738Z,68.70
2018-06-21T17:14:27.868Z,68.80
2018-06-21T17:16:57.080Z,68.70
2018-06-21T17:19:26.362Z,65.20
2018-06-21T17:21:55.514Z,63.80
2018-06-21T17:24:24.665Z,63.30
2018-06-21T17:26:53.845Z,60.70
2018-06-21T17:29:23.167Z,59.90
2018-06-21T17:31:52.362Z,58.80
2018-06-21T17:34:21.547Z,57.60
2018-06-21T17:36:50.756Z,56.20
2018-06-21T17:39:19.878Z,55.80
2018-06-21T17:41:49.158Z,55.90
2018-06-21T17:44:18.382Z,56.00
2018-06-21T17:46:47.514Z,55.70
2018-06-21T17:49:16.692Z,55.70
2018-06-21T17:51:45.908Z,55.50
2018-06-21T17:54:15.110Z,54.80
2018-06-21T17:56:44.342Z,54.20
2018-06-21T17:59:13.608Z,54.20
2018-06-21T18:01:42.727Z,54.30
2018-06-21T18:04:12.064Z,53.80
2018-06-21T18:06:41.338Z,53.20
2018-06-21T18:09:10.934Z,52.20
2018-06-21T18:11:40.064Z,52.00
2018-06-21T18:14:09.221Z,52.60
2018-06-21T18:16:38.424Z,51.80
2018-06-21T18:19:07.662Z,50.60
2018-06-21T18:21:36.851Z,49.30
2018-06-21T18:24:06.103Z,48.60
2018-06-21T18:26:35.284Z,48.40
2018-06-21T18:29:04.468Z,47.20
2018-06-21T18:31:33.611Z,46.90
2018-06-21T18:34:02.856Z,46.80
2018-06-21T18:36:32.047Z,46.90
2018-06-21T18:39:01.319Z,46.00
2018-06-21T18:41:30.598Z,46.00
2018-06-21T18:43:59.796Z,45.80
2018-06-21T18:46:28.978Z,46.00
2018-06-21T18:48:58.131Z,45.20
2018-06-21T18:51:27.319Z,45.00
2018-06-21T18:53:56.464Z,45.30
2018-06-21T18:56:26.152Z,44.70
2018-06-21T18:58:55.310Z,44.20
2018-06-21T19:01:24.493Z,43.80
2018-06-21T19:03:53.695Z,44.10
2018-06-21T19:06:28.195Z,44.00
2018-06-21T19:09:02.712Z,43.70
2018-06-21T19:11:37.131Z,43.20
2018-06-21T19:14:06.315Z,43.30
2018-06-21T19:16:35.529Z,43.40
2018-06-21T19:19:04.712Z,43.60
2018-06-21T19:21:33.882Z,43.70
2018-06-21T19:24:03.066Z,44.10
2018-06-21T19:26:32.222Z,44.30
2018-06-21T19:29:01.431Z,44.40
2018-06-21T19:31:30.580Z,44.40
2018-06-21T19:33:59.747Z,44.80
2018-06-21T19:36:29.013Z,44.40
2018-06-21T19:38:58.195Z,45.00
2018-06-21T19:41:27.485Z,45.10
2018-06-21T19:43:56.828Z,45.10
2018-06-21T19:46:26.327Z,45.10
2018-06-21T19:48:55.566Z,45.30
2018-06-21T19:51:24.957Z,45.40
2018-06-21T19:53:54.096Z,44.90
2018-06-21T19:56:23.333Z,45.40
2018-06-21T19:58:52.467Z,45.70
2018-06-21T20:01:21.682Z,45.40
2018-06-21T20:03:50.894Z,45.70
2018-06-21T20:06:20.111Z,45.70
2018-06-21T20:08:49.369Z,45.70
2018-06-21T20:11:24.007Z,46.80
2018-06-21T20:13:53.178Z,46.50
2018-06-21T20:16:22.360Z,46.70
2018-06-21T20:18:51.605Z,46.80
2018-06-21T20:21:21.233Z,46.80
2018-06-21T20:23:51.325Z,46.90
2018-06-21T20:26:21.295Z,46.80
2018-06-21T20:28:50.466Z,47.30
2018-06-21T20:31:19.668Z,47.20
2018-06-21T20:33:48.985Z,47.20
2018-06-21T20:36:18.142Z,47.40
2018-06-21T20:38:47.323Z,47.20
2018-06-21T20:41:16.500Z,47.50
2018-06-21T20:43:45.723Z,48.00
2018-06-21T20:46:14.995Z,48.20
2018-06-21T20:48:44.191Z,48.00
2018-06-21T20:51:13.755Z,47.80
2018-06-21T20:53:42.953Z,48.10
2018-06-21T20:56:12.184Z,48.10
2018-06-21T20:58:41.393Z,48.30
2018-06-21T21:01:11.182Z,48.60
2018-06-21T21:03:40.384Z,48.80
2018-06-21T21:06:09.465Z,48.30
2018-06-21T21:08:38.644Z,48.60
2018-06-21T21:11:07.793Z,48.60
2018-06-21T21:13:36.988Z,48.60
2018-06-21T21:16:06.079Z,48.70
2018-06-21T21:18:35.269Z,48.60
2018-06-21T21:21:04.426Z,49.30
2018-06-21T21:23:33.617Z,49.30
2018-06-21T21:26:02.763Z,49.40
2018-06-21T21:28:31.946Z,49.10
2018-06-21T21:31:01.064Z,49.40
2018-06-21T21:33:30.200Z,48.90
2018-06-21T21:35:59.617Z,49.00
2018-06-21T21:38:28.825Z,49.50
2018-06-21T21:40:57.966Z,49.20
2018-06-21T21:43:27.078Z,49.00
2018-06-21T21:45:56.224Z,48.80
2018-06-21T21:48:25.710Z,49.00
2018-06-21T21:50:54.843Z,49.50
2018-06-21T21:53:24.005Z,49.60
2018-06-21T21:55:53.122Z,49.50
2018-06-21T21:58:22.271Z,49.70
2018-06-21T22:00:53.561Z,49.50
2018-06-21T22:03:22.642Z,49.60
2018-06-21T22:05:51.767Z,49.70
2018-06-21T22:08:20.920Z,49.70
2018-06-21T22:13:19.137Z,50.00
2018-06-21T22:15:48.308Z,49.80
2018-06-21T22:18:17.394Z,49.50
2018-06-21T22:20:46.513Z,49.70
2018-06-21T22:23:15.679Z,49.50
2018-06-21T22:25:44.911Z,49.40
2018-06-21T22:28:14.177Z,49.70
2018-06-21T22:30:43.278Z,49.40
2018-06-21T22:33:12.441Z,48.90
2018-06-21T22:35:41.556Z,49.60
2018-06-21T22:38:10.589Z,49.60
2018-06-21T22:40:39.823Z,49.80
2018-06-21T22:43:08.864Z,50.20
2018-06-21T22:45:37.899Z,49.90
2018-06-21T22:48:07.019Z,49.80
2018-06-21T22:50:36.160Z,49.90
2018-06-21T22:53:05.437Z,50.10
2018-06-21T22:55:34.518Z,50.00
2018-06-21T22:58:03.693Z,50.30
2018-06-21T23:00:32.847Z,50.90
2018-06-21T23:03:02.240Z,51.10
2018-06-21T23:05:31.808Z,51.40
2018-06-21T23:08:00.833Z,51.80
2018-06-21T23:10:29.937Z,51.90
2018-06-21T23:12:59.074Z,52.30
2018-06-21T23:15:28.187Z,52.00
2018-06-21T23:17:57.610Z,52.00
2018-06-21T23:20:26.713Z,52.00
2018-06-21T23:22:55.776Z,51.60
2018-06-21T23:25:24.970Z,51.70
2018-06-21T23:27:54.047Z,51.70
2018-06-21T23:30:23.181Z,52.10
2018-06-21T23:32:52.297Z,52.20
2018-06-21T23:35:21.405Z,52.40
2018-06-21T23:37:50.477Z,52.50
2018-06-21T23:40:19.593Z,52.70
2018-06-21T23:42:48.687Z,52.90
2018-06-21T23:47:46.458Z,53.30
2018-06-21T23:50:15.525Z,53.50
2018-06-21T23:52:44.617Z,54.40
2018-06-21T23:55:13.782Z,54.00
2018-06-21T23:57:42.926Z,54.20
