createdAt,value
2019-04-05T03:07:18.074Z,29.4
2019-04-05T03:08:08.337Z,29.2
2019-04-05T03:09:13.356Z,29.1
2019-04-05T03:09:48.772Z,29
2019-04-05T03:10:39.062Z,28.9
2019-04-05T03:11:28.331Z,28.6
2019-04-05T03:12:21.676Z,27.9
2019-04-05T03:13:08.996Z,27.4
2019-04-05T03:13:59.089Z,27.2
2019-04-05T03:14:48.446Z,26.9
2019-04-05T03:15:38.658Z,26.8
2019-04-05T03:16:48.221Z,26.7
2019-04-05T03:17:18.713Z,26.6
2019-04-05T03:18:09.133Z,26.5
2019-04-05T03:18:58.979Z,26.4
2019-04-05T03:19:48.963Z,26.4
2019-04-05T03:20:39.193Z,26.3
2019-04-05T03:21:29.364Z,26.3
2019-04-05T03:22:18.274Z,26.2
2019-04-05T03:23:09.038Z,26.1
2019-04-05T03:23:59.397Z,26.1
2019-04-05T03:24:49.790Z,26
2019-04-05T03:25:40.053Z,25.9
2019-04-05T03:26:29.998Z,25.9
2019-04-05T03:27:34.100Z,25.8
2019-04-05T03:28:10.017Z,25.3
2019-04-05T03:29:00.098Z,25.1
2019-04-05T03:29:49.594Z,24.9
2019-04-05T03:30:40.942Z,24.8
2019-04-05T03:31:36.651Z,24.8
2019-04-05T03:32:20.446Z,24.6
2019-04-05T03:33:10.485Z,24.6
2019-04-05T03:34:01.152Z,24.6
2019-04-05T03:34:51.808Z,24.5
2019-04-05T03:35:40.809Z,24.5
2019-04-05T03:36:29.395Z,24.4
2019-04-05T03:37:19.931Z,24.4
2019-04-05T03:38:10.193Z,24.4
2019-04-05T03:38:59.835Z,24.4
2019-04-05T03:39:51.164Z,24.3
2019-04-05T03:40:40.544Z,24.3
2019-04-05T03:41:30.224Z,24.3
2019-04-05T03:42:20.546Z,24.3
2019-04-05T03:43:09.651Z,24.3
2019-04-05T03:44:00.850Z,24.2
2019-04-05T03:44:50.767Z,24.1
2019-04-05T03:45:40.717Z,24.1
2019-04-05T03:46:30.457Z,24.1
2019-04-05T03:47:21.449Z,24.1
2019-04-05T03:48:10.911Z,24
2019-04-05T03:49:02.174Z,24.1
2019-04-05T03:49:50.852Z,24
2019-04-05T03:50:44.638Z,23.9
2019-04-05T03:51:30.578Z,23.9
2019-04-05T03:52:21.618Z,23.9
2019-04-05T03:53:11.768Z,23.9
2019-04-05T03:54:02.476Z,23.8
2019-04-05T03:54:51.996Z,23.8
2019-04-05T03:55:41.553Z,23.8
2019-04-05T03:56:31.897Z,23.8
2019-04-05T03:57:22.176Z,23.8
2019-04-05T03:58:11.309Z,23.8
2019-04-05T03:59:01.478Z,23.8
2019-04-05T03:59:50.993Z,23.7
2019-04-05T04:00:42.756Z,23.7
2019-04-05T04:01:31.993Z,23.6
2019-04-05T04:02:25.903Z,23.6
2019-04-05T04:03:11.814Z,23.6
2019-04-05T04:04:01.345Z,23.6
2019-04-05T04:05:06.763Z,23.6
2019-04-05T04:05:41.921Z,23.5
2019-04-05T04:06:32.062Z,23.5
2019-04-05T04:07:22.000Z,23.5
2019-04-05T04:08:12.430Z,23.4
2019-04-05T04:09:01.304Z,23.4
2019-04-05T04:09:52.890Z,23.4
2019-04-05T04:10:42.621Z,23.4
2019-04-05T04:11:32.408Z,23.4
2019-04-05T04:12:22.394Z,23.4
2019-04-05T04:13:13.025Z,23.3
2019-04-05T04:14:02.855Z,23.3
2019-04-05T04:14:52.612Z,23.3
2019-04-05T04:15:43.273Z,23.3
2019-04-05T04:16:33.023Z,23.3
2019-04-05T04:17:22.216Z,23.3
2019-04-05T04:18:13.130Z,23.2
2019-04-05T04:19:04.146Z,23.3
2019-04-05T04:19:53.581Z,23.2
2019-04-05T04:20:43.774Z,23.1
2019-04-05T04:21:32.985Z,23.1
2019-04-05T04:22:23.287Z,23.1
2019-04-05T04:23:14.123Z,23.1
2019-04-05T04:24:04.610Z,23.1
2019-04-05T04:24:53.879Z,23.1
2019-04-05T04:25:43.271Z,23.1
2019-04-05T04:26:34.145Z,23.1
2019-04-05T04:27:22.336Z,23
2019-04-05T04:28:14.616Z,23
2019-04-05T04:29:05.042Z,23
2019-04-05T04:29:53.947Z,23
2019-04-05T04:30:44.240Z,23
2019-04-05T04:31:34.896Z,22.9
2019-04-05T04:32:25.628Z,22.9
2019-04-05T04:33:15.412Z,22.9
2019-04-05T04:34:05.405Z,22.9
2019-04-05T04:34:54.873Z,22.9
2019-04-05T04:36:00.177Z,22.9
2019-04-05T04:36:34.713Z,22.8
2019-04-05T04:37:25.036Z,22.8
2019-04-05T04:38:15.352Z,22.9
2019-04-05T04:39:05.088Z,22.8
2019-04-05T04:39:55.585Z,22.8
2019-04-05T04:40:45.544Z,22.8
2019-04-05T04:41:39.955Z,22.8
2019-04-05T04:42:25.878Z,22.7
2019-04-05T04:43:15.457Z,22.8
2019-04-05T04:44:06.158Z,22.8
2019-04-05T04:44:56.325Z,22.7
2019-04-05T04:45:45.340Z,22.6
2019-04-05T04:46:36.138Z,22.6
2019-04-05T04:47:37.531Z,22.6
2019-04-05T04:48:16.380Z,22.6
2019-04-05T04:49:06.387Z,22.6
2019-04-05T04:49:56.372Z,22.6
2019-04-05T04:50:45.838Z,22.6
2019-04-05T04:51:36.407Z,22.5
2019-04-05T04:52:41.145Z,22.6
2019-04-05T04:53:16.279Z,22.5
2019-04-05T04:54:06.364Z,22.5
2019-04-05T04:54:56.657Z,22.5
2019-04-05T04:55:46.785Z,22.5
2019-04-05T04:56:36.492Z,22.4
2019-04-05T04:57:26.590Z,22.4
2019-04-05T04:58:29.759Z,22.4
2019-04-05T04:59:05.957Z,22.4
2019-04-05T04:59:56.291Z,22.4
2019-04-05T05:00:46.603Z,22.4
2019-04-05T05:01:36.444Z,22.4
2019-04-05T05:02:27.540Z,22.4
2019-04-05T05:03:16.554Z,22.3
2019-04-05T05:04:10.337Z,22.3
2019-04-05T05:04:57.302Z,22.4
2019-04-05T05:05:46.937Z,22.3
2019-04-05T05:06:36.979Z,22.3
2019-04-05T05:07:27.574Z,22.3
2019-04-05T05:08:16.834Z,22.3
2019-04-05T05:09:07.751Z,22.3
2019-04-05T05:09:57.297Z,22.3
2019-04-05T05:10:47.032Z,22.3
2019-04-05T05:11:35.739Z,22.2
2019-04-05T05:12:26.342Z,22.3
2019-04-05T05:13:17.059Z,22.2
2019-04-05T05:14:07.582Z,22.2
2019-04-05T05:14:55.768Z,22.2
2019-04-05T05:15:47.449Z,22.2
2019-04-05T05:16:36.268Z,22.2
2019-04-05T05:17:41.116Z,22.1
2019-04-05T05:18:16.854Z,22.2
2019-04-05T05:19:06.844Z,22.1
2019-04-05T05:19:57.260Z,22.1
2019-04-05T05:20:49.128Z,22.1
2019-04-05T05:21:37.088Z,22.1
2019-04-05T05:22:27.921Z,22.1
2019-04-05T05:23:17.528Z,22.1
2019-04-05T05:24:08.096Z,22.1
2019-04-05T05:24:58.351Z,22.1
2019-04-05T05:25:51.733Z,22.1
2019-04-05T05:26:39.000Z,22.1
2019-04-05T05:27:28.561Z,22.1
2019-04-05T05:28:19.093Z,22.1
2019-04-05T05:29:08.456Z,22.1
2019-04-05T05:29:58.213Z,22.1
2019-04-05T05:30:48.980Z,22.1
2019-04-05T05:31:38.740Z,22.1
2019-04-05T05:32:28.275Z,22.1
2019-04-05T05:33:18.678Z,22.1
2019-04-05T05:34:08.131Z,22.1
2019-04-05T05:35:12.523Z,22.1
2019-04-05T05:35:49.065Z,22
2019-04-05T05:36:39.413Z,22.1
2019-04-05T05:37:28.668Z,22.1
2019-04-05T05:38:34.500Z,22.1
2019-04-05T05:39:10.272Z,22.1
2019-04-05T05:39:59.632Z,22.1
2019-04-05T05:40:49.982Z,22
2019-04-05T05:41:40.092Z,22
2019-04-05T05:42:29.548Z,22
2019-04-05T05:43:23.508Z,22
2019-04-05T05:44:10.555Z,22
2019-04-05T05:44:59.508Z,22.1
2019-04-05T05:45:49.867Z,22
2019-04-05T05:46:40.622Z,21.9
2019-04-05T05:47:30.293Z,22
2019-04-05T05:48:19.500Z,21.9
2019-04-05T05:49:10.378Z,21.9
2019-04-05T05:50:00.119Z,21.9
2019-04-05T05:50:50.099Z,21.9
2019-04-05T05:51:41.099Z,22
2019-04-05T05:52:30.784Z,21.9
2019-04-05T05:53:19.555Z,21.9
2019-04-05T05:54:11.014Z,21.9
2019-04-05T05:54:59.539Z,21.9
2019-04-05T05:55:50.064Z,21.9
2019-04-05T05:56:40.209Z,21.9
2019-04-05T05:57:30.684Z,21.9
2019-04-05T05:58:20.957Z,21.9
2019-04-05T05:59:10.821Z,21.9
2019-04-05T06:00:05.639Z,21.9
2019-04-05T06:00:51.501Z,21.9
2019-04-05T06:01:40.663Z,21.9
2019-04-05T06:02:30.829Z,21.9
2019-04-05T06:05:17.259Z,21.9
2019-04-05T06:06:14.236Z,21.9
2019-04-05T06:06:58.389Z,21.9
2019-04-05T06:07:47.956Z,21.9
2019-04-05T06:08:39.618Z,21.9
2019-04-05T06:09:27.506Z,21.8
2019-04-05T06:10:19.273Z,21.9
2019-04-05T06:11:08.196Z,21.8
2019-04-05T06:11:59.066Z,21.8
2019-04-05T06:12:48.496Z,21.9
2019-04-05T06:13:39.646Z,21.8
2019-04-05T06:14:29.842Z,21.9
2019-04-05T06:15:18.670Z,21.8
2019-04-05T06:16:09.895Z,21.8
2019-04-05T06:17:14.568Z,21.8
2019-04-05T06:17:49.512Z,21.8
2019-04-05T06:18:40.006Z,21.8
2019-04-05T06:19:29.870Z,21.8
2019-04-05T06:20:18.863Z,21.8
2019-04-05T06:21:12.933Z,21.8
2019-04-05T06:21:59.975Z,21.8
2019-04-05T06:22:51.958Z,21.8
2019-04-05T06:23:43.935Z,21.8
2019-04-05T06:24:30.455Z,21.8
2019-04-05T06:25:20.899Z,21.8
2019-04-05T06:26:10.428Z,21.8
2019-04-05T06:27:00.093Z,21.8
2019-04-05T06:27:50.400Z,21.8
2019-04-05T06:28:41.803Z,21.8
2019-04-05T06:29:30.292Z,21.8
2019-04-05T06:30:20.092Z,21.8
2019-04-05T06:31:10.499Z,21.8
2019-04-05T06:32:00.739Z,21.8
2019-04-05T06:32:50.280Z,21.8
2019-04-05T06:33:45.517Z,21.8
2019-04-05T06:34:44.719Z,21.8
2019-04-05T06:35:20.367Z,21.8
2019-04-05T06:36:10.482Z,21.8
2019-04-05T06:37:01.387Z,21.8
2019-04-05T06:37:50.407Z,21.8
2019-04-05T06:38:39.812Z,21.7
2019-04-05T06:39:30.781Z,21.8
2019-04-05T06:40:20.529Z,21.7
2019-04-05T06:41:11.248Z,21.6
2019-04-05T06:42:00.832Z,21.7
2019-04-05T06:42:51.459Z,21.7
2019-04-05T06:43:40.747Z,21.7
2019-04-05T06:44:34.424Z,21.7
2019-04-05T06:45:21.201Z,21.7
2019-04-05T06:46:13.627Z,21.7
2019-04-05T06:47:01.149Z,21.7
2019-04-05T06:47:51.842Z,21.7
2019-04-05T06:48:42.276Z,21.6
2019-04-05T06:49:31.977Z,21.7
2019-04-05T06:50:21.163Z,21.6
2019-04-05T06:51:11.598Z,21.7
2019-04-05T06:52:01.614Z,21.7
2019-04-05T06:53:06.823Z,21.6
2019-04-05T06:53:41.973Z,21.7
2019-04-05T06:54:32.775Z,21.6
2019-04-05T06:55:22.691Z,21.6
2019-04-05T06:56:12.178Z,21.7
2019-04-05T06:57:02.503Z,21.6
2019-04-05T06:57:52.947Z,21.6
2019-04-05T06:58:46.828Z,21.6
2019-04-05T06:59:32.438Z,21.6
2019-04-05T07:00:22.673Z,21.6
2019-04-05T07:01:43.221Z,21.6
2019-04-05T07:02:02.833Z,21.6
2019-04-05T07:02:52.725Z,21.6
2019-04-05T07:05:21.428Z,21.6
2019-04-05T07:06:08.269Z,21.6
2019-04-05T07:06:58.608Z,21.6
2019-04-05T07:07:48.835Z,21.6
2019-04-05T07:08:38.528Z,21.6
2019-04-05T07:09:28.205Z,21.5
2019-04-05T07:10:19.129Z,21.6
2019-04-05T07:11:09.247Z,21.6
2019-04-05T07:11:59.013Z,21.6
2019-04-05T07:12:48.628Z,21.6
2019-04-05T07:13:39.010Z,21.6
2019-04-05T07:14:29.680Z,21.6
2019-04-05T07:15:18.714Z,21.6
2019-04-05T07:16:12.157Z,21.5
2019-04-05T07:16:59.296Z,21.6
2019-04-05T07:17:49.911Z,21.6
2019-04-05T07:18:45.774Z,21.5
2019-04-05T07:19:29.799Z,21.6
2019-04-05T07:20:19.391Z,21.6
2019-04-05T07:21:09.177Z,21.6
2019-04-05T07:21:59.968Z,21.6
2019-04-05T07:22:49.295Z,21.5
2019-04-05T07:23:39.789Z,21.6
2019-04-05T07:24:29.917Z,21.6
2019-04-05T07:25:20.184Z,21.6
2019-04-05T07:26:09.921Z,21.6
2019-04-05T07:26:59.564Z,21.5
2019-04-05T07:27:50.366Z,21.5
2019-04-05T07:28:40.175Z,21.5
2019-04-05T07:29:30.819Z,21.5
2019-04-05T07:30:20.533Z,21.5
2019-04-05T07:31:10.131Z,21.5
2019-04-05T07:31:59.854Z,21.5
2019-04-05T07:32:50.514Z,21.6
2019-04-05T07:33:39.969Z,21.4
2019-04-05T07:34:30.357Z,21.6
2019-04-05T07:35:35.315Z,21.6
2019-04-05T07:36:13.651Z,21.4
2019-04-05T07:37:01.081Z,21.5
2019-04-05T07:37:51.060Z,21.5
2019-04-05T07:38:40.593Z,21.5
2019-04-05T07:39:31.016Z,21.5
2019-04-05T07:40:20.773Z,21.5
2019-04-05T07:41:11.129Z,21.4
2019-04-05T07:42:00.896Z,21.5
2019-04-05T07:42:51.495Z,21.6
2019-04-05T07:43:41.803Z,21.4
2019-04-05T07:44:31.008Z,21.5
2019-04-05T07:45:21.554Z,21.5
2019-04-05T07:46:11.419Z,21.5
2019-04-05T07:47:01.543Z,21.4
2019-04-05T07:47:51.550Z,21.5
2019-04-05T07:48:55.205Z,21.4
2019-04-05T07:49:31.720Z,21.5
2019-04-05T07:50:21.714Z,21.4
2019-04-05T07:51:12.330Z,21.5
2019-04-05T07:52:02.113Z,21.4
2019-04-05T07:52:52.240Z,21.4
2019-04-05T07:53:42.513Z,21.5
2019-04-05T07:54:31.162Z,21.5
2019-04-05T07:55:21.560Z,21.4
2019-04-05T07:56:12.154Z,21.4
2019-04-05T07:57:02.212Z,21.4
2019-04-05T07:57:52.602Z,21.4
2019-04-05T07:58:42.049Z,21.4
2019-04-05T07:59:32.969Z,21.4
2019-04-05T08:00:37.106Z,21.4
2019-04-05T08:01:12.777Z,21.4
2019-04-05T08:02:02.817Z,21.4
2019-04-05T08:02:52.634Z,21.4
2019-04-05T08:03:42.414Z,21.5
2019-04-05T08:04:32.217Z,21.4
2019-04-05T08:05:22.642Z,21.4
2019-04-05T08:06:12.877Z,21.4
2019-04-05T08:07:03.485Z,21.4
2019-04-05T08:07:53.261Z,21.4
2019-04-05T08:08:43.570Z,21.4
2019-04-05T08:09:33.190Z,21.4
2019-04-05T08:10:25.499Z,21.4
2019-04-05T08:11:13.379Z,21.4
2019-04-05T08:12:03.825Z,21.4
2019-04-05T08:12:53.629Z,21.3
2019-04-05T08:13:43.175Z,21.4
2019-04-05T08:14:33.555Z,21.4
2019-04-05T08:15:23.483Z,21.4
2019-04-05T08:16:13.902Z,21.4
2019-04-05T08:17:03.627Z,21.3
2019-04-05T08:17:52.882Z,21.4
2019-04-05T08:18:43.204Z,21.4
2019-04-05T08:19:33.949Z,21.4
2019-04-05T08:20:27.237Z,21.4
2019-04-05T08:21:14.230Z,21.4
2019-04-05T08:22:04.362Z,21.4
2019-04-05T08:22:53.042Z,21.4
2019-04-05T08:23:43.843Z,21.4
2019-04-05T08:24:34.265Z,21.4
2019-04-05T08:25:23.722Z,21.4
2019-04-05T08:26:14.917Z,21.4
2019-04-05T08:27:04.975Z,21.4
2019-04-05T08:27:54.449Z,21.4
2019-04-05T08:28:45.107Z,21.4
2019-04-05T08:29:33.494Z,21.4
2019-04-05T08:30:25.189Z,21.4
2019-04-05T08:31:23.144Z,21.4
2019-04-05T08:32:19.493Z,21.4
2019-04-05T08:32:55.378Z,21.4
2019-04-05T08:33:46.545Z,21.4
2019-04-05T08:34:35.596Z,21.3
2019-04-05T08:35:24.424Z,21.4
2019-04-05T08:36:15.083Z,21.3
2019-04-05T08:37:05.366Z,21.4
2019-04-05T08:37:55.464Z,21.3
2019-04-05T08:38:48.708Z,21.4
2019-04-05T08:39:34.869Z,21.4
2019-04-05T08:40:25.342Z,21.3
2019-04-05T08:41:15.963Z,21.3
2019-04-05T08:42:05.208Z,21.3
2019-04-05T08:42:55.271Z,21.3
2019-04-05T08:43:48.174Z,21.3
2019-04-05T08:44:34.883Z,21.4
2019-04-05T08:45:26.001Z,21.3
2019-04-05T08:46:15.470Z,21.3
2019-04-05T08:47:06.191Z,21.3
2019-04-05T08:47:56.052Z,21.3
2019-04-05T08:48:45.703Z,21.4
2019-04-05T08:49:34.951Z,21.3
2019-04-05T08:50:26.628Z,21.3
2019-04-05T08:51:15.980Z,21.4
2019-04-05T08:52:05.701Z,21.3
2019-04-05T08:52:55.754Z,21.4
2019-04-05T08:53:46.297Z,21.3
2019-04-05T08:54:45.800Z,21.3
2019-04-05T08:55:26.458Z,21.3
2019-04-05T08:57:06.583Z,21.3
2019-04-05T08:57:57.615Z,21.3
2019-04-05T08:58:46.697Z,21.3
2019-04-05T08:59:36.548Z,21.3
2019-04-05T09:00:26.870Z,21.3
2019-04-05T09:01:17.260Z,21.2
2019-04-05T09:02:07.004Z,21.3
2019-04-05T09:02:59.497Z,21.3
2019-04-05T09:03:46.875Z,21.3
2019-04-05T09:04:36.006Z,21.3
2019-04-05T09:05:26.625Z,21.3
2019-04-05T09:06:16.940Z,21.3
2019-04-05T09:07:07.015Z,21.3
2019-04-05T09:07:57.455Z,21.3
2019-04-05T09:08:47.576Z,21.3
2019-04-05T09:09:37.518Z,21.3
2019-04-05T09:10:26.338Z,21.3
2019-04-05T09:11:16.931Z,21.3
2019-04-05T09:12:07.122Z,21.3
2019-04-05T09:12:58.274Z,21.3
2019-04-05T09:13:48.272Z,21.3
2019-04-05T09:14:37.610Z,21.3
2019-04-05T09:15:27.337Z,21.3
2019-04-05T09:16:21.494Z,21.3
2019-04-05T09:17:08.272Z,21.3
2019-04-05T09:17:57.570Z,21.4
2019-04-05T09:18:50.694Z,21.3
2019-04-05T09:19:37.544Z,21.3
2019-04-05T09:20:27.849Z,21.3
2019-04-05T09:21:23.432Z,21.3
2019-04-05T09:22:07.314Z,21.3
2019-04-05T09:22:57.657Z,21.3
2019-04-05T09:23:48.343Z,21.3
2019-04-05T09:24:37.741Z,21.3
2019-04-05T09:25:29.424Z,21.3
2019-04-05T09:26:18.394Z,21.3
2019-04-05T09:27:09.023Z,21.3
2019-04-05T09:27:58.104Z,21.3
2019-04-05T09:28:48.158Z,21.3
2019-04-05T09:29:38.811Z,21.3
2019-04-05T09:30:29.228Z,21.3
2019-04-05T09:31:19.135Z,21.3
2019-04-05T09:32:23.746Z,21.3
2019-04-05T09:32:58.701Z,21.3
2019-04-05T09:33:49.238Z,21.2
2019-04-05T09:34:39.146Z,21.2
2019-04-05T09:35:28.823Z,21.2
2019-04-05T09:36:19.455Z,21.2
2019-04-05T09:37:08.370Z,21.3
2019-04-05T09:37:58.488Z,21.3
2019-04-05T09:38:49.644Z,21.3
2019-04-05T09:39:39.650Z,21.2
2019-04-05T09:40:30.497Z,21.3
2019-04-05T09:41:19.760Z,21.2
2019-04-05T09:42:09.605Z,21.3
2019-04-05T09:42:59.692Z,21.3
2019-04-05T09:43:50.063Z,21.2
2019-04-05T09:44:39.305Z,21.3
2019-04-05T09:45:30.073Z,21.2
2019-04-05T09:46:20.780Z,21.3
2019-04-05T09:47:09.620Z,21.2
2019-04-05T09:48:00.512Z,21.2
2019-04-05T09:48:50.870Z,21.3
2019-04-05T09:49:46.892Z,21.2
2019-04-05T09:50:29.656Z,21.2
2019-04-05T09:51:20.625Z,21.3
2019-04-05T09:52:09.244Z,21.2
2019-04-05T09:52:58.772Z,21.2
2019-04-05T09:53:49.920Z,21.2
2019-04-05T09:54:40.796Z,21.2
2019-04-05T09:55:30.567Z,21.2
2019-04-05T09:56:19.251Z,21.2
2019-04-05T09:57:11.000Z,21.2
2019-04-05T09:58:00.679Z,21.2
2019-04-05T09:58:51.064Z,21.2
2019-04-05T09:59:40.496Z,21.2
2019-04-05T10:01:20.675Z,21.2
2019-04-05T10:03:01.151Z,21.2
2019-04-05T10:03:51.192Z,21.2
2019-04-05T10:07:57.422Z,21.2
2019-04-05T10:11:52.427Z,21.3
2019-04-05T12:06:18.215Z,20.7
2019-04-05T12:07:08.065Z,20.8
2019-04-05T12:08:06.967Z,20.7
2019-04-05T12:08:47.935Z,20.7
2019-04-05T12:09:38.742Z,20.8
2019-04-05T12:10:32.568Z,20.7
2019-04-05T12:11:18.912Z,20.7
2019-04-05T12:12:07.684Z,20.8
2019-04-05T12:12:58.491Z,20.7
2019-04-05T12:13:52.290Z,20.7
2019-04-05T12:14:44.727Z,20.8
2019-04-05T12:15:29.209Z,20.6
2019-04-05T12:16:20.627Z,20.7
2019-04-05T12:17:16.511Z,20.8
2019-04-05T12:17:57.986Z,20.8
2019-04-05T12:18:48.919Z,20.8
2019-04-05T12:19:45.284Z,20.7
2019-04-05T12:20:33.748Z,20.7
2019-04-05T12:21:22.295Z,20.7
2019-04-05T12:22:19.782Z,20.8
2019-04-05T12:23:03.196Z,20.8
2019-04-05T12:23:49.333Z,20.7
2019-04-05T12:24:42.639Z,20.8
2019-04-05T12:25:34.485Z,20.7
2019-04-05T12:26:19.361Z,20.8
2019-04-05T12:27:14.984Z,20.7
2019-04-05T12:28:18.004Z,20.7
2019-04-05T12:28:49.083Z,20.8
2019-04-05T12:29:39.658Z,20.7
2019-04-05T12:30:29.448Z,20.8
2019-04-05T12:31:20.629Z,20.7
2019-04-05T12:32:12.917Z,20.8
2019-04-05T12:33:20.435Z,20.8
2019-04-05T12:33:57.948Z,20.7
2019-04-05T12:34:40.033Z,20.8
2019-04-05T12:35:32.643Z,20.7
2019-04-05T12:36:23.015Z,20.7
2019-04-05T12:37:11.034Z,20.7
2019-04-05T12:38:08.518Z,20.8
2019-04-05T12:38:50.858Z,20.7
2019-04-05T12:39:45.552Z,20.7
2019-04-05T12:40:31.243Z,20.7
2019-04-05T12:41:24.394Z,20.8
2019-04-05T12:42:15.702Z,20.7
2019-04-05T12:43:02.908Z,20.7
2019-04-05T12:43:57.498Z,20.6
2019-04-05T12:44:40.462Z,20.7
2019-04-05T12:45:31.603Z,20.7
2019-04-05T12:46:26.127Z,20.8
2019-04-05T12:47:10.655Z,20.7
2019-04-05T12:48:04.467Z,20.7
2019-04-05T12:48:55.952Z,20.8
2019-04-05T12:49:43.334Z,20.7
2019-04-05T12:50:30.577Z,20.7
2019-04-05T12:51:26.219Z,20.7
2019-04-05T12:52:28.479Z,20.7
2019-04-05T12:53:05.869Z,20.7
2019-04-05T12:53:51.207Z,20.7
2019-04-05T12:54:41.732Z,20.7
2019-04-05T12:55:34.702Z,20.8
2019-04-05T12:56:21.560Z,20.7
2019-04-05T12:57:11.468Z,20.7
2019-04-05T12:58:05.612Z,20.6
2019-04-05T12:58:56.964Z,20.6
2019-04-05T12:59:42.125Z,20.7
2019-04-05T13:00:38.785Z,20.7
2019-04-05T13:01:22.539Z,20.7
2019-04-05T13:02:19.119Z,20.7
2019-04-05T13:03:04.937Z,20.6
2019-04-05T13:03:59.036Z,20.7
2019-04-05T13:04:42.917Z,20.7
2019-04-05T13:05:32.322Z,20.7
2019-04-05T13:06:27.704Z,20.7
2019-04-05T13:07:12.397Z,20.6
2019-04-05T13:08:04.514Z,20.6
2019-04-05T13:08:56.982Z,20.7
2019-04-05T13:09:46.891Z,20.7
2019-04-05T13:10:39.805Z,20.7
2019-04-05T13:11:28.276Z,20.6
2019-04-05T13:12:12.926Z,20.6
2019-04-05T13:13:08.056Z,20.6
2019-04-05T13:13:52.308Z,20.7
2019-04-05T13:14:43.735Z,20.7
2019-04-05T13:15:31.914Z,20.7
2019-04-05T13:16:22.487Z,20.7
2019-04-05T13:17:12.891Z,20.7
2019-04-05T13:18:08.029Z,20.7
2019-04-05T13:18:53.284Z,20.7
2019-04-05T13:19:43.326Z,20.7
2019-04-05T13:20:37.333Z,20.7
2019-04-05T13:21:35.603Z,20.7
2019-04-05T13:22:13.200Z,20.7
2019-04-05T13:23:10.775Z,20.7
2019-04-05T13:23:53.515Z,20.8
2019-04-05T13:24:48.431Z,20.7
2019-04-05T13:25:33.551Z,20.7
2019-04-05T13:26:26.603Z,20.7
2019-04-05T13:27:19.170Z,20.6
2019-04-05T13:28:23.040Z,20.7
2019-04-05T13:28:58.712Z,20.6
2019-04-05T13:29:44.415Z,20.7
2019-04-05T13:30:34.735Z,20.8
2019-04-05T13:31:28.343Z,20.7
2019-04-05T13:32:21.356Z,20.6
2019-04-05T13:33:04.025Z,20.6
2019-04-05T13:33:59.500Z,20.7
2019-04-05T13:34:44.662Z,20.6
2019-04-05T13:35:34.465Z,20.6
2019-04-05T13:36:25.120Z,20.6
2019-04-05T13:37:33.717Z,20.6
2019-04-05T13:38:08.831Z,20.6
2019-04-05T13:39:09.933Z,20.6
2019-04-05T13:39:45.172Z,20.7
2019-04-05T13:40:39.574Z,20.7
2019-04-05T13:41:27.215Z,20.6
2019-04-05T13:42:15.857Z,20.6
2019-04-05T13:43:09.792Z,20.6
2019-04-05T13:43:55.283Z,20.7
2019-04-05T13:44:45.379Z,20.6
2019-04-05T13:45:35.334Z,20.6
2019-04-05T13:46:43.659Z,20.6
2019-04-05T13:47:18.694Z,20.7
2019-04-05T13:48:09.959Z,20.6
2019-04-05T13:48:55.714Z,20.6
2019-04-05T13:49:50.777Z,20.7
2019-04-05T13:50:35.311Z,20.7
2019-04-05T13:51:46.272Z,20.7
2019-04-05T13:52:21.019Z,20.6
2019-04-05T13:53:05.753Z,20.6
2019-04-05T13:53:56.763Z,20.6
2019-04-05T13:54:50.006Z,20.6
2019-04-05T13:55:36.503Z,20.6
2019-04-05T13:56:26.536Z,20.7
2019-04-05T13:57:20.250Z,20.6
2019-04-05T13:58:14.991Z,20.6
2019-04-05T13:58:57.113Z,20.7
2019-04-05T13:59:48.954Z,20.7
2019-04-05T14:00:36.534Z,20.6
2019-04-05T14:01:31.337Z,20.6
2019-04-05T14:02:21.659Z,20.6
2019-04-05T14:03:06.740Z,20.6
2019-04-05T14:04:00.038Z,20.6
2019-04-05T14:04:47.412Z,20.6
2019-04-05T14:07:18.171Z,20.6
2019-04-05T14:08:20.451Z,20.6
2019-04-05T14:08:57.745Z,20.6
2019-04-05T14:09:50.825Z,20.6
2019-04-05T14:10:42.058Z,20.6
2019-04-05T14:11:30.371Z,20.6
2019-04-05T14:12:20.495Z,20.6
2019-04-05T14:13:12.912Z,20.6
2019-04-05T14:13:58.040Z,20.6
2019-04-05T14:14:58.065Z,20.6
2019-04-05T14:15:46.561Z,20.6
2019-04-05T14:16:29.362Z,20.6
2019-04-05T14:17:23.927Z,20.6
2019-04-05T14:18:09.225Z,20.6
2019-04-05T14:19:00.222Z,20.6
2019-04-05T14:19:53.360Z,20.6
2019-04-05T14:20:38.809Z,20.6
2019-04-05T14:22:10.615Z,20.6
2019-04-05T14:22:25.249Z,20.6
2019-04-05T14:23:10.561Z,20.6
2019-04-05T14:24:07.248Z,20.6
2019-04-05T14:24:59.966Z,20.6
2019-04-05T14:25:42.325Z,20.6
2019-04-05T14:26:36.243Z,20.6
2019-04-05T14:27:21.708Z,20.6
2019-04-05T14:28:15.640Z,20.6
2019-04-05T14:29:07.431Z,20.6
2019-04-05T14:29:55.301Z,20.6
2019-04-05T14:30:43.853Z,20.6
2019-04-05T14:31:36.335Z,20.6
2019-04-05T14:32:31.715Z,20.6
2019-04-05T14:33:12.730Z,20.6
2019-04-05T14:34:04.867Z,20.6
2019-04-05T14:34:57.398Z,20.6
2019-04-05T14:35:42.865Z,20.6
2019-04-05T14:36:33.612Z,20.6
2019-04-05T14:37:29.248Z,20.6
2019-04-05T14:38:16.643Z,20.6
2019-04-05T14:39:03.395Z,20.6
2019-04-05T14:39:52.602Z,20.6
2019-04-05T14:40:43.515Z,20.6
2019-04-05T14:41:33.247Z,20.6
2019-04-05T14:42:25.921Z,20.6
2019-04-05T14:43:17.624Z,20.6
2019-04-05T14:44:03.959Z,20.6
2019-04-05T14:44:53.005Z,20.6
2019-04-05T14:45:43.373Z,20.6
2019-04-05T14:46:41.244Z,20.6
2019-04-05T14:47:30.480Z,20.5
2019-04-05T14:48:12.485Z,20.6
2019-04-05T14:49:07.227Z,20.6
2019-04-05T14:49:53.409Z,20.6
2019-04-05T14:50:43.419Z,20.6
2019-04-05T14:51:38.532Z,20.6
2019-04-05T14:52:28.825Z,20.6
2019-04-05T14:53:13.256Z,20.6
2019-04-05T14:54:11.295Z,20.6
2019-04-05T14:54:53.809Z,20.6
2019-04-05T14:55:44.191Z,20.6
2019-04-05T14:56:38.316Z,20.6
2019-04-05T14:57:23.886Z,20.6
2019-04-05T14:58:22.024Z,20.5
2019-04-05T14:59:04.279Z,20.5
2019-04-05T14:59:53.916Z,20.6
2019-04-05T15:00:49.927Z,20.6
2019-04-05T15:01:34.176Z,20.6
2019-04-05T15:02:23.971Z,20.6
2019-04-05T15:03:14.999Z,20.6
2019-04-05T15:04:04.967Z,20.6
2019-04-05T15:04:58.072Z,20.6
2019-04-05T15:05:45.066Z,20.6
2019-04-05T15:06:36.796Z,20.6
2019-04-05T15:07:29.766Z,20.5
2019-04-05T15:08:14.788Z,20.5
2019-04-05T15:09:07.777Z,20.6
2019-04-05T15:09:59.162Z,20.6
2019-04-05T15:10:44.831Z,20.4
2019-04-05T15:11:39.243Z,20.6
2019-04-05T15:12:29.590Z,20.6
2019-04-05T15:13:15.068Z,20.6
2019-04-05T15:14:04.546Z,20.6
2019-04-05T15:14:54.696Z,20.6
2019-04-05T15:15:44.913Z,20.5
2019-04-05T15:16:35.408Z,20.5
2019-04-05T15:17:26.139Z,20.5
2019-04-05T15:18:14.914Z,20.5
2019-04-05T15:19:06.525Z,20.6
2019-04-05T15:19:54.676Z,20.6
2019-04-05T15:20:46.108Z,20.5
2019-04-05T15:21:44.804Z,20.6
2019-04-05T15:22:29.069Z,20.5
2019-04-05T15:23:22.608Z,20.6
2019-04-05T15:24:09.740Z,20.5
2019-04-05T15:24:57.644Z,20.5
2019-04-05T15:25:49.365Z,20.5
2019-04-05T15:26:36.852Z,20.5
2019-04-05T15:27:30.230Z,20.5
2019-04-05T15:28:16.930Z,20.5
2019-04-05T15:29:06.282Z,20.6
2019-04-05T15:29:59.789Z,20.5
2019-04-05T15:30:49.130Z,20.5
2019-04-05T15:31:37.270Z,20.5
2019-04-05T15:32:33.484Z,20.5
2019-04-05T15:33:15.694Z,20.5
2019-04-05T15:34:08.307Z,20.5
2019-04-05T15:35:01.354Z,20.5
2019-04-05T15:35:46.944Z,20.5
2019-04-05T15:36:41.270Z,20.5
2019-04-05T15:37:26.779Z,20.5
2019-04-05T15:38:16.854Z,20.5
2019-04-05T15:39:10.742Z,20.5
2019-04-05T15:40:00.861Z,20.5
2019-04-05T15:40:47.126Z,20.5
2019-04-05T15:41:37.639Z,20.4
2019-04-05T15:42:27.462Z,20.5
2019-04-05T15:43:17.786Z,20.5
2019-04-05T15:44:10.086Z,20.5
2019-04-05T15:44:58.104Z,20.4
2019-04-05T15:45:50.764Z,20.5
2019-04-05T15:46:37.496Z,20.4
2019-04-05T15:47:34.392Z,20.4
2019-04-05T15:48:17.518Z,20.5
2019-04-05T15:49:07.530Z,20.5
2019-04-05T15:50:00.847Z,20.5
2019-04-05T15:50:47.019Z,20.5
2019-04-05T15:51:37.831Z,20.4
2019-04-05T15:52:36.713Z,20.5
2019-04-05T15:53:17.611Z,20.5
2019-04-05T15:54:09.713Z,20.5
2019-04-05T15:54:58.573Z,20.4
2019-04-05T15:55:47.920Z,20.5
2019-04-05T15:56:42.322Z,20.5
2019-04-05T15:57:27.490Z,20.4
2019-04-05T15:58:17.788Z,20.4
2019-04-05T15:59:11.835Z,20.5
2019-04-05T15:59:57.585Z,20.4
2019-04-05T16:00:48.406Z,20.5
2019-04-05T16:01:43.155Z,20.5
2019-04-05T16:02:28.961Z,20.4
2019-04-05T16:03:18.581Z,20.4
2019-04-05T16:04:12.358Z,20.4
2019-04-05T16:04:57.525Z,20.4
2019-04-05T16:07:17.631Z,20.4
2019-04-05T16:08:07.713Z,20.5
2019-04-05T16:08:57.680Z,20.5
2019-04-05T16:09:47.237Z,20.4
2019-04-05T16:10:37.553Z,20.5
2019-04-05T16:11:27.583Z,20.4
2019-04-05T16:12:17.374Z,20.4
2019-04-05T16:13:10.961Z,20.4
2019-04-05T16:13:58.114Z,20.4
2019-04-05T16:14:48.392Z,20.4
2019-04-05T16:15:38.174Z,20.4
2019-04-05T16:16:28.370Z,20.4
2019-04-05T16:17:20.847Z,20.4
2019-04-05T16:18:07.552Z,20.4
2019-04-05T16:19:00.822Z,20.4
2019-04-05T16:19:49.897Z,20.4
2019-04-05T16:20:38.290Z,20.4
2019-04-05T16:21:28.394Z,20.4
2019-04-05T16:22:32.052Z,20.4
2019-04-05T16:23:08.228Z,20.4