createdAt,value
2019-04-14T00:00:35.821Z,58.80
2019-04-14T00:03:19.337Z,58.80
2019-04-14T00:05:49.986Z,59.00
2019-04-14T00:08:19.783Z,59.20
2019-04-14T00:10:48.904Z,58.70
2019-04-14T00:13:17.535Z,58.80
2019-04-14T00:15:49.059Z,58.80
2019-04-14T00:18:16.846Z,59.00
2019-04-14T00:20:45.534Z,59.20
2019-04-14T00:23:15.165Z,59.40
2019-04-14T00:25:45.428Z,59.10
2019-04-14T00:28:14.531Z,59.50
2019-04-14T00:30:43.199Z,59.50
2019-04-14T00:33:17.005Z,59.70
2019-04-14T00:35:53.869Z,60.00
2019-04-14T00:38:25.894Z,59.90
2019-04-14T00:41:13.716Z,60.30
2019-04-14T00:43:57.018Z,60.20
2019-04-14T00:46:34.325Z,60.70
2019-04-14T00:49:04.963Z,60.40
2019-04-14T00:51:36.737Z,61.10
2019-04-14T00:54:04.576Z,61.20
2019-04-14T00:56:34.294Z,61.40
2019-04-14T00:59:03.347Z,61.30
2019-04-14T01:01:32.999Z,61.30
2019-04-14T01:04:01.959Z,61.30
2019-04-14T01:06:31.459Z,61.20
2019-04-14T01:09:00.447Z,61.40
2019-04-14T01:11:29.203Z,61.40
2019-04-14T01:13:57.923Z,61.30
2019-04-14T01:16:27.026Z,62.00
2019-04-14T01:18:58.052Z,61.50
2019-04-14T01:21:28.445Z,61.50
2019-04-14T01:23:58.818Z,61.90
2019-04-14T01:26:28.905Z,62.30
2019-04-14T01:28:59.239Z,62.00
2019-04-14T01:31:29.336Z,62.10
2019-04-14T01:33:59.696Z,62.50
2019-04-14T01:36:29.821Z,62.50
2019-04-14T01:38:58.851Z,62.80
2019-04-14T01:41:28.212Z,63.00
2019-04-14T01:43:58.268Z,63.10
2019-04-14T01:46:29.960Z,63.40
2019-04-14T01:48:58.584Z,63.30
2019-04-14T01:51:29.195Z,63.40
2019-04-14T01:54:17.117Z,63.80
2019-04-14T01:56:51.402Z,63.70
2019-04-14T01:59:20.412Z,63.50
2019-04-14T02:01:50.735Z,64.00
2019-04-14T02:04:20.335Z,64.00
2019-04-14T02:06:50.555Z,64.10
2019-04-14T02:09:20.725Z,64.40
2019-04-14T02:11:50.999Z,64.60
2019-04-14T02:14:21.189Z,64.80
2019-04-14T02:16:55.202Z,64.60
2019-04-14T02:19:21.930Z,65.30
2019-04-14T02:21:52.033Z,65.40
2019-04-14T02:24:22.072Z,65.20
2019-04-14T02:26:51.077Z,65.70
2019-04-14T02:29:19.679Z,65.50
2019-04-14T02:32:17.996Z,65.50
2019-04-14T02:37:24.167Z,65.70
2019-04-14T02:39:53.963Z,66.40
2019-04-14T02:42:30.151Z,66.00
2019-04-14T02:44:51.948Z,66.30
2019-04-14T02:47:36.316Z,66.30
2019-04-14T02:49:51.141Z,66.30
2019-04-14T02:52:19.806Z,66.30
2019-04-14T02:59:49.920Z,66.60
2019-04-14T03:02:29.633Z,66.70
2019-04-14T03:05:08.154Z,66.90
2019-04-14T03:07:54.452Z,66.80
2019-04-14T03:09:58.642Z,67.30
2019-04-14T03:12:26.393Z,66.80
2019-04-14T03:14:53.657Z,66.90
2019-04-14T03:17:30.248Z,66.80
2019-04-14T03:22:51.804Z,66.60
2019-04-14T03:25:30.169Z,66.40
2019-04-14T03:28:26.347Z,66.40
2019-04-14T03:31:31.559Z,66.80
2019-04-14T03:38:36.926Z,66.80
2019-04-14T03:46:27.783Z,67.10
2019-04-14T03:48:52.290Z,66.80
2019-04-14T03:51:16.756Z,67.00
2019-04-14T03:53:32.499Z,67.00
2019-04-14T03:55:56.653Z,67.30
2019-04-14T03:58:20.522Z,67.40
2019-04-14T04:00:49.640Z,67.00
2019-04-14T04:03:19.520Z,67.80
2019-04-14T04:05:48.568Z,67.40
2019-04-14T04:08:17.936Z,67.40
2019-04-14T04:10:55.337Z,67.50
2019-04-14T04:13:25.831Z,67.50
2019-04-14T04:15:56.632Z,67.60
2019-04-14T04:18:27.296Z,67.40
2019-04-14T04:21:14.512Z,67.50
2019-04-14T04:23:45.090Z,67.50
2019-04-14T04:26:19.077Z,67.20
2019-04-14T04:29:07.010Z,67.10
2019-04-14T04:31:52.948Z,67.30
2019-04-14T04:34:27.266Z,67.20
2019-04-14T04:36:58.003Z,67.70
2019-04-14T04:39:38.604Z,68.00
2019-04-14T04:42:09.123Z,68.00
2019-04-14T04:44:38.215Z,67.80
2019-04-14T04:47:07.758Z,68.00
2019-04-14T04:49:36.782Z,68.00
2019-04-14T04:52:06.278Z,68.40
2019-04-14T04:54:36.417Z,68.00
2019-04-14T04:57:06.669Z,67.90
2019-04-14T04:59:36.696Z,67.70
2019-04-14T05:02:06.986Z,67.70
2019-04-14T05:04:37.209Z,67.50
2019-04-14T05:07:07.633Z,67.50
2019-04-14T05:09:38.954Z,67.70
2019-04-14T05:12:13.200Z,67.60
2019-04-14T05:15:02.126Z,67.60
2019-04-14T05:17:43.108Z,67.40
2019-04-14T05:20:12.123Z,67.30
2019-04-14T05:22:41.781Z,67.60
2019-04-14T05:25:10.858Z,67.40
2019-04-14T05:27:40.818Z,67.40
2019-04-14T05:30:11.061Z,67.60
2019-04-14T05:32:41.171Z,67.90
2019-04-14T05:35:10.239Z,67.30
2019-04-14T05:37:39.973Z,67.00
2019-04-14T05:40:10.168Z,67.20
2019-04-14T05:42:40.637Z,66.90
2019-04-14T05:45:09.751Z,67.00
2019-04-14T05:47:39.370Z,66.90
2019-04-14T05:50:09.414Z,67.00
2019-04-14T05:52:38.597Z,67.00
2019-04-14T05:55:08.689Z,67.10
2019-04-14T05:57:37.781Z,67.10
2019-04-14T06:00:08.222Z,66.60
2019-04-14T06:02:37.734Z,67.00
2019-04-14T06:05:09.024Z,67.20
2019-04-14T06:07:38.007Z,67.00
2019-04-14T06:10:06.708Z,66.40
2019-04-14T06:12:35.388Z,66.10
2019-04-14T06:15:05.433Z,66.40
2019-04-14T06:17:34.409Z,66.20
2019-04-14T06:20:03.279Z,66.00
2019-04-14T06:22:31.595Z,66.30
2019-04-14T06:25:00.267Z,65.70
2019-04-14T06:27:28.961Z,66.00
2019-04-14T06:29:59.229Z,65.70
2019-04-14T06:32:38.524Z,66.00
2019-04-14T06:35:10.869Z,65.90
2019-04-14T06:37:40.856Z,65.70
2019-04-14T06:40:10.891Z,65.30
2019-04-14T06:42:39.803Z,65.40
2019-04-14T06:45:08.471Z,65.30
2019-04-14T06:47:37.127Z,65.60
2019-04-14T06:50:06.469Z,65.10
2019-04-14T06:52:35.377Z,64.60
2019-04-14T06:55:05.201Z,64.60
2019-04-14T06:57:34.172Z,64.30
2019-04-14T07:00:02.899Z,63.70
2019-04-14T07:02:31.581Z,63.50
2019-04-14T07:05:00.308Z,62.90
2019-04-14T07:07:28.938Z,63.10
2019-04-14T07:09:57.654Z,63.40
2019-04-14T07:12:26.359Z,63.20
2019-04-14T07:14:55.035Z,62.90
2019-04-14T07:17:23.639Z,62.80
2019-04-14T07:20:01.782Z,62.60
2019-04-14T07:22:22.971Z,62.40
2019-04-14T07:24:51.723Z,62.10
2019-04-14T07:27:20.415Z,62.10
2019-04-14T07:29:53.222Z,61.50
2019-04-14T07:32:23.835Z,61.00
2019-04-14T07:34:57.349Z,60.80
2019-04-14T07:37:30.960Z,61.10
2019-04-14T07:40:17.609Z,60.70
2019-04-14T07:42:51.366Z,60.20
2019-04-14T07:45:28.225Z,60.40
2019-04-14T07:47:58.851Z,60.00
2019-04-14T07:50:35.442Z,60.80
2019-04-14T07:53:18.039Z,60.50
2019-04-14T07:55:48.677Z,61.00
2019-04-14T07:58:31.265Z,61.20
2019-04-14T08:01:11.104Z,61.30
2019-04-14T08:03:50.553Z,60.90
2019-04-14T08:06:19.534Z,60.80
2019-04-14T08:08:48.206Z,61.40
2019-04-14T08:11:16.909Z,60.90
2019-04-14T08:13:45.594Z,61.00
2019-04-14T08:16:14.297Z,61.50
2019-04-14T08:19:02.388Z,60.70
2019-04-14T08:21:31.192Z,59.90
2019-04-14T08:23:59.885Z,60.60
2019-04-14T08:26:28.556Z,60.10
2019-04-14T08:28:57.275Z,59.90
2019-04-14T08:31:25.972Z,59.60
2019-04-14T08:33:54.682Z,59.90
2019-04-14T08:36:23.334Z,58.60
2019-04-14T08:38:52.008Z,59.00
2019-04-14T08:41:20.612Z,58.70
2019-04-14T08:43:50.955Z,58.70
2019-04-14T08:46:21.500Z,58.80
2019-04-14T08:48:54.794Z,58.80
2019-04-14T08:51:28.380Z,58.70
2019-04-14T08:54:15.189Z,58.80
2019-04-14T08:56:48.695Z,58.80
2019-04-14T08:59:22.013Z,58.70
2019-04-14T09:01:52.563Z,58.70
2019-04-14T09:04:38.438Z,59.10
2019-04-14T09:07:09.003Z,58.60
2019-04-14T09:09:51.653Z,59.40
2019-04-14T09:12:25.220Z,58.80
2019-04-14T09:14:57.220Z,58.70
2019-04-14T09:17:26.330Z,58.60
2019-04-14T09:19:55.308Z,58.40
2019-04-14T09:22:23.924Z,58.00
2019-04-14T09:24:52.534Z,57.60
2019-04-14T09:27:21.239Z,56.60
2019-04-14T09:29:52.095Z,56.50
2019-04-14T09:32:20.912Z,56.20
2019-04-14T09:34:48.614Z,55.90
2019-04-14T09:37:17.044Z,56.10
2019-04-14T09:39:45.714Z,55.70
2019-04-14T09:42:14.410Z,56.80
2019-04-14T09:44:43.090Z,57.30
2019-04-14T09:47:11.807Z,58.30
2019-04-14T09:49:40.497Z,58.40
2019-04-14T09:52:09.188Z,58.00
2019-04-14T09:54:37.882Z,58.40
2019-04-14T09:57:06.504Z,58.50
2019-04-14T09:59:35.190Z,58.10
2019-04-14T10:02:03.855Z,58.00
2019-04-14T10:04:32.575Z,57.70
2019-04-14T10:07:01.251Z,57.70
2019-04-14T10:09:30.036Z,57.70
2019-04-14T10:11:58.736Z,57.10
2019-04-14T10:14:27.447Z,57.20
2019-04-14T10:16:56.133Z,58.40
2019-04-14T10:19:24.773Z,58.40
2019-04-14T10:21:53.462Z,58.50
2019-04-14T10:24:22.184Z,60.20
2019-04-14T10:26:50.878Z,59.70
2019-04-14T10:29:19.564Z,60.30
2019-04-14T10:31:48.235Z,58.70
2019-04-14T10:34:16.871Z,60.10
2019-04-14T10:36:45.550Z,60.40
2019-04-14T10:39:14.159Z,61.30
2019-04-14T10:41:42.855Z,61.90
2019-04-14T10:44:11.541Z,61.40
2019-04-14T10:46:40.241Z,61.10
2019-04-14T10:49:08.940Z,60.70
2019-04-14T10:51:37.611Z,60.30
2019-04-14T10:54:06.298Z,60.30
2019-04-14T10:56:34.994Z,60.00
2019-04-14T10:59:03.675Z,61.00
2019-04-14T11:01:32.281Z,62.00
2019-04-14T11:04:00.913Z,62.30
2019-04-14T11:06:49.367Z,61.20
2019-04-14T11:09:18.054Z,60.90
2019-04-14T11:11:46.744Z,62.10
2019-04-14T11:14:15.443Z,62.70
2019-04-14T11:16:44.120Z,60.60
2019-04-14T11:19:12.805Z,60.80
2019-04-14T11:21:42.756Z,62.30
2019-04-14T11:24:12.005Z,60.90
2019-04-14T11:26:40.681Z,60.60
2019-04-14T11:29:09.297Z,61.40
2019-04-14T11:31:51.917Z,62.00
2019-04-14T11:34:22.462Z,62.10
2019-04-14T11:37:09.491Z,61.70
2019-04-14T11:39:38.407Z,62.10
2019-04-14T11:42:07.091Z,61.60
2019-04-14T11:44:35.949Z,62.30
2019-04-14T11:47:05.024Z,62.00
2019-04-14T11:49:34.010Z,62.50
2019-04-14T11:52:02.705Z,61.50
2019-04-14T11:54:31.342Z,62.40
2019-04-14T11:57:00.025Z,62.50
2019-04-14T11:59:36.324Z,62.00
2019-04-14T12:02:06.940Z,61.80
2019-04-14T12:04:37.567Z,62.10
2019-04-14T12:07:20.287Z,63.00
2019-04-14T12:09:50.939Z,62.90
2019-04-14T12:12:19.924Z,64.10
2019-04-14T12:14:48.607Z,63.40
2019-04-14T12:17:17.273Z,63.60
2019-04-14T12:19:46.000Z,62.90
2019-04-14T12:22:15.243Z,63.60
2019-04-14T12:24:44.267Z,63.40
2019-04-14T12:27:12.916Z,62.10
2019-04-14T12:29:41.516Z,63.20
2019-04-14T12:32:10.786Z,63.20
2019-04-14T12:34:39.819Z,62.20
2019-04-14T12:37:08.509Z,62.90
2019-04-14T12:39:37.329Z,63.70
2019-04-14T12:42:19.721Z,64.00
2019-04-14T12:45:02.381Z,65.50
2019-04-14T12:47:49.321Z,64.30
2019-04-14T12:50:22.794Z,64.50
2019-04-14T12:52:51.949Z,64.00
2019-04-14T12:55:20.511Z,63.10
2019-04-14T12:57:50.827Z,63.90
2019-04-14T13:00:23.080Z,64.00
2019-04-14T13:02:53.295Z,64.50
2019-04-14T13:05:22.261Z,64.90
2019-04-14T13:07:50.940Z,64.80
2019-04-14T13:10:19.565Z,64.90
2019-04-14T13:12:48.269Z,65.50
2019-04-14T13:15:17.016Z,64.80
2019-04-14T13:17:45.619Z,65.10
2019-04-14T13:20:14.215Z,65.10
2019-04-14T13:22:42.870Z,64.40
2019-04-14T13:25:11.572Z,64.10
2019-04-14T13:27:40.304Z,64.00
2019-04-14T13:30:10.342Z,64.60
2019-04-14T13:32:39.332Z,63.90
2019-04-14T13:35:08.134Z,64.20
2019-04-14T13:37:36.525Z,64.20
2019-04-14T13:40:05.732Z,64.70
2019-04-14T13:42:34.655Z,65.20
2019-04-14T13:45:03.675Z,65.00
2019-04-14T13:47:31.396Z,64.80
2019-04-14T13:49:59.725Z,65.80
2019-04-14T13:52:30.795Z,66.40
2019-04-14T13:54:58.999Z,65.60
2019-04-14T13:57:27.674Z,65.00
2019-04-14T13:59:56.288Z,65.30
2019-04-14T14:02:24.981Z,65.90
2019-04-14T14:04:53.702Z,65.40
2019-04-14T14:07:22.325Z,65.20
2019-04-14T14:09:51.284Z,66.40
2019-04-14T14:12:26.990Z,66.10
2019-04-14T14:14:57.594Z,65.90
2019-04-14T14:17:34.003Z,66.30
2019-04-14T14:20:05.578Z,66.20
2019-04-14T14:22:36.122Z,66.10
2019-04-14T14:25:09.977Z,65.80
2019-04-14T14:27:38.897Z,65.80
2019-04-14T14:30:08.312Z,65.50
2019-04-14T14:32:37.322Z,65.70
2019-04-14T14:35:06.087Z,65.10
2019-04-14T14:37:34.756Z,64.90
2019-04-14T14:40:04.710Z,65.40
2019-04-14T14:42:33.690Z,65.70
2019-04-14T14:45:16.001Z,66.20
2019-04-14T14:47:46.933Z,65.70
2019-04-14T14:50:17.583Z,65.10
2019-04-14T14:52:46.578Z,65.70
2019-04-14T14:55:15.290Z,65.10
2019-04-14T14:57:43.989Z,64.60
2019-04-14T15:00:14.241Z,64.30
2019-04-14T15:02:43.178Z,64.20
2019-04-14T15:05:11.871Z,64.00
2019-04-14T15:07:40.554Z,63.80
2019-04-14T15:10:09.349Z,64.10
2019-04-14T15:12:38.029Z,64.80
2019-04-14T15:15:06.735Z,65.10
2019-04-14T15:17:35.413Z,65.50
2019-04-14T15:20:05.228Z,65.40
2019-04-14T15:22:34.143Z,65.50
2019-04-14T15:25:02.797Z,65.60
2019-04-14T15:27:31.507Z,65.90
2019-04-14T15:30:00.193Z,65.50
2019-04-14T15:32:28.912Z,65.50
2019-04-14T15:34:57.619Z,65.10
2019-04-14T15:37:26.338Z,65.40
2019-04-14T15:39:55.029Z,66.00
2019-04-14T15:42:23.695Z,65.30
2019-04-14T15:44:52.355Z,65.10
2019-04-14T15:47:20.966Z,64.80
2019-04-14T15:49:49.635Z,64.90
2019-04-14T15:52:18.257Z,65.00
2019-04-14T15:54:46.887Z,64.80
2019-04-14T15:57:23.218Z,65.30
2019-04-14T15:59:59.817Z,64.40
2019-04-14T16:02:30.467Z,64.20
2019-04-14T16:05:01.082Z,63.90
2019-04-14T16:07:37.765Z,63.60
2019-04-14T16:10:11.524Z,63.90
2019-04-14T16:12:45.191Z,62.80
2019-04-14T16:15:21.521Z,62.90
2019-04-14T16:17:52.163Z,63.00
2019-04-14T16:20:28.552Z,62.80
2019-04-14T16:22:57.574Z,62.40
2019-04-14T16:25:27.885Z,62.60
2019-04-14T16:27:58.596Z,62.00
2019-04-14T16:30:31.679Z,62.10
2019-04-14T16:33:18.607Z,62.20
2019-04-14T16:35:48.769Z,61.80
2019-04-14T16:38:17.754Z,61.80
2019-04-14T16:40:46.364Z,61.80
2019-04-14T16:43:15.083Z,62.00
2019-04-14T16:45:43.780Z,62.00
2019-04-14T16:48:12.458Z,62.80
2019-04-14T16:50:41.169Z,62.30
2019-04-14T16:53:20.683Z,62.00
2019-04-14T16:55:51.221Z,61.90
2019-04-14T16:58:38.001Z,62.10
2019-04-14T17:01:20.722Z,62.00
2019-04-14T17:03:50.091Z,62.40
2019-04-14T17:06:19.065Z,62.20
2019-04-14T17:08:47.786Z,62.60
2019-04-14T17:11:16.968Z,62.70
2019-04-14T17:13:47.611Z,62.40
2019-04-14T17:16:34.465Z,62.70
2019-04-14T17:19:11.189Z,62.90
2019-04-14T17:21:44.579Z,62.70
2019-04-14T17:24:17.850Z,62.70
2019-04-14T17:26:54.603Z,63.40
2019-04-14T17:29:25.190Z,63.30
2019-04-14T17:31:58.674Z,63.80
2019-04-14T17:34:41.080Z,63.60
2019-04-14T17:37:28.171Z,63.60
2019-04-14T17:40:01.432Z,63.50
2019-04-14T17:42:35.117Z,64.00
2019-04-14T17:45:08.102Z,63.90
2019-04-14T17:47:38.719Z,64.00
2019-04-14T17:50:09.342Z,64.10
2019-04-14T17:52:43.110Z,64.40
2019-04-14T17:55:30.468Z,64.30
2019-04-14T17:58:01.097Z,65.40
2019-04-14T18:00:46.617Z,64.80
2019-04-14T18:03:22.932Z,65.10
2019-04-14T18:05:53.505Z,65.10
2019-04-14T18:08:32.953Z,65.30
2019-04-14T18:11:06.312Z,65.70
2019-04-14T18:13:45.926Z,65.60
2019-04-14T18:16:19.585Z,65.60
2019-04-14T18:18:59.410Z,65.40
2019-04-14T18:21:28.392Z,65.80
2019-04-14T18:23:57.072Z,66.60
2019-04-14T18:26:25.761Z,66.10
2019-04-14T18:28:56.119Z,66.40
2019-04-14T18:31:33.006Z,66.40
2019-04-14T18:34:20.348Z,66.40
2019-04-14T18:36:57.107Z,66.70
2019-04-14T18:39:43.420Z,66.70
2019-04-14T18:42:19.807Z,66.50
2019-04-14T18:44:53.122Z,66.70
2019-04-14T18:47:41.533Z,66.40
2019-04-14T18:50:11.865Z,66.60
2019-04-14T18:52:51.377Z,66.60
2019-04-14T18:55:24.709Z,66.10
2019-04-14T18:58:11.578Z,66.20
2019-04-14T19:00:42.215Z,66.30
2019-04-14T19:03:11.207Z,66.00
2019-04-14T19:05:39.930Z,66.40
2019-04-14T19:08:08.625Z,66.00
2019-04-14T19:10:37.341Z,66.20
2019-04-14T19:13:09.216Z,65.90
2019-04-14T19:15:42.806Z,65.80
2019-04-14T19:18:19.431Z,65.80
2019-04-14T19:20:52.543Z,65.60
2019-04-14T19:23:21.529Z,65.40
2019-04-14T19:25:50.216Z,65.10
2019-04-14T19:28:18.935Z,65.00
2019-04-14T19:30:47.637Z,65.30
2019-04-14T19:33:16.511Z,64.50
2019-04-14T19:35:45.235Z,64.40
2019-04-14T19:38:13.932Z,64.20
2019-04-14T19:40:42.609Z,64.40
2019-04-14T19:43:22.874Z,64.30
2019-04-14T19:45:41.965Z,63.80
2019-04-14T19:48:10.685Z,63.20
2019-04-14T19:50:39.378Z,63.50
2019-04-14T19:53:08.078Z,63.40
2019-04-14T19:55:37.326Z,63.30
2019-04-14T19:58:06.402Z,63.30
2019-04-14T20:00:35.156Z,62.90
2019-04-14T20:03:03.840Z,62.80
2019-04-14T20:05:32.718Z,62.80
2019-04-14T20:08:01.348Z,62.80
2019-04-14T20:10:30.035Z,62.40
2019-04-14T20:12:58.655Z,62.40
2019-04-14T20:15:28.985Z,62.30
2019-04-14T20:18:01.231Z,61.90
2019-04-14T20:20:31.869Z,61.30
2019-04-14T20:23:20.349Z,61.30
2019-04-14T20:25:59.303Z,60.90
2019-04-14T20:28:31.659Z,60.20
2019-04-14T20:31:01.634Z,59.90
2019-04-14T20:33:30.675Z,59.60
2019-04-14T20:35:59.283Z,58.90
2019-04-14T20:38:28.008Z,59.20
2019-04-14T20:40:56.712Z,58.80
2019-04-14T20:43:25.383Z,58.70
2019-04-14T20:45:54.083Z,58.20
2019-04-14T20:48:22.755Z,56.60
2019-04-14T20:50:51.362Z,57.00
2019-04-14T20:53:20.207Z,55.40
2019-04-14T20:55:48.965Z,54.60
2019-04-14T20:58:17.661Z,54.10
2019-04-14T21:00:46.276Z,53.40
2019-04-14T21:03:33.275Z,52.10
2019-04-14T21:06:20.147Z,51.10
2019-04-14T21:08:59.745Z,51.20
2019-04-14T21:11:30.297Z,50.80
2019-04-14T21:14:15.922Z,50.80
2019-04-14T21:16:58.980Z,50.00
2019-04-14T21:20:37.297Z,49.40
2019-04-14T21:23:07.885Z,49.20
2019-04-14T21:25:38.444Z,48.90
2019-04-14T21:28:09.041Z,48.70
2019-04-14T21:30:54.733Z,49.20
2019-04-14T21:33:41.513Z,49.00
2019-04-14T21:36:12.096Z,49.20
2019-04-14T21:38:48.907Z,49.20
2019-04-14T21:41:19.524Z,49.20
2019-04-14T21:43:48.418Z,49.60
2019-04-14T21:46:17.043Z,49.80
2019-04-14T21:48:45.722Z,50.10
2019-04-14T21:51:14.382Z,50.20
2019-04-14T21:53:43.082Z,50.40
2019-04-14T21:56:13.570Z,50.20
2019-04-14T21:58:46.733Z,50.00
2019-04-14T22:01:39.590Z,50.20
2019-04-14T22:04:15.996Z,50.20
2019-04-14T22:06:49.544Z,49.90
2019-04-14T22:09:28.827Z,49.40
2019-04-14T22:11:56.740Z,50.10
2019-04-14T22:14:25.347Z,49.30
2019-04-14T22:16:53.934Z,49.80
2019-04-14T22:19:22.560Z,49.70
2019-04-14T22:21:51.339Z,50.00
2019-04-14T22:24:19.990Z,50.60
2019-04-14T22:26:48.599Z,50.70
2019-04-14T22:29:17.190Z,50.90
2019-04-14T22:31:45.877Z,51.60
2019-04-14T22:34:14.458Z,51.90
2019-04-14T22:36:43.042Z,52.30
2019-04-14T22:39:13.392Z,53.30
2019-04-14T22:41:42.272Z,53.60
2019-04-14T22:44:10.905Z,53.90
2019-04-14T22:46:39.490Z,53.50
2019-04-14T22:49:08.077Z,53.30
2019-04-14T22:51:36.770Z,53.40
2019-04-14T22:54:05.423Z,53.10
2019-04-14T22:56:39.615Z,52.80
2019-04-14T22:59:04.727Z,52.40
2019-04-14T23:01:35.027Z,52.60
2019-04-14T23:04:08.165Z,52.50
2019-04-14T23:06:55.235Z,51.30
2019-04-14T23:09:25.860Z,52.20
2019-04-14T23:12:08.729Z,51.80
2019-04-14T23:14:55.739Z,51.10
2019-04-14T23:17:29.440Z,51.30
2019-04-14T23:20:00.053Z,51.70
2019-04-14T23:22:30.663Z,50.80
2019-04-14T23:24:59.615Z,50.60
2019-04-14T23:27:28.295Z,50.60
2019-04-14T23:29:56.897Z,51.40
2019-04-14T23:32:25.597Z,50.70
2019-04-14T23:34:54.245Z,50.70
2019-04-14T23:37:22.900Z,50.70
2019-04-14T23:39:51.574Z,50.70
2019-04-14T23:42:20.267Z,50.30
2019-04-14T23:44:48.955Z,51.00
2019-04-14T23:47:17.624Z,50.60
2019-04-14T23:49:46.289Z,50.80
2019-04-14T23:52:14.890Z,50.80
2019-04-14T23:54:43.490Z,51.00
2019-04-14T23:57:12.187Z,50.70
2019-04-14T23:59:40.870Z,52.00
