createdAt,value
2017-12-03T00:00:27.251Z,2.36
2017-12-03T00:01:27.328Z,2.38
2017-12-03T00:02:27.203Z,2.39
2017-12-03T00:03:27.239Z,2.42
2017-12-03T00:04:27.245Z,2.42
2017-12-03T00:05:27.117Z,2.39
2017-12-03T00:06:27.153Z,2.36
2017-12-03T00:07:27.059Z,2.46
2017-12-03T00:08:27.062Z,2.49
2017-12-03T00:09:27.003Z,2.47
2017-12-03T00:10:27.075Z,2.46
2017-12-03T00:11:26.950Z,2.50
2017-12-03T00:12:26.986Z,2.51
2017-12-03T00:13:26.894Z,2.47
2017-12-03T00:14:26.868Z,2.49
2017-12-03T00:15:26.839Z,2.54
2017-12-03T00:16:26.908Z,2.51
2017-12-03T00:17:26.779Z,2.51
2017-12-03T00:18:26.828Z,2.50
2017-12-03T00:19:26.719Z,2.54
2017-12-03T00:20:26.730Z,2.50
2017-12-03T00:21:26.667Z,2.46
2017-12-03T00:22:26.640Z,2.64
2017-12-03T00:23:26.604Z,2.64
2017-12-03T00:24:26.652Z,2.62
2017-12-03T00:25:26.550Z,2.61
2017-12-03T00:26:26.562Z,2.57
2017-12-03T00:27:26.495Z,2.67
2017-12-03T00:28:26.472Z,2.56
2017-12-03T00:29:26.474Z,2.64
2017-12-03T00:30:26.418Z,2.65
2017-12-03T00:31:26.490Z,2.65
2017-12-03T00:32:26.361Z,2.61
2017-12-03T00:33:26.402Z,2.64
2017-12-03T00:34:26.301Z,2.60
2017-12-03T00:35:26.317Z,2.68
2017-12-03T00:36:26.241Z,2.65
2017-12-03T00:37:26.325Z,2.68
2017-12-03T00:38:26.194Z,2.65
2017-12-03T00:39:26.165Z,2.65
2017-12-03T00:40:26.131Z,2.65
2017-12-03T00:41:26.142Z,2.62
2017-12-03T00:42:26.075Z,2.67
2017-12-03T00:43:26.153Z,2.67
2017-12-03T00:44:26.025Z,2.65
2017-12-03T00:45:26.063Z,2.72
2017-12-03T00:46:25.969Z,2.65
2017-12-03T00:47:26.025Z,2.62
2017-12-03T00:48:25.907Z,2.65
2017-12-03T00:49:25.888Z,2.62
2017-12-03T00:50:25.852Z,2.69
2017-12-03T00:51:25.906Z,2.74
2017-12-03T00:52:25.800Z,2.69
2017-12-03T00:53:25.808Z,2.69
2017-12-03T00:54:25.739Z,2.71
2017-12-03T00:55:25.818Z,2.75
2017-12-03T00:56:25.687Z,2.74
2017-12-03T00:57:25.666Z,2.68
2017-12-03T00:58:25.731Z,2.72
2017-12-03T00:59:25.601Z,2.69
2017-12-03T01:00:25.650Z,2.67
2017-12-03T01:01:25.542Z,2.68
2017-12-03T01:02:25.523Z,2.77
2017-12-03T01:03:25.495Z,2.75
2017-12-03T01:04:25.565Z,2.79
2017-12-03T01:05:25.440Z,2.75
2017-12-03T01:06:25.473Z,2.77
2017-12-03T01:07:25.378Z,2.79
2017-12-03T01:08:25.386Z,2.80
2017-12-03T01:09:25.327Z,2.79
2017-12-03T01:10:25.397Z,2.79
2017-12-03T01:11:25.263Z,2.74
2017-12-03T01:12:25.312Z,2.80
2017-12-03T01:13:25.226Z,2.72
2017-12-03T01:14:25.181Z,2.68
2017-12-03T01:15:25.156Z,2.82
2017-12-03T01:16:25.232Z,2.77
2017-12-03T01:17:25.103Z,2.80
2017-12-03T01:18:25.138Z,2.80
2017-12-03T01:19:25.146Z,2.86
2017-12-03T01:20:25.014Z,2.93
2017-12-03T01:21:25.053Z,2.80
2017-12-03T01:22:24.964Z,2.83
2017-12-03T01:23:24.962Z,2.82
2017-12-03T01:24:24.972Z,2.85
2017-12-03T01:25:24.872Z,2.89
2017-12-03T01:26:24.889Z,2.89
2017-12-03T01:27:24.828Z,2.82
2017-12-03T01:28:24.896Z,2.86
2017-12-03T01:29:24.799Z,2.86
2017-12-03T01:30:24.743Z,2.86
2017-12-03T01:31:24.810Z,2.89
2017-12-03T01:32:24.680Z,2.86
2017-12-03T01:33:24.722Z,2.86
2017-12-03T01:34:24.626Z,2.80
2017-12-03T01:35:24.608Z,2.77
2017-12-03T01:36:24.634Z,2.75
2017-12-03T01:37:24.541Z,2.79
2017-12-03T01:38:24.550Z,2.79
2017-12-03T01:39:24.490Z,2.77
2017-12-03T01:40:24.559Z,2.75
2017-12-03T01:41:24.435Z,2.77
2017-12-03T01:42:24.468Z,2.71
2017-12-03T01:43:24.477Z,2.74
2017-12-03T01:44:24.344Z,2.67
2017-12-03T01:45:24.390Z,2.74
2017-12-03T01:46:24.292Z,2.71
2017-12-03T01:47:24.298Z,2.71
2017-12-03T01:48:24.238Z,2.72
2017-12-03T01:49:24.216Z,2.80
2017-12-03T01:50:24.225Z,2.72
2017-12-03T01:51:24.152Z,2.77
2017-12-03T01:52:24.224Z,2.75
2017-12-03T01:53:24.098Z,2.77
2017-12-03T01:54:24.128Z,2.75
2017-12-03T01:55:24.043Z,2.75
2017-12-03T01:56:24.042Z,2.77
2017-12-03T01:57:23.984Z,2.83
2017-12-03T01:58:24.063Z,2.82
2017-12-03T01:59:23.965Z,2.79
2017-12-03T02:00:23.899Z,2.77
2017-12-03T02:01:23.970Z,2.65
2017-12-03T02:02:23.852Z,2.71
2017-12-03T02:03:23.878Z,2.69
2017-12-03T02:04:23.793Z,2.68
2017-12-03T02:05:23.787Z,2.67
2017-12-03T02:06:23.736Z,2.71
2017-12-03T02:07:23.803Z,2.68
2017-12-03T02:08:23.677Z,2.68
2017-12-03T02:09:23.655Z,2.68
2017-12-03T02:10:23.630Z,2.68
2017-12-03T02:11:23.623Z,2.67
2017-12-03T02:12:23.565Z,2.68
2017-12-03T02:13:23.635Z,2.72
2017-12-03T02:14:23.515Z,2.68
2017-12-03T02:15:23.545Z,2.69
2017-12-03T02:16:23.451Z,2.68
2017-12-03T02:17:23.451Z,2.71
2017-12-03T02:18:23.402Z,2.65
2017-12-03T02:19:23.371Z,2.67
2017-12-03T02:20:23.345Z,2.71
2017-12-03T02:21:23.377Z,2.74
2017-12-03T02:22:23.286Z,2.79
2017-12-03T02:23:23.285Z,2.79
2017-12-03T02:24:23.234Z,2.67
2017-12-03T02:25:23.295Z,2.68
2017-12-03T02:26:23.176Z,2.75
2017-12-03T02:27:23.144Z,2.71
2017-12-03T02:28:23.124Z,2.74
2017-12-03T02:29:23.116Z,2.67
2017-12-03T02:30:23.066Z,2.74
2017-12-03T02:31:23.150Z,2.69
2017-12-03T02:32:23.016Z,2.65
2017-12-03T02:33:22.983Z,2.64
2017-12-03T02:34:23.046Z,2.62
2017-12-03T02:35:22.928Z,2.60
2017-12-03T02:36:22.958Z,2.57
2017-12-03T02:37:22.873Z,2.61
2017-12-03T02:38:22.865Z,2.62
2017-12-03T02:39:22.840Z,2.62
2017-12-03T02:40:22.878Z,2.57
2017-12-03T02:41:22.762Z,2.51
2017-12-03T02:42:22.792Z,2.43
2017-12-03T02:43:22.704Z,2.46
2017-12-03T02:44:22.670Z,2.49
2017-12-03T02:45:22.706Z,2.56
2017-12-03T02:46:22.617Z,2.53
2017-12-03T02:47:22.618Z,2.50
2017-12-03T02:48:22.558Z,2.54
2017-12-03T02:49:22.631Z,2.51
2017-12-03T02:50:22.503Z,2.56
2017-12-03T02:51:22.482Z,2.61
2017-12-03T02:52:22.452Z,2.50
2017-12-03T02:53:22.446Z,2.53
2017-12-03T02:54:22.397Z,2.50
2017-12-03T02:55:22.460Z,2.46
2017-12-03T02:56:22.338Z,2.42
2017-12-03T02:57:22.368Z,2.36
2017-12-03T02:58:22.278Z,2.35
2017-12-03T02:59:22.287Z,2.32
2017-12-03T03:00:22.224Z,2.36
2017-12-03T03:01:22.293Z,2.29
2017-12-03T03:02:22.172Z,2.32
2017-12-03T03:03:22.205Z,2.26
2017-12-03T03:04:22.109Z,2.33
2017-12-03T03:05:22.109Z,2.38
2017-12-03T03:06:22.061Z,2.35
2017-12-03T03:07:22.031Z,2.42
2017-12-03T03:08:22.003Z,2.36
2017-12-03T03:09:22.030Z,2.42
2017-12-03T03:10:21.947Z,2.36
2017-12-03T03:11:21.943Z,2.35
2017-12-03T03:12:21.886Z,2.39
2017-12-03T03:13:21.953Z,2.29
2017-12-03T03:14:21.835Z,2.39
2017-12-03T03:15:21.865Z,2.46
2017-12-03T03:16:21.771Z,2.51
2017-12-03T03:17:21.772Z,2.54
2017-12-03T03:18:21.728Z,2.49
2017-12-03T03:19:21.695Z,2.62
2017-12-03T03:20:21.660Z,2.53
2017-12-03T03:21:21.700Z,2.49
2017-12-03T03:22:21.609Z,2.49
2017-12-03T03:23:21.606Z,2.62
2017-12-03T03:24:21.548Z,2.53
2017-12-03T03:25:21.619Z,2.47
2017-12-03T03:26:21.497Z,2.53
2017-12-03T03:27:21.482Z,2.57
2017-12-03T03:28:21.442Z,2.62
2017-12-03T03:29:21.446Z,2.62
2017-12-03T03:30:21.384Z,2.50
2017-12-03T03:31:21.466Z,2.51
2017-12-03T03:32:21.328Z,2.53
2017-12-03T03:33:21.296Z,2.47
2017-12-03T03:34:21.369Z,2.53
2017-12-03T03:35:21.242Z,2.47
2017-12-03T03:36:21.279Z,2.50
2017-12-03T03:37:21.182Z,2.38
2017-12-03T03:38:21.186Z,2.50
2017-12-03T03:39:21.128Z,2.51
2017-12-03T03:40:21.204Z,2.44
2017-12-03T03:41:21.075Z,2.53
2017-12-03T03:42:21.111Z,2.50
2017-12-03T03:43:21.020Z,2.51
2017-12-03T03:44:20.995Z,2.43
2017-12-03T03:45:20.968Z,2.43
2017-12-03T03:46:21.042Z,2.42
2017-12-03T03:47:20.914Z,2.42
2017-12-03T03:48:20.951Z,2.35
2017-12-03T03:49:20.956Z,2.39
2017-12-03T03:50:20.824Z,2.39
2017-12-03T03:51:20.864Z,2.38
2017-12-03T03:52:20.769Z,2.33
2017-12-03T03:53:20.768Z,2.32
2017-12-03T03:54:20.707Z,2.31
2017-12-03T03:55:20.780Z,2.38
2017-12-03T03:56:20.660Z,2.36
2017-12-03T03:57:20.689Z,2.38
2017-12-03T03:58:20.591Z,2.35
2017-12-03T03:59:20.602Z,2.46
2017-12-03T04:00:20.543Z,2.31
2017-12-03T04:01:20.610Z,2.36
2017-12-03T04:02:20.518Z,2.39
2017-12-03T04:03:20.460Z,2.33
2017-12-03T04:04:20.527Z,2.32
2017-12-03T04:05:20.404Z,2.14
2017-12-03T04:06:20.439Z,2.14
2017-12-03T04:07:20.346Z,2.18
2017-12-03T04:08:20.349Z,2.13
2017-12-03T04:09:20.284Z,2.07
2017-12-03T04:10:20.368Z,2.07
2017-12-03T04:11:20.233Z,1.92
2017-12-03T04:12:21.290Z,1.99
2017-12-03T04:13:20.275Z,2.00
2017-12-03T04:14:20.149Z,1.97
2017-12-03T04:15:20.192Z,2.04
2017-12-03T04:16:20.090Z,2.06
2017-12-03T04:17:20.099Z,2.07
2017-12-03T04:18:20.031Z,2.10
2017-12-03T04:19:20.004Z,2.00
2017-12-03T04:20:20.009Z,1.94
2017-12-03T04:21:19.950Z,2.02
2017-12-03T04:22:20.028Z,1.95
2017-12-03T04:23:19.890Z,1.94
2017-12-03T04:24:19.930Z,2.02
2017-12-03T04:25:19.837Z,2.06
2017-12-03T04:26:19.841Z,1.91
2017-12-03T04:27:19.773Z,1.80
2017-12-03T04:28:19.859Z,1.89
2017-12-03T04:29:19.727Z,1.78
2017-12-03T04:30:19.765Z,1.85
2017-12-03T04:31:19.665Z,1.87
2017-12-03T04:32:19.674Z,1.92
2017-12-03T04:33:19.610Z,1.95
2017-12-03T04:34:19.582Z,1.92
2017-12-03T04:35:19.588Z,2.00
2017-12-03T04:36:19.524Z,1.94
2017-12-03T04:37:19.604Z,1.94
2017-12-03T04:38:19.473Z,1.91
2017-12-03T04:39:19.434Z,1.85
2017-12-03T04:40:19.409Z,1.92
2017-12-03T04:41:19.427Z,1.91
2017-12-03T04:42:19.352Z,1.91
2017-12-03T04:43:19.435Z,1.94
2017-12-03T04:44:19.339Z,1.84
2017-12-03T04:45:19.261Z,1.84
2017-12-03T04:46:25.085Z,1.81
2017-12-03T04:47:19.211Z,1.87
2017-12-03T04:48:19.263Z,1.80
2017-12-03T04:49:19.149Z,1.92
2017-12-03T04:50:19.172Z,1.89
2017-12-03T04:51:19.093Z,1.95
2017-12-03T04:52:19.084Z,2.06
2017-12-03T04:53:19.041Z,1.95
2017-12-03T04:54:19.095Z,1.95
2017-12-03T04:55:18.978Z,1.94
2017-12-03T04:56:18.956Z,1.76
2017-12-03T04:57:18.925Z,1.76
2017-12-03T04:58:18.922Z,1.77
2017-12-03T04:59:18.867Z,1.80
2017-12-03T05:00:18.933Z,1.81
2017-12-03T05:01:18.816Z,1.80
2017-12-03T05:02:18.779Z,1.78
2017-12-03T05:03:18.839Z,1.76
2017-12-03T05:04:18.725Z,1.78
2017-12-03T05:05:18.752Z,1.81
2017-12-03T05:06:18.666Z,1.73
2017-12-03T05:07:18.661Z,1.70
2017-12-03T05:08:18.613Z,1.63
2017-12-03T05:09:18.676Z,1.67
2017-12-03T05:10:18.559Z,1.56
2017-12-03T05:11:18.582Z,1.68
2017-12-03T05:12:18.498Z,1.68
2017-12-03T05:13:18.492Z,1.66
2017-12-03T05:14:18.443Z,1.70
2017-12-03T05:15:18.502Z,1.60
2017-12-03T05:16:18.383Z,1.70
2017-12-03T05:17:18.414Z,1.66
2017-12-03T05:18:18.425Z,1.63
2017-12-03T05:19:18.297Z,1.58
2017-12-03T05:20:18.333Z,1.70
2017-12-03T05:21:18.237Z,1.70
2017-12-03T05:22:18.242Z,1.58
2017-12-03T05:23:18.183Z,1.62
2017-12-03T05:24:18.254Z,1.60
2017-12-03T05:25:18.129Z,1.71
2017-12-03T05:26:18.161Z,1.53
2017-12-03T05:27:18.068Z,1.55
2017-12-03T05:28:18.076Z,1.45
2017-12-03T05:29:18.012Z,1.53
2017-12-03T05:30:18.083Z,1.48
2017-12-03T05:31:17.957Z,1.56
2017-12-03T05:32:17.992Z,1.50
2017-12-03T05:33:17.900Z,1.48
2017-12-03T05:34:17.904Z,1.48
2017-12-03T05:35:17.839Z,1.45
2017-12-03T05:36:17.921Z,1.45
2017-12-03T05:37:17.785Z,1.44
2017-12-03T05:38:17.835Z,1.50
2017-12-03T05:39:17.719Z,1.44
2017-12-03T05:40:17.744Z,1.52
2017-12-03T05:41:17.676Z,1.49
2017-12-03T05:42:17.747Z,1.45
2017-12-03T05:43:17.608Z,1.48
2017-12-03T05:44:17.657Z,1.49
2017-12-03T05:45:17.554Z,1.49
2017-12-03T05:46:17.565Z,1.55
2017-12-03T05:47:17.495Z,1.44
2017-12-03T05:48:17.469Z,1.48
2017-12-03T05:49:17.433Z,1.50
2017-12-03T05:50:17.490Z,1.52
2017-12-03T05:51:17.380Z,1.55
2017-12-03T05:52:17.401Z,1.52
2017-12-03T05:53:17.402Z,1.55
2017-12-03T05:54:17.289Z,1.48
2017-12-03T05:55:17.316Z,1.45
2017-12-03T05:56:17.232Z,1.53
2017-12-03T05:57:17.224Z,1.44
2017-12-03T05:58:17.185Z,1.50
2017-12-03T05:59:17.239Z,1.50
2017-12-03T06:00:17.123Z,1.45
2017-12-03T06:01:17.148Z,1.48
2017-12-03T06:02:17.073Z,1.45
2017-12-03T06:03:17.054Z,1.31
2017-12-03T06:04:17.007Z,1.41
2017-12-03T06:05:17.067Z,1.41
2017-12-03T06:06:16.950Z,1.38
2017-12-03T06:07:16.975Z,1.38
2017-12-03T06:08:16.893Z,1.41
2017-12-03T06:09:16.859Z,1.31
2017-12-03T06:10:16.838Z,1.30
2017-12-03T06:11:16.902Z,1.42
2017-12-03T06:12:16.813Z,1.42
2017-12-03T06:13:16.817Z,1.44
2017-12-03T06:14:16.721Z,1.41
2017-12-03T06:15:16.724Z,1.35
2017-12-03T06:16:16.663Z,1.34
2017-12-03T06:17:16.737Z,1.40
2017-12-03T06:18:16.606Z,1.41
2017-12-03T06:19:16.580Z,1.40
2017-12-03T06:20:16.548Z,1.34
2017-12-03T06:21:16.560Z,1.40
2017-12-03T06:22:16.487Z,1.37
2017-12-03T06:23:16.566Z,1.41
2017-12-03T06:24:16.433Z,1.30
2017-12-03T06:25:16.413Z,1.37
2017-12-03T06:26:16.377Z,1.42
2017-12-03T06:27:16.387Z,1.38
2017-12-03T06:28:16.315Z,1.42
2017-12-03T06:29:16.401Z,1.40
2017-12-03T06:30:16.260Z,1.37
2017-12-03T06:31:16.232Z,1.34
2017-12-03T06:32:16.199Z,1.45
2017-12-03T06:33:16.232Z,1.50
2017-12-03T06:34:16.141Z,1.49
2017-12-03T06:35:16.233Z,1.53
2017-12-03T06:36:16.094Z,1.53
2017-12-03T06:37:16.058Z,1.53
2017-12-03T06:38:16.034Z,1.53
2017-12-03T06:39:17.079Z,1.38
2017-12-03T06:40:15.966Z,1.49
2017-12-03T06:41:15.967Z,1.49
2017-12-03T06:42:15.914Z,1.50
2017-12-03T06:43:17.002Z,1.52
2017-12-03T06:44:15.853Z,1.48
2017-12-03T06:45:15.880Z,1.49
2017-12-03T06:46:15.799Z,1.42
2017-12-03T06:47:15.813Z,1.52
2017-12-03T06:48:15.740Z,1.53
2017-12-03T06:49:15.815Z,1.45
2017-12-03T06:50:15.687Z,1.52
2017-12-03T06:51:15.716Z,1.52
2017-12-03T06:52:15.626Z,1.55
2017-12-03T06:53:15.629Z,1.50
2017-12-03T06:54:15.571Z,1.56
2017-12-03T06:55:15.632Z,1.52
2017-12-03T06:56:15.508Z,1.53
2017-12-03T06:57:15.546Z,1.52
2017-12-03T06:58:15.452Z,1.49
2017-12-03T06:59:15.426Z,1.56
2017-12-03T07:00:15.459Z,1.50
2017-12-03T07:01:15.363Z,1.53
2017-12-03T07:02:15.372Z,1.55
2017-12-03T07:03:15.314Z,1.52
2017-12-03T07:04:15.278Z,1.52
2017-12-03T07:05:15.252Z,1.53
2017-12-03T07:06:15.293Z,1.55
2017-12-03T07:07:15.199Z,1.50
2017-12-03T07:08:15.207Z,1.45
2017-12-03T07:09:15.135Z,1.49
2017-12-03T07:10:15.214Z,1.50
2017-12-03T07:11:15.075Z,1.55
2017-12-03T07:12:15.127Z,1.53
2017-12-03T07:13:15.019Z,1.52
2017-12-03T07:14:15.035Z,1.49
2017-12-03T07:15:14.966Z,1.48
2017-12-03T07:16:15.080Z,1.52
2017-12-03T07:17:14.904Z,1.53
2017-12-03T07:18:14.964Z,1.49
2017-12-03T07:19:14.847Z,1.56
2017-12-03T07:20:14.868Z,1.55
2017-12-03T07:21:14.791Z,1.49
2017-12-03T07:22:14.880Z,1.50
2017-12-03T07:23:14.734Z,1.66
2017-12-03T07:24:14.789Z,1.60
2017-12-03T07:25:14.681Z,1.52
2017-12-03T07:26:14.698Z,1.50
2017-12-03T07:27:14.623Z,1.49
2017-12-03T07:28:14.608Z,1.60
2017-12-03T07:29:14.559Z,1.55
2017-12-03T07:30:14.532Z,1.49
2017-12-03T07:31:14.526Z,1.49
2017-12-03T07:32:14.474Z,1.58
2017-12-03T07:33:14.539Z,1.58
2017-12-03T07:34:14.415Z,1.56
2017-12-03T07:35:14.393Z,1.59
2017-12-03T07:36:14.362Z,1.56
2017-12-03T07:37:14.362Z,1.58
2017-12-03T07:38:14.318Z,1.59
2017-12-03T07:39:14.382Z,1.56
2017-12-03T07:40:14.280Z,1.53
2017-12-03T07:41:14.215Z,1.48
2017-12-03T07:42:14.287Z,1.44
2017-12-03T07:43:14.168Z,1.49
2017-12-03T07:44:14.197Z,1.52
2017-12-03T07:45:14.109Z,1.56
2017-12-03T07:46:14.130Z,1.53
2017-12-03T07:47:14.046Z,1.50
2017-12-03T07:48:14.116Z,1.49
2017-12-03T07:49:13.983Z,1.50
2017-12-03T07:50:14.028Z,1.55
2017-12-03T07:51:14.035Z,1.56
2017-12-03T07:52:13.899Z,1.55
2017-12-03T07:53:13.943Z,1.50
2017-12-03T07:54:13.850Z,1.53
2017-12-03T07:55:13.852Z,1.56
2017-12-03T07:56:13.790Z,1.50
2017-12-03T07:57:13.871Z,1.45
2017-12-03T07:58:13.742Z,1.50
2017-12-03T07:59:13.791Z,1.56
2017-12-03T08:00:13.677Z,1.56
2017-12-03T08:01:13.646Z,1.45
2017-12-03T08:02:13.620Z,1.56
2017-12-03T08:03:13.746Z,1.53
2017-12-03T08:04:13.553Z,1.58
2017-12-03T08:05:13.610Z,1.52
2017-12-03T08:06:13.500Z,1.52
2017-12-03T08:07:13.503Z,1.52
2017-12-03T08:08:13.526Z,1.44
2017-12-03T08:09:13.421Z,1.56
2017-12-03T08:10:13.437Z,1.52
2017-12-03T08:11:13.356Z,1.49
2017-12-03T08:12:13.346Z,1.50
2017-12-03T08:13:13.314Z,1.53
2017-12-03T08:14:13.356Z,1.56
2017-12-03T08:15:13.244Z,1.59
2017-12-03T08:16:13.271Z,1.45
2017-12-03T08:17:13.186Z,1.56
2017-12-03T08:18:13.173Z,1.58
2017-12-03T08:19:13.182Z,1.53
2017-12-03T08:20:13.109Z,1.59
2017-12-03T08:21:13.090Z,1.56
2017-12-03T08:22:13.042Z,1.52
2017-12-03T08:23:13.101Z,1.53
2017-12-03T08:24:12.989Z,1.52
2017-12-03T08:25:13.015Z,1.52
2017-12-03T08:26:12.934Z,1.53
2017-12-03T08:27:12.931Z,1.52
2017-12-03T08:28:12.869Z,1.49
2017-12-03T08:29:12.939Z,1.49
2017-12-03T08:30:12.815Z,1.53
2017-12-03T08:31:12.844Z,1.59
2017-12-03T08:32:12.752Z,1.73
2017-12-03T08:33:12.756Z,1.66
2017-12-03T08:34:12.697Z,1.62
2017-12-03T08:35:12.770Z,1.59
2017-12-03T08:36:12.653Z,1.59
2017-12-03T08:37:12.681Z,1.60
2017-12-03T08:38:12.577Z,1.63
2017-12-03T08:39:12.594Z,1.58
2017-12-03T08:40:12.525Z,1.62
2017-12-03T08:41:12.602Z,1.59
2017-12-03T08:42:12.467Z,1.59
2017-12-03T08:43:12.514Z,1.66
2017-12-03T08:44:12.411Z,1.67
2017-12-03T08:45:12.423Z,1.60
2017-12-03T08:46:12.345Z,1.58
2017-12-03T08:47:12.433Z,1.73
2017-12-03T08:48:12.295Z,1.68
2017-12-03T08:49:12.343Z,1.66
2017-12-03T08:50:12.234Z,1.66
2017-12-03T08:51:12.208Z,1.56
2017-12-03T08:52:12.176Z,1.58
2017-12-03T08:53:12.162Z,1.66
2017-12-03T08:54:12.125Z,1.62
2017-12-03T08:55:12.199Z,1.62
2017-12-03T08:56:12.057Z,1.59
2017-12-03T08:57:12.034Z,1.53
2017-12-03T08:58:12.011Z,1.66
2017-12-03T08:59:12.000Z,1.62
2017-12-03T09:00:11.954Z,1.70
2017-12-03T09:01:12.012Z,1.68
2017-12-03T09:02:11.904Z,1.63
2017-12-03T09:03:11.921Z,1.59
2017-12-03T09:04:11.884Z,1.59
2017-12-03T09:05:11.850Z,1.70
2017-12-03T09:06:11.783Z,1.62
2017-12-03T09:13:56.886Z,1.78
2017-12-03T09:14:56.772Z,1.73
2017-12-03T09:16:49.679Z,1.76
2017-12-03T09:17:49.690Z,1.67
2017-12-03T09:19:42.579Z,1.71
2017-12-03T09:20:42.470Z,1.62
2017-12-03T09:22:35.388Z,1.67
2017-12-03T09:23:35.385Z,1.66
2017-12-03T09:25:28.212Z,1.58
2017-12-03T09:26:28.251Z,1.67
2017-12-03T09:28:21.093Z,1.66
2017-12-03T09:29:21.030Z,1.66
2017-12-03T09:31:13.904Z,1.76
2017-12-03T09:32:13.872Z,1.68
2017-12-03T09:34:06.793Z,1.63
2017-12-03T09:35:06.737Z,1.73
2017-12-03T09:36:59.609Z,1.67
2017-12-03T09:37:59.706Z,1.71
2017-12-03T09:39:52.552Z,1.68
2017-12-03T09:40:52.429Z,1.71
2017-12-03T09:42:45.316Z,1.71
2017-12-03T09:43:45.351Z,1.68
2017-12-03T09:45:38.234Z,1.71
2017-12-03T09:46:38.126Z,1.70
2017-12-03T09:48:31.010Z,1.74
2017-12-03T09:49:30.978Z,1.76
2017-12-03T09:51:23.895Z,1.74
2017-12-03T09:52:23.830Z,1.78
2017-12-03T09:54:16.714Z,1.80
2017-12-03T09:55:16.740Z,1.74
2017-12-03T09:57:09.594Z,1.74
2017-12-03T09:58:09.590Z,1.77
2017-12-03T10:00:03.542Z,1.77
2017-12-03T10:01:02.386Z,1.77
2017-12-03T10:02:55.331Z,1.80
2017-12-03T10:03:55.233Z,1.81
2017-12-03T10:05:48.202Z,1.81
2017-12-03T10:06:48.076Z,1.78
2017-12-03T10:08:41.026Z,1.78
2017-12-03T10:09:40.960Z,1.92
2017-12-03T10:11:33.881Z,1.88
2017-12-03T10:12:33.810Z,1.78
2017-12-03T10:14:26.716Z,1.87
2017-12-03T10:15:26.639Z,1.95
2017-12-03T10:17:19.598Z,1.91
2017-12-03T10:18:19.487Z,1.87
2017-12-03T10:20:12.426Z,1.87
2017-12-03T10:21:12.340Z,1.94
2017-12-03T10:23:05.220Z,1.89
2017-12-03T10:24:05.185Z,1.95
2017-12-03T10:25:58.144Z,1.91
2017-12-03T10:26:58.042Z,1.95
2017-12-03T10:28:50.947Z,2.00
2017-12-03T10:29:50.946Z,1.91
2017-12-03T10:31:43.770Z,1.89
2017-12-03T10:32:43.693Z,1.95
2017-12-03T10:34:36.689Z,2.04
2017-12-03T10:35:36.581Z,1.92
2017-12-03T10:37:29.621Z,2.07
2017-12-03T10:38:29.458Z,2.00
2017-12-03T10:40:23.854Z,1.92
2017-12-03T10:41:24.074Z,2.08
2017-12-03T10:43:16.747Z,2.17
2017-12-03T10:44:16.739Z,2.07
2017-12-03T10:46:09.634Z,2.13
2017-12-03T10:47:09.667Z,2.13
2017-12-03T10:49:02.445Z,2.14
2017-12-03T10:50:02.390Z,2.07
2017-12-03T10:51:55.260Z,2.07
2017-12-03T10:52:55.291Z,2.08
2017-12-03T10:54:48.190Z,2.10
2017-12-03T10:55:48.140Z,2.15
2017-12-03T10:57:40.956Z,2.10
2017-12-03T10:58:40.922Z,2.11
2017-12-03T11:00:33.845Z,2.18
2017-12-03T11:01:33.781Z,2.15
2017-12-03T11:03:26.735Z,2.18
2017-12-03T11:04:26.647Z,2.14
2017-12-03T11:06:19.570Z,2.11
2017-12-03T11:07:19.542Z,2.17
2017-12-03T11:09:12.460Z,2.17
2017-12-03T11:10:12.331Z,2.18
2017-12-03T11:12:05.235Z,2.13
2017-12-03T11:13:05.253Z,2.18
2017-12-03T11:14:58.065Z,2.22
2017-12-03T11:15:58.035Z,2.35
2017-12-03T11:17:50.944Z,2.32
2017-12-03T11:18:50.877Z,2.31
2017-12-03T11:20:43.782Z,2.32
2017-12-03T11:21:43.756Z,2.35
2017-12-03T11:23:36.648Z,2.36
2017-12-03T11:24:36.601Z,2.28
2017-12-03T11:26:29.470Z,2.31
2017-12-03T11:27:29.497Z,2.32
2017-12-03T11:29:22.395Z,2.36
2017-12-03T11:30:22.292Z,2.35
2017-12-03T11:32:15.117Z,2.36
2017-12-03T11:33:15.067Z,2.28
2017-12-03T11:35:08.149Z,2.36
2017-12-03T11:36:08.154Z,2.31
2017-12-03T11:38:00.968Z,2.28
2017-12-03T11:39:00.945Z,2.32
2017-12-03T11:40:53.854Z,2.35
2017-12-03T11:41:53.853Z,2.35
2017-12-03T11:43:46.677Z,2.36
2017-12-03T11:44:46.646Z,2.33
2017-12-03T11:46:39.592Z,2.38
2017-12-03T11:47:39.596Z,2.36
2017-12-03T11:49:32.395Z,2.33
2017-12-03T11:50:32.399Z,2.33
2017-12-03T11:52:25.254Z,2.36
2017-12-03T11:53:25.250Z,2.35
2017-12-03T11:55:18.077Z,2.28
2017-12-03T11:56:18.108Z,2.38
2017-12-03T11:58:10.990Z,2.29
2017-12-03T11:59:10.926Z,2.29
2017-12-03T12:01:03.782Z,2.33
2017-12-03T12:02:03.748Z,2.22
2017-12-03T12:03:56.650Z,2.28
2017-12-03T12:04:56.664Z,2.36
2017-12-03T12:06:49.479Z,2.25
2017-12-03T12:07:49.503Z,2.35
2017-12-03T12:09:42.357Z,2.29
2017-12-03T12:10:42.304Z,2.26
2017-12-03T12:12:35.238Z,2.26
2017-12-03T12:13:35.149Z,2.25
2017-12-03T12:15:28.106Z,2.17
2017-12-03T12:16:28.000Z,2.22
2017-12-03T12:18:20.951Z,2.33
2017-12-03T12:19:20.855Z,2.31
2017-12-03T12:21:13.807Z,2.35
2017-12-03T12:22:13.688Z,2.33
2017-12-03T12:24:06.656Z,2.31
2017-12-03T12:25:06.648Z,2.29
2017-12-03T12:26:59.868Z,2.24
2017-12-03T12:27:59.964Z,2.31
2017-12-03T12:29:52.461Z,2.31
2017-12-03T12:30:52.344Z,2.28
2017-12-03T12:31:52.414Z,2.33
2017-12-03T12:32:52.297Z,2.36
2017-12-03T12:33:52.330Z,2.29
2017-12-03T12:34:52.230Z,2.32
2017-12-03T12:35:52.237Z,2.35
2017-12-03T12:36:52.194Z,2.32
2017-12-03T12:37:52.259Z,2.33
2017-12-03T12:38:52.198Z,2.32
2017-12-03T12:39:53.183Z,2.33
2017-12-03T12:40:52.069Z,2.42
2017-12-03T12:41:53.097Z,2.36
2017-12-03T12:42:52.007Z,2.42
2017-12-03T12:43:52.086Z,2.39
2017-12-03T12:44:51.991Z,2.38
2017-12-03T12:45:51.922Z,2.49
2017-12-03T12:46:52.004Z,2.47
2017-12-03T12:47:51.880Z,2.57
2017-12-03T12:48:51.911Z,2.53
2017-12-03T12:49:51.812Z,2.49
2017-12-03T12:50:51.824Z,2.57
2017-12-03T12:51:51.754Z,2.54
2017-12-03T12:52:51.730Z,2.64
2017-12-03T12:53:51.733Z,2.51
2017-12-03T12:54:51.669Z,2.61
2017-12-03T12:55:51.756Z,2.57
2017-12-03T12:56:51.635Z,2.62
2017-12-03T12:57:51.661Z,2.54
2017-12-03T12:58:51.564Z,2.64
2017-12-03T12:59:51.572Z,2.57
2017-12-03T13:00:51.505Z,2.57
2017-12-03T13:01:51.583Z,2.56
2017-12-03T13:02:51.442Z,2.57
2017-12-03T13:03:51.516Z,2.60
2017-12-03T13:04:51.388Z,2.65
2017-12-03T13:05:51.403Z,2.57
2017-12-03T13:06:51.334Z,2.62
2017-12-03T13:07:51.411Z,2.61
2017-12-03T13:08:51.450Z,2.62
2017-12-03T13:09:51.318Z,2.68
2017-12-03T13:10:51.237Z,2.65
2017-12-03T13:11:51.235Z,2.60
2017-12-03T13:12:51.168Z,2.62
2017-12-03T13:13:51.249Z,2.61
2017-12-03T13:14:51.110Z,2.62
2017-12-03T13:15:51.205Z,2.62
2017-12-03T13:16:51.061Z,2.68
2017-12-03T13:17:51.068Z,2.56
2017-12-03T13:18:50.997Z,2.68
2017-12-03T13:19:51.075Z,2.62
2017-12-03T13:20:50.944Z,2.61
2017-12-03T13:21:50.986Z,2.62
2017-12-03T13:22:50.881Z,2.56
2017-12-03T13:23:50.895Z,2.57
2017-12-03T13:24:50.833Z,2.64
2017-12-03T13:25:50.908Z,2.49
2017-12-03T13:26:50.768Z,2.51
2017-12-03T13:27:50.830Z,2.57
2017-12-03T13:28:50.716Z,2.56
2017-12-03T13:29:50.737Z,2.56
2017-12-03T13:30:50.663Z,2.56
2017-12-03T13:31:51.661Z,2.54
2017-12-03T13:32:50.601Z,2.61
2017-12-03T13:33:50.650Z,2.64
2017-12-03T13:34:50.550Z,2.64
2017-12-03T13:35:50.559Z,2.51
2017-12-03T13:36:50.495Z,2.56
2017-12-03T13:37:50.580Z,2.57
2017-12-03T13:38:50.474Z,2.53
2017-12-03T13:39:50.405Z,2.57
2017-12-03T13:40:50.487Z,2.61
2017-12-03T13:41:50.351Z,2.62
2017-12-03T13:42:50.393Z,2.62
2017-12-03T13:43:50.294Z,2.50
2017-12-03T13:44:50.308Z,2.47
2017-12-03T13:45:50.244Z,2.62
2017-12-03T13:46:50.320Z,2.62
2017-12-03T13:47:50.180Z,2.51
2017-12-03T13:48:50.229Z,2.61
2017-12-03T13:49:50.121Z,2.57
2017-12-03T13:50:50.140Z,2.54
2017-12-03T13:51:50.073Z,2.50
2017-12-03T13:52:50.150Z,2.49
2017-12-03T13:53:50.034Z,2.62
2017-12-03T13:54:50.070Z,2.53
2017-12-03T13:55:49.965Z,2.54
2017-12-03T13:56:50.149Z,2.50
2017-12-03T13:57:49.900Z,2.51
2017-12-03T13:58:49.987Z,2.57
2017-12-03T13:59:49.846Z,2.54
2017-12-03T14:00:49.893Z,2.53
2017-12-03T14:01:49.904Z,2.50
2017-12-03T14:02:49.764Z,2.51
2017-12-03T14:03:49.809Z,2.49
2017-12-03T14:04:49.700Z,2.54
2017-12-03T14:05:49.716Z,2.53
2017-12-03T14:06:49.650Z,2.53
2017-12-03T14:07:49.619Z,2.50
2017-12-03T14:08:49.636Z,2.54
2017-12-03T14:09:49.559Z,2.51
2017-12-03T14:10:49.647Z,2.49
2017-12-03T14:11:49.502Z,2.47
2017-12-03T14:12:49.559Z,2.56
2017-12-03T14:13:49.447Z,2.53
2017-12-03T14:14:49.467Z,2.50
2017-12-03T14:15:49.389Z,2.54
2017-12-03T14:16:49.480Z,2.50
2017-12-03T14:17:49.387Z,2.54
2017-12-03T14:18:49.312Z,2.47
2017-12-03T14:19:49.297Z,2.47
2017-12-03T14:20:49.263Z,2.57
2017-12-03T14:21:49.307Z,2.47
2017-12-03T14:22:49.192Z,2.53
2017-12-03T14:23:49.218Z,2.56
2017-12-03T14:24:49.139Z,2.49