createdAt,value
2018-04-25T00:02:16.396Z,13.50
2018-04-25T00:06:19.699Z,13.50
2018-04-25T00:10:22.239Z,13.50
2018-04-25T00:14:24.783Z,13.60
2018-04-25T00:18:27.304Z,13.60
2018-04-25T00:22:29.840Z,13.60
2018-04-25T00:26:33.153Z,13.70
2018-04-25T00:30:35.693Z,13.70
2018-04-25T00:34:38.243Z,13.70
2018-04-25T00:38:40.784Z,13.80
2018-04-25T00:42:43.326Z,13.80
2018-04-25T00:46:45.873Z,13.80
2018-04-25T00:50:49.175Z,13.90
2018-04-25T00:54:51.768Z,13.90
2018-04-25T00:58:54.311Z,13.90
2018-04-25T01:02:57.635Z,14.00
2018-04-25T01:07:00.939Z,14.00
2018-04-25T01:11:04.244Z,14.10
2018-04-25T01:15:07.547Z,14.10
2018-04-25T01:19:10.867Z,14.20
2018-04-25T01:23:28.713Z,14.10
2018-04-25T01:27:44.075Z,14.20
2018-04-25T01:31:47.379Z,14.30
2018-04-25T01:36:06.497Z,14.30
2018-04-25T01:40:10.963Z,14.30
2018-04-25T01:49:12.072Z,14.40
2018-04-25T01:53:26.420Z,14.30
2018-04-25T01:57:40.770Z,14.40
2018-04-25T02:01:42.807Z,14.40
2018-04-25T02:05:45.347Z,14.40
2018-04-25T02:09:47.862Z,14.40
2018-04-25T02:13:50.394Z,14.50
2018-04-25T02:17:52.928Z,14.50
2018-04-25T02:21:55.468Z,14.50
2018-04-25T02:25:58.016Z,14.50
2018-04-25T02:30:00.539Z,14.50
2018-04-25T02:34:03.076Z,14.50
2018-04-25T02:38:05.616Z,14.60
2018-04-25T02:42:08.164Z,14.60
2018-04-25T02:46:10.695Z,14.60
2018-04-25T02:50:13.984Z,14.70
2018-04-25T02:54:16.514Z,14.60
2018-04-25T02:58:19.053Z,14.70
2018-04-25T03:02:21.588Z,14.70
2018-04-25T03:06:24.120Z,14.80
2018-04-25T03:10:26.636Z,14.80
2018-04-25T03:14:30.011Z,14.90
2018-04-25T03:18:33.344Z,14.90
2018-04-25T03:22:36.660Z,14.90
2018-04-25T03:26:39.198Z,14.90
2018-04-25T03:30:41.732Z,15.00
2018-04-25T03:34:44.263Z,15.00
2018-04-25T03:38:46.803Z,15.00
2018-04-25T03:42:49.336Z,15.00
2018-04-25T03:46:51.874Z,15.00
2018-04-25T03:50:54.407Z,15.00
2018-04-25T03:54:56.927Z,15.10
2018-04-25T03:59:00.246Z,15.10
2018-04-25T04:03:02.784Z,15.00
2018-04-25T04:07:05.327Z,15.10
2018-04-25T04:11:07.864Z,15.10
2018-04-25T04:15:10.378Z,15.10
2018-04-25T04:19:12.920Z,15.10
2018-04-25T04:23:15.460Z,15.20
2018-04-25T04:27:18.005Z,15.20
2018-04-25T04:31:21.309Z,15.20
2018-04-25T04:35:24.592Z,15.20
2018-04-25T04:39:27.133Z,15.20
2018-04-25T04:43:29.674Z,15.20
2018-04-25T04:47:32.215Z,15.20
2018-04-25T04:51:34.747Z,15.20
2018-04-25T04:55:37.262Z,15.20
2018-04-25T04:59:39.865Z,15.20
2018-04-25T05:03:43.139Z,15.20
2018-04-25T05:07:46.436Z,15.20
2018-04-25T05:11:49.734Z,15.20
2018-04-25T05:15:53.016Z,15.20
2018-04-25T05:19:55.555Z,15.20
2018-04-25T05:23:58.863Z,15.30
2018-04-25T05:28:01.404Z,15.20
2018-04-25T05:32:04.015Z,15.30
2018-04-25T05:36:06.466Z,15.30
2018-04-25T05:40:08.999Z,15.30
2018-04-25T05:44:11.541Z,15.40
2018-04-25T05:48:14.071Z,15.40
2018-04-25T05:52:16.610Z,15.40
2018-04-25T05:56:19.127Z,15.40
2018-04-25T06:00:21.653Z,15.50
2018-04-25T06:04:24.185Z,15.40
2018-04-25T06:08:27.480Z,15.50
2018-04-25T06:12:30.080Z,15.40
2018-04-25T06:16:32.574Z,15.50
2018-04-25T06:20:35.094Z,15.50
2018-04-25T06:24:37.626Z,15.50
2018-04-25T06:28:42.614Z,15.50
2018-04-25T06:32:45.145Z,15.40
2018-04-25T06:36:48.443Z,15.40
2018-04-25T06:40:51.720Z,15.40
2018-04-25T06:44:54.286Z,15.30
2018-04-25T06:48:56.823Z,15.30
2018-04-25T06:53:00.123Z,15.30
2018-04-25T06:57:03.414Z,15.20
2018-04-25T07:01:06.743Z,15.10
2018-04-25T07:05:09.252Z,15.10
2018-04-25T07:09:11.775Z,15.10
2018-04-25T07:13:14.308Z,15.10
2018-04-25T07:17:16.836Z,15.10
2018-04-25T07:21:19.350Z,15.10
2018-04-25T07:25:22.663Z,15.20
2018-04-25T07:29:25.224Z,15.10
2018-04-25T07:33:27.759Z,15.30
2018-04-25T07:37:30.285Z,15.30
2018-04-25T07:41:32.793Z,15.30
2018-04-25T07:45:36.089Z,15.40
2018-04-25T07:49:39.388Z,15.40
2018-04-25T07:53:41.919Z,15.30
2018-04-25T07:57:44.518Z,15.40
2018-04-25T08:01:47.760Z,15.40
2018-04-25T08:05:51.074Z,15.50
2018-04-25T08:09:54.386Z,15.60
2018-04-25T08:14:08.957Z,15.60
2018-04-25T08:18:23.232Z,15.60
2018-04-25T08:22:26.528Z,15.50
2018-04-25T08:26:29.063Z,15.50
2018-04-25T08:30:31.603Z,15.40
2018-04-25T08:34:34.906Z,15.10
2018-04-25T08:38:37.444Z,15.00
2018-04-25T08:42:39.952Z,14.90
2018-04-25T08:46:43.252Z,14.70
2018-04-25T08:50:46.555Z,14.90
2018-04-25T08:54:49.844Z,15.00
2018-04-25T08:58:53.147Z,15.10
2018-04-25T09:02:56.420Z,15.20
2018-04-25T09:06:58.955Z,15.10
2018-04-25T09:11:01.487Z,15.20
2018-04-25T09:15:04.604Z,15.20
2018-04-25T09:19:07.137Z,15.20
2018-04-25T09:23:09.648Z,15.30
2018-04-25T09:27:12.204Z,15.50
2018-04-25T09:31:14.729Z,15.80
2018-04-25T09:35:17.260Z,16.10
2018-04-25T09:39:19.783Z,16.20
2018-04-25T09:43:22.340Z,16.30
2018-04-25T09:47:24.853Z,16.30
2018-04-25T09:51:27.375Z,16.50
2018-04-25T09:55:29.908Z,16.50
2018-04-25T09:59:32.435Z,16.50
2018-04-25T10:03:34.974Z,16.30
2018-04-25T10:07:37.507Z,16.20
2018-04-25T10:11:40.040Z,16.00
2018-04-25T10:15:43.331Z,15.80
2018-04-25T10:19:45.866Z,15.70
2018-04-25T10:23:48.397Z,15.60
2018-04-25T10:27:50.919Z,15.60
2018-04-25T10:31:53.493Z,15.60
2018-04-25T10:35:56.023Z,15.60
2018-04-25T10:39:58.559Z,15.50
2018-04-25T10:44:01.096Z,15.40
2018-04-25T10:48:04.378Z,14.90
2018-04-25T10:52:06.911Z,14.90
2018-04-25T10:56:09.440Z,14.80
2018-04-25T11:00:11.972Z,14.70
2018-04-25T11:04:15.268Z,14.60
2018-04-25T11:08:18.553Z,14.50
2018-04-25T11:12:21.860Z,14.40
2018-04-25T11:16:24.539Z,14.40
2018-04-25T11:20:27.110Z,14.40
2018-04-25T11:24:29.612Z,14.40
2018-04-25T11:28:32.121Z,14.40
2018-04-25T11:32:35.418Z,14.30
2018-04-25T11:36:38.715Z,14.20
2018-04-25T11:40:42.015Z,14.20
2018-04-25T11:44:44.549Z,14.10
2018-04-25T11:48:47.059Z,14.20
2018-04-25T11:52:49.588Z,14.10
2018-04-25T11:56:52.114Z,14.20
2018-04-25T12:00:54.643Z,14.20
2018-04-25T12:04:57.990Z,14.30
2018-04-25T12:09:00.471Z,14.20
2018-04-25T12:13:03.005Z,14.20
2018-04-25T12:17:05.735Z,14.20
2018-04-25T12:21:08.263Z,14.30
2018-04-25T12:25:10.809Z,14.30
2018-04-25T12:29:13.322Z,14.20
2018-04-25T12:33:15.858Z,14.20
2018-04-25T12:37:18.407Z,14.20
2018-04-25T12:41:20.932Z,14.20
2018-04-25T12:45:23.467Z,14.20
2018-04-25T12:49:26.011Z,14.30
2018-04-25T12:53:28.528Z,14.40
2018-04-25T12:57:31.055Z,14.40
2018-04-25T13:01:34.391Z,14.40
2018-04-25T13:05:36.919Z,14.40
2018-04-25T13:09:39.447Z,14.40
2018-04-25T13:13:41.975Z,14.30
2018-04-25T13:17:44.511Z,14.30
2018-04-25T13:21:47.040Z,14.20
2018-04-25T13:25:49.572Z,14.10
2018-04-25T13:29:52.107Z,14.00
2018-04-25T13:33:54.633Z,13.90
2018-04-25T13:37:57.232Z,13.70
2018-04-25T13:41:59.723Z,13.60
2018-04-25T13:46:02.255Z,13.50
2018-04-25T13:50:04.794Z,13.50
2018-04-25T13:54:07.303Z,13.60
2018-04-25T13:58:09.836Z,13.60
2018-04-25T14:02:13.142Z,13.90
2018-04-25T14:06:16.440Z,14.00
2018-04-25T14:10:19.743Z,14.10
2018-04-25T14:14:23.019Z,14.20
2018-04-25T14:18:25.587Z,14.10
2018-04-25T14:22:28.129Z,14.30
2018-04-25T14:26:31.439Z,14.30
2018-04-25T14:30:33.981Z,14.30
2018-04-25T14:34:36.511Z,14.30
2018-04-25T14:38:39.049Z,14.40
2018-04-25T14:42:41.987Z,14.40
2018-04-25T14:46:44.536Z,14.40
2018-04-25T14:50:47.062Z,14.30
2018-04-25T14:54:49.572Z,14.30
2018-04-25T14:58:52.106Z,14.30
2018-04-25T15:02:55.406Z,14.20
2018-04-25T15:06:58.707Z,14.20
2018-04-25T15:11:02.007Z,14.20
2018-04-25T15:15:04.515Z,14.20
2018-04-25T15:19:07.043Z,14.20
2018-04-25T15:23:09.572Z,14.20
2018-04-25T15:27:12.111Z,14.20
2018-04-25T15:31:14.639Z,14.30
2018-04-25T15:35:17.914Z,14.40
2018-04-25T15:39:20.451Z,14.30
2018-04-25T15:43:22.984Z,14.40
2018-04-25T15:47:25.515Z,14.40
2018-04-25T15:51:28.048Z,14.50
2018-04-25T15:55:30.582Z,14.50
2018-04-25T15:59:33.154Z,14.60
2018-04-25T16:03:35.688Z,14.60
2018-04-25T16:07:38.227Z,14.70
2018-04-25T16:11:41.519Z,14.90
2018-04-25T16:15:44.814Z,15.10
2018-04-25T16:19:47.326Z,15.10
2018-04-25T16:23:49.856Z,15.40
2018-04-25T16:27:52.395Z,15.80
2018-04-25T16:31:54.919Z,16.10
2018-04-25T16:35:57.453Z,16.30
2018-04-25T16:40:00.732Z,16.20
2018-04-25T16:44:03.263Z,16.20
2018-04-25T16:48:05.798Z,16.20
2018-04-25T16:52:08.327Z,16.00
2018-04-25T16:56:10.867Z,15.90
2018-04-25T17:00:13.375Z,15.70
2018-04-25T17:04:16.687Z,15.40
2018-04-25T17:08:19.219Z,15.40
2018-04-25T17:12:21.759Z,15.30
2018-04-25T17:16:24.287Z,15.20
2018-04-25T17:20:26.799Z,15.10
2018-04-25T17:24:29.332Z,14.90
2018-04-25T17:28:31.865Z,14.70
2018-04-25T17:32:34.474Z,14.30
2018-04-25T17:36:37.796Z,13.70
2018-04-25T17:40:40.316Z,13.70
2018-04-25T17:44:42.848Z,13.50
2018-04-25T17:48:46.143Z,13.20
2018-04-25T17:52:49.447Z,13.10
2018-04-25T17:56:52.755Z,13.00
2018-04-25T18:00:56.031Z,12.90
2018-04-25T18:04:58.563Z,12.80
2018-04-25T18:09:01.088Z,12.70
2018-04-25T18:13:03.613Z,12.50
2018-04-25T18:17:06.920Z,12.20
2018-04-25T18:21:09.437Z,12.10
2018-04-25T18:25:12.023Z,12.00
2018-04-25T18:29:14.557Z,11.90
2018-04-25T18:33:17.861Z,11.60
2018-04-25T18:37:21.211Z,11.50
2018-04-25T18:41:25.458Z,11.40
2018-04-25T18:45:28.038Z,11.40
2018-04-25T18:49:30.684Z,11.30
2018-04-25T18:53:33.187Z,11.30
2018-04-25T18:57:35.774Z,11.10
2018-04-25T19:01:39.731Z,11.00
2018-04-25T19:05:42.412Z,11.00
2018-04-25T19:09:45.057Z,10.90
2018-04-25T19:13:47.611Z,10.90
2018-04-25T19:17:50.151Z,10.80
2018-04-25T19:21:52.688Z,10.80
2018-04-25T19:25:56.029Z,10.70
2018-04-25T19:29:59.279Z,10.60
2018-04-25T19:34:03.340Z,10.60
2018-04-25T19:38:06.680Z,10.60
2018-04-25T19:42:09.212Z,10.50
2018-04-25T19:46:12.492Z,10.50
2018-04-25T19:50:15.800Z,10.40
2018-04-25T19:54:19.099Z,10.40
2018-04-25T19:58:22.406Z,10.30
2018-04-25T20:02:25.765Z,10.30
2018-04-25T20:06:28.391Z,10.20
2018-04-25T20:10:30.932Z,10.20
2018-04-25T20:14:33.478Z,10.20
2018-04-25T20:18:36.782Z,10.10
2018-04-25T20:22:40.398Z,10.00
2018-04-25T20:26:42.981Z,10.00
2018-04-25T20:30:46.271Z,9.90
2018-04-25T20:34:48.815Z,9.90
2018-04-25T20:38:51.398Z,9.90
2018-04-25T20:42:53.931Z,9.80
2018-04-25T20:46:56.563Z,9.80
2018-04-25T20:50:59.094Z,9.70
2018-04-25T20:55:02.391Z,9.60
2018-04-25T20:59:04.921Z,9.50
2018-04-25T21:03:08.195Z,9.60
2018-04-25T21:07:11.090Z,9.50
2018-04-25T21:11:14.368Z,9.40
2018-04-25T21:15:18.660Z,9.40
2018-04-25T21:19:21.220Z,9.40
2018-04-25T21:23:23.759Z,9.40
2018-04-25T21:27:26.335Z,9.30
2018-04-25T21:31:29.607Z,9.20
2018-04-25T21:35:32.171Z,9.20
2018-04-25T21:39:34.708Z,9.20
2018-04-25T21:43:37.230Z,9.10
2018-04-25T21:47:40.524Z,9.10
2018-04-25T21:51:43.805Z,9.00
2018-04-25T21:55:46.337Z,9.00
2018-04-25T21:59:48.863Z,9.00
2018-04-25T22:03:51.389Z,9.00
2018-04-25T22:07:54.692Z,8.90
2018-04-25T22:11:57.967Z,9.00
2018-04-25T22:16:00.487Z,8.90
2018-04-25T22:20:03.021Z,8.90
2018-04-25T22:24:05.558Z,9.00
2018-04-25T22:28:08.088Z,9.00
2018-04-25T22:32:10.595Z,9.00
2018-04-25T22:36:13.119Z,9.10
2018-04-25T22:40:15.645Z,9.10
2018-04-25T22:44:18.168Z,9.10
2018-04-25T22:48:21.467Z,9.10
2018-04-25T22:52:23.973Z,9.10
2018-04-25T22:56:26.507Z,9.10
2018-04-25T23:00:29.040Z,9.20
2018-04-25T23:04:31.576Z,9.20
2018-04-25T23:08:34.100Z,9.20
2018-04-25T23:12:37.363Z,9.30
2018-04-25T23:16:39.887Z,9.20
2018-04-25T23:20:42.420Z,9.30
2018-04-25T23:24:44.938Z,9.30
2018-04-25T23:28:47.460Z,9.40
2018-04-25T23:32:50.768Z,9.50
2018-04-25T23:36:53.275Z,9.40
2018-04-25T23:40:55.807Z,9.50
2018-04-25T23:44:59.104Z,9.50
2018-04-25T23:49:02.392Z,9.50
2018-04-25T23:53:04.925Z,9.40
2018-04-25T23:57:07.426Z,9.40
