createdAt,value
2022-09-10T00:01:43.475Z,29.40
2022-09-10T00:04:16.150Z,29.70
2022-09-10T00:06:47.555Z,28.70
2022-09-10T00:09:18.306Z,29.70
2022-09-10T00:11:49.100Z,29.70
2022-09-10T00:14:25.326Z,29.30
2022-09-10T00:16:58.351Z,28.60
2022-09-10T00:19:30.961Z,29.90
2022-09-10T00:22:01.876Z,29.00
2022-09-10T00:24:34.585Z,28.10
2022-09-10T00:27:05.354Z,27.90
2022-09-10T00:29:36.131Z,28.60
2022-09-10T00:32:09.154Z,28.60
2022-09-10T00:34:39.886Z,28.10
2022-09-10T00:37:10.666Z,28.90
2022-09-10T00:39:41.486Z,27.50
2022-09-10T00:42:15.572Z,27.40
2022-09-10T00:45:02.993Z,28.20
2022-09-10T00:47:38.663Z,28.30
2022-09-10T00:50:18.711Z,28.00
2022-09-10T00:52:49.777Z,28.30
2022-09-10T00:55:21.528Z,29.20
2022-09-10T00:57:55.561Z,28.60
2022-09-10T01:00:26.878Z,28.40
2022-09-10T01:02:59.453Z,29.20
2022-09-10T01:05:30.591Z,28.60
2022-09-10T01:08:02.119Z,29.20
2022-09-10T01:10:38.485Z,29.60
2022-09-10T01:13:24.212Z,29.00
2022-09-10T01:16:03.871Z,29.00
2022-09-10T01:18:45.828Z,29.10
2022-09-10T01:21:26.487Z,28.90
2022-09-10T01:24:26.474Z,28.70
2022-09-10T01:27:28.969Z,30.20
2022-09-10T01:30:06.539Z,30.50
2022-09-10T01:32:46.964Z,30.00
2022-09-10T01:35:20.590Z,30.00
2022-09-10T01:37:55.803Z,30.40
2022-09-10T01:40:30.589Z,30.30
2022-09-10T01:43:03.662Z,29.40
2022-09-10T01:45:41.325Z,29.40
2022-09-10T01:48:37.756Z,29.40
2022-09-10T01:51:15.999Z,30.70
2022-09-10T01:54:01.063Z,30.00
2022-09-10T01:56:43.003Z,30.70
2022-09-10T01:59:26.942Z,30.60
2022-09-10T02:02:10.454Z,29.20
2022-09-10T02:04:42.472Z,29.30
2022-09-10T02:07:16.649Z,31.80
2022-09-10T02:09:47.977Z,30.60
2022-09-10T02:12:22.244Z,30.60
2022-09-10T02:14:54.885Z,30.00
2022-09-10T02:17:31.973Z,30.50
2022-09-10T02:20:04.580Z,30.00
2022-09-10T02:22:38.514Z,31.60
2022-09-10T02:25:10.698Z,32.50
2022-09-10T02:27:41.761Z,32.00
2022-09-10T02:30:13.517Z,31.00
2022-09-10T02:32:46.059Z,31.90
2022-09-10T02:35:17.431Z,31.10
2022-09-10T02:37:48.698Z,32.80
2022-09-10T02:40:20.293Z,32.20
2022-09-10T02:42:51.079Z,32.10
2022-09-10T02:45:21.880Z,31.90
2022-09-10T02:47:54.440Z,32.40
2022-09-10T02:50:25.581Z,32.70
2022-09-10T02:52:56.321Z,32.40
2022-09-10T02:55:27.101Z,32.30
2022-09-10T02:57:57.859Z,32.60
2022-09-10T03:00:28.624Z,32.70
2022-09-10T03:03:03.079Z,32.40
2022-09-10T03:05:35.122Z,32.30
2022-09-10T03:08:06.194Z,32.20
2022-09-10T03:10:36.964Z,32.60
2022-09-10T03:13:07.745Z,32.20
2022-09-10T03:15:39.082Z,31.80
2022-09-10T03:18:11.632Z,33.10
2022-09-10T03:20:42.676Z,32.20
2022-09-10T03:23:13.416Z,32.70
2022-09-10T03:25:46.906Z,33.00
2022-09-10T03:28:20.458Z,33.60
2022-09-10T03:30:51.238Z,33.60
2022-09-10T03:33:23.698Z,34.20
2022-09-10T03:35:56.885Z,33.60
2022-09-10T03:38:28.531Z,34.10
2022-09-10T03:40:59.507Z,34.20
2022-09-10T03:43:30.265Z,34.50
2022-09-10T03:46:02.077Z,35.20
2022-09-10T03:48:34.587Z,34.30
2022-09-10T03:51:05.449Z,34.50
2022-09-10T03:53:36.183Z,35.00
2022-09-10T03:56:06.986Z,35.30
2022-09-10T03:58:38.212Z,35.60
2022-09-10T04:01:09.483Z,34.70
2022-09-10T04:03:42.108Z,35.90
2022-09-10T04:06:13.691Z,36.00
2022-09-10T04:08:44.905Z,35.60
2022-09-10T04:11:16.036Z,36.50
2022-09-10T04:13:47.917Z,36.10
2022-09-10T04:16:19.575Z,35.50
2022-09-10T04:18:51.994Z,35.70
2022-09-10T04:21:24.994Z,36.80
2022-09-10T04:23:57.822Z,37.00
2022-09-10T04:26:28.667Z,36.60
2022-09-10T04:28:59.441Z,37.10
2022-09-10T04:31:30.304Z,37.10
2022-09-10T04:34:02.872Z,38.20
2022-09-10T04:36:33.655Z,37.70
2022-09-10T04:39:04.386Z,38.20
2022-09-10T04:41:35.265Z,36.50
2022-09-10T04:44:06.226Z,37.20
2022-09-10T04:46:37.110Z,37.80
2022-09-10T04:49:09.645Z,37.60
2022-09-10T04:51:40.429Z,37.40
2022-09-10T04:54:11.223Z,38.90
2022-09-10T04:56:41.981Z,38.80
2022-09-10T04:59:13.197Z,38.60
2022-09-10T05:01:44.021Z,38.20
2022-09-10T05:04:16.397Z,38.10
2022-09-10T05:06:48.354Z,37.80
2022-09-10T05:09:19.112Z,38.20
2022-09-10T05:11:50.638Z,37.80
2022-09-10T05:14:21.390Z,37.80
2022-09-10T05:16:52.306Z,37.60
2022-09-10T05:19:24.884Z,36.50
2022-09-10T05:21:55.675Z,36.80
2022-09-10T05:24:26.668Z,36.50
2022-09-10T05:26:57.762Z,36.00
2022-09-10T05:29:28.579Z,35.80
2022-09-10T05:31:59.369Z,37.10
2022-09-10T05:34:31.763Z,36.90
2022-09-10T05:37:02.758Z,36.40
2022-09-10T05:39:33.538Z,36.30
2022-09-10T05:42:04.728Z,36.90
2022-09-10T05:44:35.569Z,36.30
2022-09-10T05:47:06.382Z,36.60
2022-09-10T05:49:38.905Z,37.10
2022-09-10T05:52:10.355Z,37.50
2022-09-10T05:54:42.133Z,37.50
2022-09-10T05:57:12.853Z,37.30
2022-09-10T05:59:43.620Z,37.90
2022-09-10T06:02:23.764Z,37.90
2022-09-10T06:04:56.714Z,37.50
2022-09-10T06:07:27.486Z,37.30
2022-09-10T06:09:58.424Z,37.70
2022-09-10T06:12:29.204Z,37.90
2022-09-10T06:15:00.018Z,38.10
2022-09-10T06:17:30.741Z,37.80
2022-09-10T06:20:03.134Z,38.00
2022-09-10T06:22:33.921Z,38.20
2022-09-10T06:25:04.888Z,38.60
2022-09-10T06:27:35.726Z,38.80
2022-09-10T06:30:06.817Z,38.40
2022-09-10T06:32:40.028Z,38.50
2022-09-10T06:35:13.045Z,38.10
2022-09-10T06:37:45.846Z,37.70
2022-09-10T06:40:16.686Z,37.70
2022-09-10T06:42:47.452Z,38.10
2022-09-10T06:45:18.285Z,38.50
2022-09-10T06:48:51.629Z,38.00
2022-09-10T06:50:42.521Z,37.70
2022-09-10T06:53:13.254Z,38.00
2022-09-10T06:55:43.988Z,38.70
2022-09-10T06:58:16.763Z,38.50
2022-09-10T07:00:48.571Z,38.20
2022-09-10T07:03:20.321Z,38.40
2022-09-10T07:05:53.133Z,38.90
2022-09-10T07:08:23.869Z,38.10
2022-09-10T07:10:54.917Z,38.70
2022-09-10T07:13:26.632Z,38.80
2022-09-10T07:15:57.520Z,39.20
2022-09-10T07:18:29.592Z,38.80
2022-09-10T07:21:10.773Z,39.20
2022-09-10T07:23:42.135Z,38.50
2022-09-10T07:26:15.055Z,38.80
2022-09-10T07:28:46.255Z,39.30
2022-09-10T07:31:20.017Z,38.50
2022-09-10T07:33:51.653Z,38.60
2022-09-10T07:36:24.136Z,38.70
2022-09-10T07:38:56.567Z,39.10
2022-09-10T07:41:30.699Z,39.70
2022-09-10T07:44:01.625Z,39.30
2022-09-10T07:46:32.346Z,40.10
2022-09-10T07:49:03.688Z,40.30
2022-09-10T07:51:37.926Z,40.40
2022-09-10T07:54:09.058Z,40.30
2022-09-10T07:56:39.821Z,40.20
2022-09-10T07:59:10.586Z,39.80
2022-09-10T08:01:41.400Z,39.50
2022-09-10T08:04:12.298Z,40.00
2022-09-10T08:06:44.882Z,39.40
2022-09-10T08:09:16.019Z,39.50
2022-09-10T08:11:46.763Z,39.00
2022-09-10T08:14:17.511Z,38.80
2022-09-10T08:16:48.237Z,38.90
2022-09-10T08:19:19.126Z,39.30
2022-09-10T08:21:51.528Z,39.50
2022-09-10T08:24:22.385Z,39.70
2022-09-10T08:26:53.513Z,39.50
2022-09-10T08:29:24.259Z,38.70
2022-09-10T08:31:55.032Z,38.90
2022-09-10T08:34:27.114Z,38.70
2022-09-10T08:37:00.330Z,39.00
2022-09-10T08:39:31.855Z,39.20
2022-09-10T08:42:06.426Z,38.80
2022-09-10T08:44:43.380Z,39.40
2022-09-10T08:47:25.480Z,39.70
2022-09-10T08:49:59.181Z,39.30
2022-09-10T08:52:36.083Z,40.80
2022-09-10T08:55:18.575Z,39.70
2022-09-10T08:57:53.078Z,40.10
2022-09-10T09:00:26.552Z,40.20
2022-09-10T09:03:03.781Z,39.60
2022-09-10T09:05:46.214Z,40.60
2022-09-10T09:08:20.457Z,40.80
2022-09-10T09:10:55.357Z,40.30
2022-09-10T09:13:57.768Z,40.80
2022-09-10T09:16:54.370Z,41.60
2022-09-10T09:19:34.772Z,41.20
2022-09-10T09:22:14.569Z,41.40
2022-09-10T09:24:56.643Z,40.80
2022-09-10T09:27:32.901Z,41.10
2022-09-10T09:30:06.838Z,40.50
2022-09-10T09:32:39.874Z,41.10
2022-09-10T09:35:24.976Z,41.00
2022-09-10T09:38:06.624Z,40.80
2022-09-10T09:40:47.497Z,40.00
2022-09-10T09:43:27.377Z,40.40
2022-09-10T09:45:58.252Z,40.10
2022-09-10T09:48:32.226Z,40.00
2022-09-10T09:51:02.959Z,40.40
2022-09-10T09:53:34.054Z,39.60
2022-09-10T09:56:09.742Z,40.30
2022-09-10T09:58:41.288Z,39.90
2022-09-10T10:01:17.067Z,40.20
2022-09-10T10:03:53.111Z,40.50
2022-09-10T10:06:27.106Z,40.60
2022-09-10T10:09:01.841Z,41.20
2022-09-10T10:11:50.578Z,41.30
2022-09-10T10:14:42.233Z,40.70
2022-09-10T10:17:40.192Z,41.50
2022-09-10T10:20:13.825Z,40.60
2022-09-10T10:22:46.198Z,41.00
2022-09-10T10:25:41.465Z,41.30
2022-09-10T10:28:23.857Z,41.30
2022-09-10T10:30:57.236Z,41.50
2022-09-10T10:33:31.566Z,41.10
2022-09-10T10:36:13.250Z,41.00
2022-09-10T10:38:48.906Z,41.20
2022-09-10T10:41:50.466Z,41.00
2022-09-10T10:44:37.764Z,41.30
2022-09-10T10:47:26.407Z,41.40
2022-09-10T10:50:05.501Z,41.20
2022-09-10T10:52:45.314Z,40.80
2022-09-10T10:55:24.138Z,41.20
2022-09-10T10:58:22.523Z,41.20
2022-09-10T11:01:00.470Z,41.20
2022-09-10T11:03:37.894Z,40.90
2022-09-10T11:06:14.059Z,41.20
2022-09-10T11:08:48.392Z,41.30
2022-09-10T11:11:24.716Z,40.80
2022-09-10T11:13:58.453Z,41.50
2022-09-10T11:16:40.395Z,41.10
2022-09-10T11:19:16.746Z,42.10
2022-09-10T11:21:53.971Z,42.00
2022-09-10T11:24:31.910Z,41.90
2022-09-10T11:27:11.776Z,42.00
2022-09-10T11:29:46.025Z,41.30
2022-09-10T11:32:32.692Z,42.20
2022-09-10T11:35:13.005Z,41.10
2022-09-10T11:38:10.347Z,41.70
2022-09-10T11:40:47.111Z,41.90
2022-09-10T11:43:28.454Z,41.70
2022-09-10T11:46:02.628Z,41.40
2022-09-10T11:48:41.450Z,42.10
2022-09-10T11:51:18.549Z,41.60
2022-09-10T11:53:49.718Z,41.40
2022-09-10T11:56:37.822Z,41.60
2022-09-10T11:59:29.438Z,41.90
2022-09-10T12:02:26.007Z,41.80
2022-09-10T12:05:06.634Z,41.80
2022-09-10T12:07:46.895Z,42.30
2022-09-10T12:10:25.581Z,42.90
2022-09-10T12:12:56.315Z,42.60
2022-09-10T12:15:28.742Z,41.70
2022-09-10T12:18:02.499Z,41.90
2022-09-10T12:20:38.536Z,41.40
2022-09-10T12:23:09.826Z,41.90
2022-09-10T12:25:41.219Z,41.90
2022-09-10T12:28:51.300Z,41.80
2022-09-10T12:31:23.203Z,41.60
2022-09-10T12:34:09.485Z,41.30
2022-09-10T12:37:19.997Z,41.60
2022-09-10T12:40:13.385Z,42.00
2022-09-10T12:42:46.055Z,41.60
2022-09-10T12:45:36.921Z,41.70
2022-09-10T12:48:15.090Z,41.50
2022-09-10T12:50:54.006Z,41.60
2022-09-10T12:53:58.036Z,42.00
2022-09-10T12:56:51.167Z,42.20
2022-09-10T12:59:48.754Z,42.00
2022-09-10T13:02:31.403Z,42.30
2022-09-10T13:05:07.153Z,42.20
2022-09-10T13:07:41.087Z,41.80
2022-09-10T13:10:22.673Z,41.90
2022-09-10T13:12:57.950Z,42.30
2022-09-10T13:15:32.244Z,42.30
2022-09-10T13:18:31.815Z,41.70
2022-09-10T13:21:09.691Z,42.00
2022-09-10T13:23:52.521Z,42.30
2022-09-10T13:26:53.171Z,42.20
2022-09-10T13:29:35.734Z,42.30
2022-09-10T13:32:10.691Z,42.30
2022-09-10T13:35:10.762Z,43.00
2022-09-10T13:38:02.079Z,42.00
2022-09-10T13:40:48.199Z,42.30
2022-09-10T13:43:50.092Z,42.40
2022-09-10T13:46:33.959Z,43.30
2022-09-10T13:49:10.553Z,43.30
2022-09-10T13:51:48.530Z,43.50
2022-09-10T13:54:36.198Z,42.60
2022-09-10T13:57:14.363Z,43.00
2022-09-10T13:59:46.125Z,43.00
2022-09-10T14:02:20.398Z,43.60
2022-09-10T14:04:52.538Z,44.00
2022-09-10T14:07:29.274Z,42.20
2022-09-10T14:10:05.032Z,42.30
2022-09-10T14:12:38.171Z,43.00
2022-09-10T14:15:10.425Z,43.00
2022-09-10T14:17:46.781Z,43.00
2022-09-10T14:20:24.894Z,42.90
2022-09-10T14:23:00.930Z,42.70
2022-09-10T14:25:34.634Z,42.60
2022-09-10T14:28:27.765Z,42.40
2022-09-10T14:31:22.026Z,42.10
2022-09-10T14:33:54.935Z,42.30
2022-09-10T14:36:34.309Z,42.10
2022-09-10T14:39:08.894Z,42.50
2022-09-10T14:41:40.025Z,42.70
2022-09-10T14:44:31.893Z,42.30
2022-09-10T14:47:15.266Z,41.40
2022-09-10T14:49:47.985Z,41.40
2022-09-10T14:52:19.013Z,41.60
2022-09-10T14:54:49.779Z,40.90
2022-09-10T14:57:20.529Z,41.10
2022-09-10T14:59:55.292Z,41.10
2022-09-10T15:02:30.059Z,41.70
2022-09-10T15:05:02.471Z,41.70
2022-09-10T15:07:33.220Z,42.90
2022-09-10T15:10:03.987Z,42.00
2022-09-10T15:12:35.694Z,41.60
2022-09-10T15:15:07.071Z,42.50
2022-09-10T15:17:38.195Z,42.60
2022-09-10T15:20:14.835Z,43.40
2022-09-10T15:22:45.679Z,42.00
2022-09-10T15:25:38.177Z,42.70
2022-09-10T15:28:09.870Z,41.70
2022-09-10T15:30:41.123Z,41.50
2022-09-10T15:33:15.544Z,42.50
2022-09-10T15:35:48.096Z,41.80
2022-09-10T15:38:22.159Z,41.00
2022-09-10T15:40:54.089Z,42.30
2022-09-10T15:43:27.429Z,41.30
2022-09-10T15:45:58.250Z,41.30
2022-09-10T15:48:29.115Z,40.90
2022-09-10T15:51:04.481Z,41.20
2022-09-10T15:53:36.127Z,41.90
2022-09-10T15:56:08.506Z,40.90
2022-09-10T15:58:40.203Z,40.70
2022-09-10T16:01:13.840Z,40.40
2022-09-10T16:03:49.448Z,40.60
2022-09-10T16:06:22.305Z,40.20
2022-09-10T16:08:53.710Z,39.40
2022-09-10T16:11:24.469Z,40.00
2022-09-10T16:13:55.853Z,39.30
2022-09-10T16:16:28.449Z,39.70
2022-09-10T16:19:01.212Z,39.60
2022-09-10T16:21:35.623Z,40.60
2022-09-10T16:24:07.598Z,40.30
2022-09-10T16:26:40.083Z,39.80
2022-09-10T16:29:15.502Z,39.70
2022-09-10T16:31:46.997Z,39.90
2022-09-10T16:34:19.691Z,40.00
2022-09-10T16:36:53.896Z,40.00
2022-09-10T16:39:24.703Z,40.30
2022-09-10T16:41:56.752Z,41.00
2022-09-10T16:44:27.682Z,40.30
2022-09-10T16:47:00.104Z,41.30
2022-09-10T16:49:31.864Z,40.50
2022-09-10T16:52:05.755Z,41.00
2022-09-10T16:54:38.169Z,41.00
2022-09-10T16:57:08.978Z,41.20
2022-09-10T16:59:39.738Z,41.90
2022-09-10T17:02:12.783Z,40.20
2022-09-10T17:04:43.502Z,40.50
2022-09-10T17:07:15.906Z,41.30
2022-09-10T17:09:46.787Z,40.40
2022-09-10T17:12:17.568Z,40.00
2022-09-10T17:14:48.763Z,38.90
2022-09-10T17:17:19.557Z,38.50
2022-09-10T17:19:50.476Z,38.50
2022-09-10T17:22:22.914Z,39.70
2022-09-10T17:24:54.711Z,40.00
2022-09-10T17:27:25.794Z,38.70
2022-09-10T17:29:56.635Z,38.70
2022-09-10T17:32:27.395Z,38.50
2022-09-10T17:34:58.097Z,39.10
2022-09-10T17:37:30.510Z,39.30
2022-09-10T17:40:01.314Z,38.70
2022-09-10T17:42:32.087Z,37.90
2022-09-10T17:45:02.839Z,38.60
2022-09-10T17:47:33.893Z,37.90
2022-09-10T17:50:04.630Z,37.70
2022-09-10T17:52:37.057Z,37.10
2022-09-10T17:55:08.298Z,37.00
2022-09-10T17:57:39.047Z,37.30
2022-09-10T18:00:11.114Z,38.10
2022-09-10T18:02:42.123Z,38.40
2022-09-10T18:05:13.391Z,37.50
2022-09-10T18:07:47.000Z,37.10
2022-09-10T18:10:18.672Z,38.60
2022-09-10T18:12:49.418Z,36.30
2022-09-10T18:15:20.450Z,36.70
2022-09-10T18:17:51.811Z,35.20
2022-09-10T18:20:23.658Z,36.60
2022-09-10T18:22:56.103Z,36.10
2022-09-10T18:25:28.849Z,34.10
2022-09-10T18:27:59.836Z,35.30
2022-09-10T18:30:30.908Z,35.50
2022-09-10T18:33:01.836Z,34.20
2022-09-10T18:35:33.201Z,35.30
2022-09-10T18:38:05.633Z,34.30
2022-09-10T18:40:38.942Z,33.80
2022-09-10T18:43:09.837Z,35.70
2022-09-10T18:45:40.574Z,34.20
2022-09-10T18:48:11.352Z,34.40
2022-09-10T18:50:42.106Z,33.90
2022-09-10T18:53:15.226Z,33.10
2022-09-10T18:55:46.280Z,32.80
2022-09-10T18:58:17.111Z,33.10
2022-09-10T19:00:47.896Z,33.80
2022-09-10T19:03:18.705Z,34.60
2022-09-10T19:05:49.896Z,34.10
2022-09-10T19:08:22.561Z,33.20
2022-09-10T19:10:55.108Z,33.90
2022-09-10T19:13:26.019Z,33.10
2022-09-10T19:15:58.434Z,32.60
2022-09-10T19:18:29.400Z,34.30
2022-09-10T19:21:04.465Z,33.50
2022-09-10T19:23:40.556Z,33.60
2022-09-10T19:26:13.072Z,34.30
2022-09-10T19:28:44.193Z,34.40
2022-09-10T19:31:17.669Z,33.80
2022-09-10T19:33:49.171Z,35.00
2022-09-10T19:36:21.660Z,33.60
2022-09-10T19:38:54.085Z,33.10
2022-09-10T19:41:26.328Z,32.90
2022-09-10T19:43:57.854Z,34.50
2022-09-10T19:46:29.506Z,36.70
2022-09-10T19:49:01.558Z,35.00
2022-09-10T19:51:34.184Z,34.30
2022-09-10T19:54:07.422Z,34.70
2022-09-10T19:56:39.805Z,34.90
2022-09-10T19:59:11.055Z,36.50
2022-09-10T20:01:44.475Z,36.20
2022-09-10T20:04:16.320Z,35.80
2022-09-10T20:06:48.444Z,35.30
2022-09-10T20:09:20.995Z,36.80
2022-09-10T20:11:51.720Z,36.20
2022-09-10T20:14:22.525Z,36.80
2022-09-10T20:16:53.611Z,36.70
2022-09-10T20:19:24.372Z,35.60
2022-09-10T20:21:55.106Z,36.30
2022-09-10T20:24:29.266Z,36.60
2022-09-10T20:27:00.165Z,36.30
2022-09-10T20:29:33.693Z,36.50
2022-09-10T20:32:05.590Z,36.20
2022-09-10T20:34:37.553Z,37.70
2022-09-10T20:37:08.327Z,37.00
2022-09-10T20:39:43.007Z,35.50
2022-09-10T20:42:14.154Z,35.30
2022-09-10T20:44:44.947Z,34.90
2022-09-10T20:47:15.746Z,36.10
2022-09-10T20:49:46.847Z,34.80
2022-09-10T20:52:17.635Z,36.20
2022-09-10T20:54:50.553Z,34.70
2022-09-10T20:57:21.938Z,34.30
2022-09-10T20:59:52.729Z,37.20
2022-09-10T21:02:23.558Z,33.20
2022-09-10T21:04:54.468Z,34.30
2022-09-10T21:07:25.202Z,34.80
2022-09-10T21:09:57.713Z,34.40
2022-09-10T21:12:28.462Z,34.00
2022-09-10T21:14:59.268Z,35.10
2022-09-10T21:17:31.760Z,35.20
2022-09-10T21:20:03.954Z,35.20
2022-09-10T21:22:34.851Z,36.10
2022-09-10T21:25:08.227Z,34.30
2022-09-10T21:27:38.992Z,36.80
2022-09-10T21:30:10.636Z,35.60
2022-09-10T21:32:41.368Z,35.70
2022-09-10T21:35:13.158Z,36.00
2022-09-10T21:37:43.876Z,35.30
2022-09-10T21:40:16.547Z,34.00
2022-09-10T21:42:47.521Z,34.30
2022-09-10T21:45:22.308Z,35.00
2022-09-10T21:47:55.408Z,36.30
2022-09-10T21:50:26.240Z,35.30
2022-09-10T21:52:56.987Z,34.80
2022-09-10T21:55:30.411Z,35.70
2022-09-10T21:58:01.367Z,34.90
2022-09-10T22:00:32.272Z,35.00
2022-09-10T22:03:03.013Z,35.80
2022-09-10T22:05:33.921Z,36.00
2022-09-10T22:08:04.961Z,35.00
2022-09-10T22:10:37.383Z,33.80
2022-09-10T22:13:08.134Z,34.60
2022-09-10T22:15:42.034Z,34.00
2022-09-10T22:18:13.273Z,35.10
2022-09-10T22:20:44.054Z,35.00
2022-09-10T22:23:16.513Z,34.60
2022-09-10T22:25:48.906Z,37.00
2022-09-10T22:28:19.661Z,35.40
2022-09-10T22:30:50.417Z,35.20
2022-09-10T22:33:21.184Z,35.00
2022-09-10T22:35:51.937Z,34.60
2022-09-10T22:38:22.878Z,35.50
2022-09-10T22:40:55.262Z,35.20
2022-09-10T22:43:26.040Z,35.30
2022-09-10T22:45:56.769Z,35.70
2022-09-10T22:48:28.354Z,36.90
2022-09-10T22:51:00.030Z,35.00
2022-09-10T22:53:30.854Z,35.60
2022-09-10T22:56:03.758Z,35.20
2022-09-10T22:58:34.954Z,35.20
2022-09-10T23:01:09.753Z,34.30
2022-09-10T23:03:41.168Z,34.70
2022-09-10T23:06:13.645Z,35.00
2022-09-10T23:08:45.407Z,34.90
2022-09-10T23:11:19.888Z,34.80
2022-09-10T23:13:53.258Z,35.80
2022-09-10T23:16:25.830Z,34.80
2022-09-10T23:18:58.042Z,34.20
2022-09-10T23:21:30.391Z,35.80
2022-09-10T23:24:02.329Z,36.20
2022-09-10T23:26:34.911Z,36.00
2022-09-10T23:29:07.236Z,36.70
2022-09-10T23:31:39.753Z,34.80
2022-09-10T23:34:12.639Z,36.40
2022-09-10T23:36:44.775Z,35.50
2022-09-10T23:39:17.756Z,35.40
2022-09-10T23:41:50.419Z,36.70
2022-09-10T23:44:21.256Z,34.30
2022-09-10T23:46:52.039Z,34.70
2022-09-10T23:49:23.010Z,35.00
2022-09-10T23:51:54.018Z,34.50
2022-09-10T23:54:25.409Z,34.80
2022-09-10T23:56:57.905Z,36.30
2022-09-10T23:59:28.696Z,35.00
