createdAt,value
2022-10-01T00:00:39.590Z,100014.44
2022-10-01T00:03:11.980Z,100012.34
2022-10-01T00:05:44.688Z,100022.25
2022-10-01T00:08:17.287Z,100012.88
2022-10-01T00:10:49.596Z,100008.25
2022-10-01T00:13:22.583Z,100015.22
2022-10-01T00:15:55.119Z,99960.72
2022-10-01T00:18:27.469Z,99996.69
2022-10-01T00:20:59.905Z,100011.34
2022-10-01T00:23:32.401Z,100001.00
2022-10-01T00:26:11.614Z,99994.81
2022-10-01T00:28:45.570Z,99971.53
2022-10-01T00:31:17.917Z,99968.00
2022-10-01T00:33:52.481Z,99986.97
2022-10-01T00:36:25.565Z,100001.84
2022-10-01T00:39:00.369Z,100000.31
2022-10-01T00:41:35.412Z,99990.06
2022-10-01T00:44:26.733Z,99978.13
2022-10-01T00:47:17.666Z,99967.44
2022-10-01T00:49:50.891Z,99937.56
2022-10-01T00:52:26.176Z,99937.69
2022-10-01T00:55:02.401Z,99948.69
2022-10-01T00:57:35.078Z,99964.59
2022-10-01T01:00:08.418Z,99949.69
2022-10-01T01:02:41.324Z,99983.56
2022-10-01T01:05:14.255Z,99992.16
2022-10-01T01:07:48.012Z,99973.63
2022-10-01T01:10:30.436Z,99971.63
2022-10-01T01:13:08.885Z,99987.88
2022-10-01T01:15:44.250Z,99969.22
2022-10-01T01:18:22.561Z,99971.84
2022-10-01T01:21:13.432Z,99967.69
2022-10-01T01:23:51.756Z,99970.09
2022-10-01T01:26:32.848Z,99941.31
2022-10-01T01:29:09.470Z,99920.47
2022-10-01T01:31:46.305Z,99925.66
2022-10-01T01:34:21.702Z,99919.81
2022-10-01T01:36:59.940Z,99909.44
2022-10-01T01:39:33.440Z,99888.63
2022-10-01T01:42:09.326Z,99868.06
2022-10-01T01:44:45.799Z,99869.09
2022-10-01T01:47:21.890Z,99840.94
2022-10-01T01:49:54.501Z,99799.81
2022-10-01T01:52:26.849Z,99815.38
2022-10-01T01:54:59.345Z,99842.72
2022-10-01T01:57:33.417Z,99871.94
2022-10-01T02:00:06.012Z,99854.06
2022-10-01T02:02:39.328Z,99862.66
2022-10-01T02:05:14.114Z,99857.28
2022-10-01T02:07:54.205Z,99865.31
2022-10-01T02:11:04.836Z,99881.22
2022-10-01T02:13:39.834Z,99886.41
2022-10-01T02:16:22.486Z,99874.50
2022-10-01T02:19:05.207Z,99849.53
2022-10-01T02:21:42.010Z,99859.16
2022-10-01T02:24:14.457Z,99837.75
2022-10-01T02:26:47.865Z,99860.47
2022-10-01T02:29:21.881Z,99859.81
2022-10-01T02:31:55.693Z,99860.56
2022-10-01T02:34:30.969Z,99848.66
2022-10-01T02:37:05.150Z,99846.25
2022-10-01T02:39:39.163Z,99828.91
2022-10-01T02:42:13.865Z,99828.13
2022-10-01T02:44:46.840Z,99819.00
2022-10-01T02:47:25.208Z,99826.03
2022-10-01T02:49:57.517Z,99805.81
2022-10-01T02:52:33.116Z,99815.78
2022-10-01T02:55:23.573Z,99821.28
2022-10-01T02:57:56.833Z,99817.84
2022-10-01T03:00:29.500Z,99816.84
2022-10-01T03:03:01.902Z,99805.28
2022-10-01T03:05:34.177Z,99813.66
2022-10-01T03:08:06.447Z,99812.47
2022-10-01T03:10:42.370Z,99815.06
2022-10-01T03:13:19.057Z,99808.34
2022-10-01T03:15:51.496Z,99817.84
2022-10-01T03:18:24.000Z,99811.00
2022-10-01T03:20:56.283Z,99815.00
2022-10-01T03:23:28.558Z,99807.03
2022-10-01T03:26:00.808Z,99804.28
2022-10-01T03:28:33.076Z,99808.13
2022-10-01T03:31:06.688Z,99805.69
2022-10-01T03:33:39.499Z,99791.13
2022-10-01T03:36:11.773Z,99798.94
2022-10-01T03:38:44.087Z,99799.75
2022-10-01T03:41:16.457Z,99811.88
2022-10-01T03:43:48.726Z,99809.88
2022-10-01T03:46:21.580Z,99804.34
2022-10-01T03:48:54.579Z,99812.94
2022-10-01T03:51:28.487Z,99806.53
2022-10-01T03:54:00.969Z,99791.84
2022-10-01T03:56:33.878Z,99802.75
2022-10-01T03:59:06.614Z,99801.38
2022-10-01T04:01:39.496Z,99806.78
2022-10-01T04:04:11.990Z,99804.34
2022-10-01T04:06:44.357Z,99805.91
2022-10-01T04:09:16.625Z,99811.28
2022-10-01T04:11:49.193Z,99806.09
2022-10-01T04:14:21.844Z,99826.97
2022-10-01T04:16:54.130Z,99816.25
2022-10-01T04:19:26.399Z,99826.03
2022-10-01T04:21:59.364Z,99828.81
2022-10-01T04:24:31.647Z,99840.16
2022-10-01T04:27:03.931Z,99828.22
2022-10-01T04:29:40.069Z,99830.53
2022-10-01T04:32:12.671Z,99831.31
2022-10-01T04:34:54.221Z,99833.94
2022-10-01T04:37:29.002Z,99843.63
2022-10-01T04:40:01.431Z,99832.91
2022-10-01T04:42:33.702Z,99845.47
2022-10-01T04:45:06.547Z,99834.75
2022-10-01T04:47:39.107Z,99843.34
2022-10-01T04:50:12.524Z,99847.19
2022-10-01T04:52:44.866Z,99838.47
2022-10-01T04:55:17.860Z,99845.09
2022-10-01T04:57:50.303Z,99837.91
2022-10-01T05:00:37.674Z,99850.81
2022-10-01T05:10:01.414Z,99855.28
2022-10-01T05:13:03.979Z,99851.28
2022-10-01T05:15:36.353Z,99845.66
2022-10-01T05:18:08.641Z,99858.09
2022-10-01T05:20:40.947Z,99857.66
2022-10-01T05:23:13.370Z,99864.69
2022-10-01T05:25:46.785Z,99864.25
2022-10-01T05:28:22.495Z,99872.09
2022-10-01T05:30:56.410Z,99878.25
2022-10-01T05:33:29.751Z,99886.88
2022-10-01T05:36:03.233Z,99880.09
2022-10-01T05:38:37.251Z,99887.19
2022-10-01T05:41:09.647Z,99897.00
2022-10-01T05:43:43.682Z,99903.16
2022-10-01T05:46:16.021Z,99904.69
2022-10-01T05:48:51.116Z,99903.03
2022-10-01T05:51:24.178Z,99897.13
2022-10-01T05:53:59.017Z,99919.47
2022-10-01T05:56:31.318Z,99915.81
2022-10-01T05:59:04.493Z,99920.75
2022-10-01T06:01:37.086Z,99916.75
2022-10-01T06:04:10.254Z,99912.78
2022-10-01T06:06:42.542Z,99921.38
2022-10-01T06:09:15.534Z,99932.75
2022-10-01T06:11:49.504Z,99921.53
2022-10-01T06:14:22.520Z,99932.47
2022-10-01T06:16:54.943Z,99935.88
2022-10-01T06:19:27.400Z,99933.44
2022-10-01T06:21:59.654Z,99926.97
2022-10-01T06:24:31.990Z,99936.50
2022-10-01T06:27:04.278Z,99936.91
2022-10-01T06:29:36.820Z,99937.19
2022-10-01T06:32:13.365Z,99933.97
2022-10-01T06:34:45.637Z,99939.84
2022-10-01T06:37:17.912Z,99943.19
2022-10-01T06:39:50.256Z,99950.41
2022-10-01T06:42:22.527Z,99946.28
2022-10-01T06:44:54.836Z,99946.78
2022-10-01T06:47:27.502Z,99949.72
2022-10-01T06:49:59.862Z,99954.19
2022-10-01T06:52:50.325Z,99949.59
2022-10-01T06:55:24.510Z,99955.44
2022-10-01T06:57:58.357Z,99960.09
2022-10-01T07:00:32.466Z,99964.41
2022-10-01T07:03:06.650Z,99964.88
2022-10-01T07:05:39.446Z,99978.28
2022-10-01T07:08:12.922Z,99972.75
2022-10-01T07:10:45.646Z,99979.81
2022-10-01T07:13:20.150Z,99981.66
2022-10-01T07:15:52.466Z,99985.38
2022-10-01T07:18:24.805Z,99974.59
2022-10-01T07:20:57.601Z,99980.41
2022-10-01T07:23:29.896Z,99984.28
2022-10-01T07:26:06.163Z,99993.03
2022-10-01T07:28:38.622Z,99998.25
2022-10-01T07:31:11.673Z,99998.84
2022-10-01T07:33:43.945Z,99984.53
2022-10-01T07:36:16.323Z,99993.75
2022-10-01T07:38:48.969Z,100001.94
2022-10-01T07:41:21.542Z,100009.69
2022-10-01T07:43:53.811Z,100018.31
2022-10-01T07:46:26.089Z,100027.22
2022-10-01T07:48:58.387Z,100032.44
2022-10-01T07:51:31.069Z,100031.38
2022-10-01T07:54:04.221Z,100039.88
2022-10-01T07:56:36.545Z,100038.78
2022-10-01T07:59:10.685Z,100045.09
2022-10-01T08:01:43.152Z,100050.94
2022-10-01T08:04:34.302Z,100043.09
2022-10-01T08:07:07.937Z,100056.78
2022-10-01T08:09:40.192Z,100053.72
2022-10-01T08:12:12.797Z,100059.72
2022-10-01T08:14:45.831Z,100069.25
2022-10-01T08:17:18.100Z,100067.88
2022-10-01T08:19:50.982Z,100075.59
2022-10-01T08:22:23.281Z,100094.34
2022-10-01T08:24:55.629Z,100076.97
2022-10-01T08:27:28.251Z,100077.47
2022-10-01T08:30:00.584Z,100087.31
2022-10-01T08:32:33.025Z,100089.00
2022-10-01T08:35:05.501Z,100095.94
2022-10-01T08:37:37.939Z,100090.22
2022-10-01T08:40:11.765Z,100095.13
2022-10-01T08:42:59.925Z,100106.06
2022-10-01T08:45:51.477Z,100112.53
2022-10-01T08:48:30.963Z,100108.22
2022-10-01T08:51:09.269Z,100106.19
2022-10-01T08:53:50.541Z,100117.41
2022-10-01T08:56:25.259Z,100123.81
2022-10-01T08:58:58.939Z,100129.09
2022-10-01T09:01:31.456Z,100131.06
2022-10-01T09:04:04.999Z,100144.84
2022-10-01T09:06:38.467Z,100138.38
2022-10-01T09:09:23.761Z,100141.31
2022-10-01T09:12:16.689Z,100144.53
2022-10-01T09:14:58.058Z,100137.06
2022-10-01T09:17:36.523Z,100146.06
2022-10-01T09:20:19.429Z,100151.44
2022-10-01T09:23:12.193Z,100159.31
2022-10-01T09:25:49.401Z,100157.00
2022-10-01T09:28:23.012Z,100170.44
2022-10-01T09:30:57.687Z,100160.91
2022-10-01T09:33:33.161Z,100170.25
2022-10-01T09:36:24.257Z,100179.59
2022-10-01T09:39:16.826Z,100180.88
2022-10-01T09:41:49.221Z,100174.44
2022-10-01T09:44:32.277Z,100178.66
2022-10-01T09:47:16.013Z,100182.59
2022-10-01T09:49:48.898Z,100182.47
2022-10-01T09:52:27.552Z,100181.31
2022-10-01T09:55:03.292Z,100184.84
2022-10-01T09:57:44.637Z,100177.16
2022-10-01T10:00:18.377Z,100182.56
2022-10-01T10:02:51.714Z,100174.91
2022-10-01T10:05:29.313Z,100198.41
2022-10-01T10:08:10.686Z,100199.91
2022-10-01T10:10:54.126Z,100201.28
2022-10-01T10:13:26.531Z,100205.94
2022-10-01T10:15:59.878Z,100216.41
2022-10-01T10:18:35.350Z,100215.63
2022-10-01T10:21:16.253Z,100211.19
2022-10-01T10:23:56.420Z,100218.19
2022-10-01T10:26:38.364Z,100210.16
2022-10-01T10:29:24.879Z,100208.31
2022-10-01T10:31:58.530Z,100215.13
2022-10-01T10:34:38.197Z,100233.31
2022-10-01T10:37:14.752Z,100248.63
2022-10-01T10:39:50.082Z,100249.94
2022-10-01T10:42:23.098Z,100246.31
2022-10-01T10:44:56.983Z,100256.88
2022-10-01T10:47:31.482Z,100259.78
2022-10-01T10:50:05.902Z,100260.13
2022-10-01T10:52:40.007Z,100276.19
2022-10-01T10:55:28.862Z,100276.78
2022-10-01T10:58:11.191Z,100294.34
2022-10-01T11:00:49.918Z,100296.91
2022-10-01T11:03:27.438Z,100288.84
2022-10-01T11:06:09.186Z,100291.84
2022-10-01T11:08:42.619Z,100309.84
2022-10-01T11:11:33.811Z,100310.81
2022-10-01T11:14:35.319Z,100310.31
2022-10-01T11:17:19.525Z,100314.88
2022-10-01T11:20:03.127Z,100320.72
2022-10-01T11:22:43.361Z,100310.00
2022-10-01T11:25:35.585Z,100319.03
2022-10-01T11:28:26.915Z,100318.09
2022-10-01T11:31:08.635Z,100317.00
2022-10-01T11:33:59.949Z,100320.50
2022-10-01T11:36:35.575Z,100335.47
2022-10-01T11:39:17.918Z,100332.44
2022-10-01T11:41:52.979Z,100332.84
2022-10-01T11:44:42.602Z,100327.81
2022-10-01T11:47:28.312Z,100336.06
2022-10-01T11:50:14.834Z,100332.59
2022-10-01T11:52:54.049Z,100344.66
2022-10-01T11:55:47.545Z,100354.59
2022-10-01T11:58:41.224Z,100363.13
2022-10-01T12:01:15.957Z,100360.19
2022-10-01T12:03:53.968Z,100370.47
2022-10-01T12:06:33.719Z,100373.59
2022-10-01T12:09:14.360Z,100377.59
2022-10-01T12:11:52.711Z,100376.69
2022-10-01T12:14:29.552Z,100377.44
2022-10-01T12:17:12.089Z,100382.09
2022-10-01T12:19:46.733Z,100374.56
2022-10-01T12:22:24.554Z,100377.63
2022-10-01T12:24:57.356Z,100383.63
2022-10-01T12:27:38.411Z,100387.50
2022-10-01T12:30:12.983Z,100415.56
2022-10-01T12:32:45.321Z,100409.44
2022-10-01T12:35:17.664Z,100409.81
2022-10-01T12:37:49.952Z,100424.59
2022-10-01T12:40:43.403Z,100420.25
2022-10-01T12:43:15.707Z,100426.53
2022-10-01T12:45:48.049Z,100411.13
2022-10-01T12:48:20.369Z,100423.25
2022-10-01T12:51:11.483Z,100444.63
2022-10-01T12:54:02.706Z,100432.00
2022-10-01T12:56:38.098Z,100447.63
2022-10-01T12:59:40.865Z,100434.06
2022-10-01T13:02:22.657Z,100413.81
2022-10-01T13:05:01.392Z,100422.56
2022-10-01T13:07:52.654Z,100410.13
2022-10-01T13:10:43.797Z,100413.69
2022-10-01T13:13:16.927Z,100413.69
2022-10-01T13:15:53.541Z,100415.06
2022-10-01T13:18:32.080Z,100429.75
2022-10-01T13:21:22.865Z,100439.78
2022-10-01T13:24:14.707Z,100443.16
2022-10-01T13:26:50.746Z,100449.91
2022-10-01T13:29:42.163Z,100453.69
2022-10-01T13:32:28.428Z,100469.44
2022-10-01T13:35:03.528Z,100469.78
2022-10-01T13:37:37.696Z,100472.78
2022-10-01T13:40:23.961Z,100483.16
2022-10-01T13:43:08.167Z,100492.47
2022-10-01T13:45:43.213Z,100493.50
2022-10-01T13:48:23.910Z,100502.38
2022-10-01T13:51:02.842Z,100496.16
2022-10-01T13:53:37.043Z,100507.25
2022-10-01T13:56:12.854Z,100505.31
2022-10-01T13:58:46.037Z,100508.75
2022-10-01T14:01:24.283Z,100513.38
2022-10-01T14:04:15.716Z,100515.94
2022-10-01T14:06:53.596Z,100527.94
2022-10-01T14:09:31.458Z,100527.78
2022-10-01T14:12:24.664Z,100529.66
2022-10-01T14:15:17.057Z,100534.28
2022-10-01T14:17:52.462Z,100538.50
2022-10-01T14:20:28.179Z,100533.75
2022-10-01T14:23:15.215Z,100548.91
2022-10-01T14:26:02.084Z,100553.41
2022-10-01T14:28:44.383Z,100540.69
2022-10-01T14:31:19.784Z,100548.69
2022-10-01T14:33:52.032Z,100555.25
2022-10-01T14:36:34.842Z,100563.06
2022-10-01T14:39:18.367Z,100570.63
2022-10-01T14:41:51.954Z,100575.72
2022-10-01T14:44:26.048Z,100575.22
2022-10-01T14:46:59.193Z,100585.59
2022-10-01T14:49:32.579Z,100584.50
2022-10-01T14:52:06.853Z,100599.16
2022-10-01T14:54:51.455Z,100588.47
2022-10-01T14:57:23.752Z,100591.22
2022-10-01T14:59:57.027Z,100585.53
2022-10-01T15:02:29.558Z,100594.75
2022-10-01T15:05:01.978Z,100596.41
2022-10-01T15:07:35.509Z,100595.00
2022-10-01T15:10:08.381Z,100597.25
2022-10-01T15:12:41.520Z,100604.66
2022-10-01T15:15:32.628Z,100599.44
2022-10-01T15:18:05.113Z,100605.34
2022-10-01T15:20:38.317Z,100606.69
2022-10-01T15:23:11.724Z,100616.88
2022-10-01T15:25:44.612Z,100615.81
2022-10-01T15:28:25.173Z,100620.34
2022-10-01T15:30:59.177Z,100625.06
2022-10-01T15:33:33.079Z,100619.81
2022-10-01T15:36:06.135Z,100628.19
2022-10-01T15:38:38.712Z,100634.06
2022-10-01T15:41:31.107Z,100630.69
2022-10-01T15:44:05.320Z,100635.09
2022-10-01T15:46:37.744Z,100652.03
2022-10-01T15:49:11.823Z,100654.00
2022-10-01T15:52:10.953Z,100654.31
2022-10-01T15:54:43.721Z,100654.88
2022-10-01T15:57:18.117Z,100650.59
2022-10-01T15:59:51.522Z,100657.44
2022-10-01T16:02:26.758Z,100653.75
2022-10-01T16:05:03.890Z,100676.03
2022-10-01T16:07:36.277Z,100673.88
2022-10-01T16:10:27.291Z,100675.91
2022-10-01T16:12:59.768Z,100671.16
2022-10-01T16:15:32.068Z,100678.28
2022-10-01T16:18:21.063Z,100682.31
2022-10-01T16:20:56.370Z,100687.25
2022-10-01T16:23:32.909Z,100689.75
2022-10-01T16:26:06.419Z,100698.53
2022-10-01T16:28:38.767Z,100700.53
2022-10-01T16:31:11.200Z,100715.06
2022-10-01T16:33:43.495Z,100712.56
2022-10-01T16:36:19.795Z,100715.97
2022-10-01T16:38:52.081Z,100718.72
2022-10-01T16:41:26.064Z,100726.13
2022-10-01T16:43:59.047Z,100728.09
2022-10-01T16:46:31.624Z,100730.34
2022-10-01T16:49:12.606Z,100732.47
2022-10-01T16:51:45.326Z,100734.44
2022-10-01T16:54:23.071Z,100737.50
2022-10-01T16:56:55.394Z,100745.00
2022-10-01T16:59:27.762Z,100745.16
2022-10-01T17:02:02.116Z,100755.38
2022-10-01T17:04:34.590Z,100756.69
2022-10-01T17:07:06.892Z,100759.91
2022-10-01T17:09:39.260Z,100766.63
2022-10-01T17:12:11.530Z,100771.53
2022-10-01T17:14:43.808Z,100766.88
2022-10-01T17:17:16.047Z,100767.78
2022-10-01T17:19:48.320Z,100771.91
2022-10-01T17:22:20.760Z,100773.91
2022-10-01T17:24:53.059Z,100783.78
2022-10-01T17:27:25.422Z,100791.34
2022-10-01T17:29:57.692Z,100799.13
2022-10-01T17:32:29.973Z,100796.94
2022-10-01T17:35:02.417Z,100806.38
2022-10-01T17:37:34.741Z,100806.31
2022-10-01T17:40:08.214Z,100814.06
2022-10-01T17:42:40.589Z,100822.75
2022-10-01T17:45:13.784Z,100823.88
2022-10-01T17:47:47.471Z,100814.78
2022-10-01T17:50:19.940Z,100824.84
2022-10-01T17:52:52.225Z,100830.59
2022-10-01T17:55:25.008Z,100827.28
2022-10-01T17:57:57.330Z,100830.03
2022-10-01T18:00:29.608Z,100840.44
2022-10-01T18:03:02.059Z,100849.75
2022-10-01T18:05:34.480Z,100850.78
2022-10-01T18:08:06.775Z,100857.31
2022-10-01T18:10:39.077Z,100852.88
2022-10-01T18:13:11.501Z,100855.19
2022-10-01T18:15:43.877Z,100863.78
2022-10-01T18:21:10.098Z,100869.50
2022-10-01T18:23:42.829Z,100871.78
2022-10-01T18:26:16.147Z,100868.81
2022-10-01T18:28:48.728Z,100872.06
2022-10-01T18:31:26.654Z,100886.16
2022-10-01T18:37:26.237Z,100888.75
2022-10-01T18:40:10.614Z,100897.06
2022-10-01T18:42:53.005Z,100899.38
2022-10-01T18:45:48.840Z,100897.38
2022-10-01T18:48:21.210Z,100903.00
2022-10-01T18:50:53.460Z,100899.88
2022-10-01T18:53:25.857Z,100899.41
2022-10-01T18:56:05.809Z,100919.06
2022-10-01T18:59:04.223Z,100913.94
2022-10-01T19:01:39.756Z,100925.31
2022-10-01T19:04:24.214Z,100921.69
2022-10-01T19:06:56.477Z,100932.28
2022-10-01T19:09:34.882Z,100930.97
2022-10-01T19:12:13.207Z,100936.09
2022-10-01T19:15:00.618Z,100939.47
2022-10-01T19:17:52.799Z,100934.09
2022-10-01T19:20:28.166Z,100940.09
2022-10-01T19:23:13.172Z,100944.38
2022-10-01T19:25:48.612Z,100945.88
2022-10-01T19:28:20.915Z,100951.91
2022-10-01T19:31:12.882Z,100948.19
2022-10-01T19:33:50.497Z,100951.88
2022-10-01T19:36:26.922Z,100947.63
2022-10-01T19:39:01.156Z,100952.84
2022-10-01T19:41:44.431Z,100951.78
2022-10-01T19:44:19.601Z,100955.09
2022-10-01T19:46:55.689Z,100959.28
2022-10-01T19:49:38.364Z,100960.13
2022-10-01T19:52:16.705Z,100961.47
2022-10-01T19:54:54.240Z,100970.56
2022-10-01T19:57:30.501Z,100973.84
2022-10-01T20:00:12.004Z,100971.53
2022-10-01T20:02:57.967Z,100965.72
2022-10-01T20:05:41.545Z,100972.97
2022-10-01T20:08:18.765Z,100977.81
2022-10-01T20:11:02.010Z,100984.81
2022-10-01T20:13:48.779Z,100976.22
2022-10-01T20:16:21.285Z,100985.41
2022-10-01T20:18:59.765Z,100991.44
2022-10-01T20:21:35.628Z,100993.22
2022-10-01T20:24:28.930Z,100997.19
2022-10-01T20:27:16.937Z,100988.91
2022-10-01T20:30:01.795Z,101001.44
2022-10-01T20:32:52.931Z,101006.53
2022-10-01T20:35:26.157Z,101013.06
2022-10-01T20:38:06.816Z,101018.38
2022-10-01T20:40:49.756Z,101017.47
2022-10-01T20:43:28.653Z,101014.66
2022-10-01T20:46:06.076Z,101019.00
2022-10-01T20:48:41.609Z,101021.34
2022-10-01T20:51:30.666Z,101014.97
2022-10-01T20:54:05.861Z,101023.97
2022-10-01T20:56:56.603Z,101035.25
2022-10-01T20:59:42.673Z,101029.94
2022-10-01T21:02:28.762Z,101034.13
2022-10-01T21:05:23.900Z,101043.44
2022-10-01T21:07:59.449Z,101041.03
2022-10-01T21:10:37.933Z,101044.94
2022-10-01T21:13:17.064Z,101052.91
2022-10-01T21:15:58.458Z,101054.84
2022-10-01T21:18:49.785Z,101055.72
2022-10-01T21:21:32.059Z,101054.09
2022-10-01T21:24:10.632Z,101067.06
2022-10-01T21:26:54.350Z,101068.56
2022-10-01T21:29:26.667Z,101066.50
2022-10-01T21:32:16.565Z,101064.97
2022-10-01T21:35:01.276Z,101070.50
2022-10-01T21:37:34.929Z,101075.66
2022-10-01T21:40:32.395Z,101071.69
2022-10-01T21:43:18.711Z,101072.16
2022-10-01T21:45:56.077Z,101081.19
2022-10-01T21:48:37.210Z,101085.81
2022-10-01T21:51:17.082Z,101089.69
2022-10-01T21:53:52.535Z,101096.09
2022-10-01T21:56:42.892Z,101096.09
2022-10-01T21:59:33.573Z,101090.91
2022-10-01T22:02:26.546Z,101098.50
2022-10-01T22:05:09.436Z,101096.56
2022-10-01T22:07:48.177Z,101098.63
2022-10-01T22:10:26.599Z,101100.59
2022-10-01T22:13:02.188Z,101097.06
2022-10-01T22:15:39.908Z,101106.56
2022-10-01T22:18:16.470Z,101110.47
2022-10-01T22:20:49.461Z,101111.97
2022-10-01T22:23:21.836Z,101115.09
2022-10-01T22:25:56.925Z,101116.28
2022-10-01T22:28:39.373Z,101114.22
2022-10-01T22:31:15.614Z,101115.88
2022-10-01T22:33:57.073Z,101120.63
2022-10-01T22:36:29.903Z,101122.13
2022-10-01T22:39:04.899Z,101124.94
2022-10-01T22:41:37.289Z,101121.06
2022-10-01T22:44:14.528Z,101124.59
2022-10-01T22:46:49.638Z,101133.38
2022-10-01T22:49:46.966Z,101124.72
2022-10-01T22:52:34.426Z,101120.03
2022-10-01T22:55:30.943Z,101126.34
2022-10-01T22:58:06.250Z,101133.44
2022-10-01T23:00:50.992Z,101133.75
2022-10-01T23:03:31.611Z,101129.28
2022-10-01T23:06:25.997Z,101132.47
2022-10-01T23:09:03.206Z,101141.19
2022-10-01T23:11:53.613Z,101137.59
2022-10-01T23:14:35.595Z,101139.13
2022-10-01T23:17:18.461Z,101131.69
2022-10-01T23:20:09.409Z,101130.06
2022-10-01T23:22:50.892Z,101126.00
2022-10-01T23:25:36.408Z,101128.41
2022-10-01T23:28:19.989Z,101127.59
2022-10-01T23:30:55.366Z,101132.41
2022-10-01T23:33:36.240Z,101129.19
2022-10-01T23:36:17.838Z,101137.44
2022-10-01T23:38:50.239Z,101135.78
2022-10-01T23:41:30.935Z,101134.16
2022-10-01T23:44:08.960Z,101137.72
2022-10-01T23:46:42.869Z,101144.38
2022-10-01T23:49:16.315Z,101149.41
2022-10-01T23:51:52.249Z,101151.69
2022-10-01T23:54:33.069Z,101150.81
2022-10-01T23:57:09.671Z,101156.00
2022-10-01T23:59:48.587Z,101151.59
