createdAt,value
2019-06-26T00:00:41.984Z,28.66
2019-06-26T00:05:45.208Z,28.58
2019-06-26T00:10:48.427Z,28.60
2019-06-26T00:15:51.696Z,28.50
2019-06-26T00:20:54.943Z,28.59
2019-06-26T00:25:58.168Z,28.62
2019-06-26T00:31:01.465Z,28.62
2019-06-26T00:36:04.719Z,28.59
2019-06-26T00:41:07.961Z,28.56
2019-06-26T00:46:11.194Z,28.63
2019-06-26T00:51:14.424Z,28.55
2019-06-26T00:56:17.653Z,28.46
2019-06-26T01:01:20.886Z,28.51
2019-06-26T01:06:41.904Z,28.47
2019-06-26T01:11:45.391Z,28.57
2019-06-26T01:16:48.634Z,28.49
2019-06-26T01:21:51.863Z,28.47
2019-06-26T01:26:55.094Z,28.54
2019-06-26T01:31:58.390Z,28.45
2019-06-26T01:37:01.630Z,28.43
2019-06-26T01:42:05.044Z,28.47
2019-06-26T01:47:08.272Z,28.42
2019-06-26T01:52:11.527Z,28.46
2019-06-26T01:57:14.750Z,28.57
2019-06-26T02:02:17.973Z,28.43
2019-06-26T02:07:21.238Z,28.29
2019-06-26T02:12:24.450Z,28.28
2019-06-26T02:17:27.680Z,28.09
2019-06-26T02:22:30.944Z,28.32
2019-06-26T02:27:34.146Z,28.39
2019-06-26T02:32:37.373Z,28.30
2019-06-26T02:37:40.613Z,28.41
2019-06-26T02:42:43.856Z,28.32
2019-06-26T02:47:47.072Z,28.42
2019-06-26T02:52:50.317Z,28.27
2019-06-26T02:57:53.587Z,28.26
2019-06-26T03:02:56.826Z,28.36
2019-06-26T03:08:00.091Z,28.38
2019-06-26T03:13:03.293Z,28.29
2019-06-26T03:18:06.521Z,28.19
2019-06-26T03:23:09.788Z,28.22
2019-06-26T03:28:13.018Z,28.29
2019-06-26T03:33:16.287Z,28.28
2019-06-26T03:38:19.505Z,28.29
2019-06-26T03:43:22.735Z,28.22
2019-06-26T03:48:25.981Z,28.26
2019-06-26T03:53:29.227Z,28.23
2019-06-26T03:58:32.452Z,28.14
2019-06-26T04:03:35.688Z,28.15
2019-06-26T04:08:38.962Z,28.17
2019-06-26T04:13:42.216Z,28.21
2019-06-26T04:18:45.434Z,28.24
2019-06-26T04:23:48.633Z,28.14
2019-06-26T04:28:51.916Z,28.31
2019-06-26T04:33:55.112Z,28.10
2019-06-26T04:38:58.377Z,28.31
2019-06-26T04:44:01.622Z,28.37
2019-06-26T04:49:04.849Z,28.37
2019-06-26T04:54:08.069Z,28.44
2019-06-26T04:59:11.289Z,28.38
2019-06-26T05:04:14.530Z,28.33
2019-06-26T05:09:17.872Z,28.41
2019-06-26T05:14:21.159Z,28.34
2019-06-26T05:19:24.459Z,28.48
2019-06-26T05:24:27.679Z,28.47
2019-06-26T05:29:30.912Z,28.56
2019-06-26T05:34:34.145Z,28.54
2019-06-26T05:39:37.375Z,28.58
2019-06-26T05:44:40.622Z,28.60
2019-06-26T05:49:43.831Z,28.64
2019-06-26T05:54:47.056Z,28.68
2019-06-26T05:59:50.264Z,28.67
2019-06-26T06:04:53.499Z,28.72
2019-06-26T06:09:56.713Z,28.82
2019-06-26T06:14:59.954Z,28.75
2019-06-26T06:20:03.570Z,28.83
2019-06-26T06:25:06.874Z,28.84
2019-06-26T06:30:10.089Z,28.88
2019-06-26T06:35:13.341Z,28.93
2019-06-26T06:40:16.536Z,28.95
2019-06-26T06:45:19.752Z,28.96
2019-06-26T06:50:23.006Z,28.94
2019-06-26T06:55:26.227Z,28.98
2019-06-26T07:00:29.521Z,29.03
2019-06-26T07:05:32.777Z,28.99
2019-06-26T07:10:36.000Z,29.04
2019-06-26T07:15:39.233Z,29.02
2019-06-26T07:20:44.764Z,29.03
2019-06-26T07:25:47.401Z,29.07
2019-06-26T07:30:50.633Z,29.18
2019-06-26T07:35:53.857Z,29.25
2019-06-26T07:40:57.582Z,29.25
2019-06-26T07:46:01.573Z,29.29
2019-06-26T07:51:04.897Z,29.16
2019-06-26T07:56:09.493Z,29.28
2019-06-26T08:01:12.720Z,29.34
2019-06-26T08:06:16.014Z,29.30
2019-06-26T08:11:19.237Z,29.35
2019-06-26T08:16:22.449Z,29.36
2019-06-26T08:21:25.685Z,29.38
2019-06-26T08:26:28.910Z,29.35
2019-06-26T08:31:32.130Z,29.38
2019-06-26T08:36:35.433Z,29.37
2019-06-26T08:41:38.646Z,29.37
2019-06-26T08:46:41.865Z,29.28
2019-06-26T08:51:45.096Z,29.33
2019-06-26T08:56:48.303Z,29.28
2019-06-26T09:01:51.534Z,29.31
2019-06-26T09:06:54.757Z,29.34
2019-06-26T09:11:57.983Z,29.37
2019-06-26T09:17:01.214Z,29.47
2019-06-26T09:22:04.424Z,29.42
2019-06-26T09:27:07.672Z,29.54
2019-06-26T09:32:10.892Z,29.56
2019-06-26T09:37:14.109Z,29.60
2019-06-26T09:42:19.782Z,29.60
2019-06-26T09:47:22.269Z,29.55
2019-06-26T09:52:25.490Z,29.62
2019-06-26T09:57:28.715Z,29.69
2019-06-26T10:02:31.938Z,29.64
2019-06-26T10:07:35.165Z,29.63
2019-06-26T10:12:38.390Z,29.71
2019-06-26T10:17:41.645Z,29.75
2019-06-26T10:22:44.871Z,29.72
2019-06-26T10:27:48.090Z,29.67
2019-06-26T10:32:51.891Z,29.62
2019-06-26T10:37:55.126Z,29.50
2019-06-26T10:42:58.401Z,29.54
2019-06-26T10:48:01.627Z,29.71
2019-06-26T10:53:04.857Z,29.73
2019-06-26T10:58:08.094Z,29.73
2019-06-26T11:03:11.321Z,29.66
2019-06-26T11:08:14.520Z,29.62
2019-06-26T11:13:17.762Z,29.61
2019-06-26T11:18:20.977Z,29.64
2019-06-26T11:23:24.201Z,29.49
2019-06-26T11:28:27.416Z,29.72
2019-06-26T11:33:30.639Z,29.84
2019-06-26T11:38:33.871Z,29.77
2019-06-26T11:43:37.068Z,29.84
2019-06-26T11:48:40.272Z,29.90
2019-06-26T11:53:43.498Z,29.84
2019-06-26T11:58:46.744Z,29.97
2019-06-26T12:03:49.953Z,29.92
2019-06-26T12:08:53.181Z,29.91
2019-06-26T12:13:56.421Z,29.92
2019-06-26T12:18:59.607Z,29.88
2019-06-26T12:24:02.859Z,29.89
2019-06-26T12:29:06.078Z,29.89
2019-06-26T12:34:09.371Z,29.92
2019-06-26T12:39:12.577Z,29.94
2019-06-26T12:44:15.812Z,29.92
2019-06-26T12:49:19.004Z,29.91
2019-06-26T12:54:22.247Z,29.92
2019-06-26T12:59:25.458Z,30.00
2019-06-26T13:04:28.686Z,29.92
2019-06-26T13:09:31.908Z,29.91
2019-06-26T13:14:35.122Z,29.98
2019-06-26T13:19:38.316Z,29.98
2019-06-26T13:24:43.891Z,29.96
2019-06-26T13:29:46.482Z,30.03
2019-06-26T13:34:49.692Z,29.92
2019-06-26T13:39:52.929Z,29.95
2019-06-26T13:44:56.141Z,30.00
2019-06-26T13:49:59.356Z,29.96
2019-06-26T13:55:02.599Z,30.06
2019-06-26T14:00:06.848Z,30.01
2019-06-26T14:05:10.071Z,30.03
2019-06-26T14:10:13.309Z,30.02
2019-06-26T14:15:16.774Z,29.93
2019-06-26T14:20:20.371Z,29.91
2019-06-26T14:25:23.599Z,29.86
2019-06-26T14:30:28.026Z,29.87
2019-06-26T14:35:31.583Z,29.77
2019-06-26T14:40:34.820Z,29.81
2019-06-26T14:45:38.064Z,29.89
2019-06-26T14:50:41.263Z,29.83
2019-06-26T14:55:44.496Z,29.83
2019-06-26T15:00:47.711Z,29.84
2019-06-26T15:05:50.930Z,29.76
2019-06-26T15:10:54.160Z,29.74
2019-06-26T15:15:57.376Z,29.82
2019-06-26T15:21:01.758Z,29.83
2019-06-26T15:26:04.990Z,29.72
2019-06-26T15:31:08.209Z,29.78
2019-06-26T15:36:11.415Z,29.82
2019-06-26T15:41:14.653Z,29.81
2019-06-26T15:46:17.869Z,29.77
2019-06-26T15:51:21.089Z,29.83
2019-06-26T15:56:24.329Z,29.75
2019-06-26T16:01:27.547Z,29.74
2019-06-26T16:06:30.771Z,29.77
2019-06-26T16:11:33.999Z,29.78
2019-06-26T16:16:38.857Z,29.77
2019-06-26T16:21:42.079Z,29.82
2019-06-26T16:26:45.328Z,29.76
2019-06-26T16:31:48.548Z,29.79
2019-06-26T16:36:51.768Z,29.88
2019-06-26T16:41:54.997Z,29.89
2019-06-26T16:46:59.337Z,29.84
2019-06-26T16:52:02.724Z,29.83
2019-06-26T16:57:06.052Z,29.76
2019-06-26T17:02:09.270Z,29.77
2019-06-26T17:07:12.484Z,29.80
2019-06-26T17:12:15.703Z,29.78
2019-06-26T17:17:18.939Z,29.75
2019-06-26T17:22:22.166Z,29.79
2019-06-26T17:27:25.392Z,29.85
2019-06-26T17:32:28.596Z,29.87
2019-06-26T17:37:31.827Z,29.90
2019-06-26T17:42:35.054Z,29.80
2019-06-26T17:47:38.279Z,29.81
2019-06-26T17:52:41.499Z,29.89
2019-06-26T17:57:47.521Z,29.83
2019-06-26T18:02:49.659Z,29.77
2019-06-26T18:07:52.919Z,29.85
2019-06-26T18:12:56.132Z,29.83
2019-06-26T18:17:59.348Z,29.81
2019-06-26T18:23:07.578Z,29.89
2019-06-26T18:28:07.526Z,29.80
2019-06-26T18:33:10.747Z,29.77
2019-06-26T18:38:13.972Z,29.78
2019-06-26T18:43:17.192Z,29.77
2019-06-26T18:48:20.429Z,29.76
2019-06-26T18:53:23.669Z,29.76
2019-06-26T18:58:26.883Z,29.76
2019-06-26T19:03:30.096Z,29.77
2019-06-26T19:08:33.320Z,29.70
2019-06-26T19:13:36.536Z,29.73
2019-06-26T19:18:39.768Z,29.70
2019-06-26T19:23:42.985Z,29.72
2019-06-26T19:28:46.203Z,29.76
2019-06-26T19:33:49.423Z,29.80
2019-06-26T19:38:52.666Z,29.76
2019-06-26T19:43:55.885Z,29.79
2019-06-26T19:48:59.095Z,29.74
2019-06-26T19:54:02.325Z,29.73
2019-06-26T19:59:05.569Z,29.77
2019-06-26T20:04:08.764Z,29.77
2019-06-26T20:09:12.002Z,29.73
2019-06-26T20:14:15.234Z,29.75
2019-06-26T20:19:18.468Z,29.74
2019-06-26T20:24:21.695Z,29.70
2019-06-26T20:29:24.917Z,29.73
2019-06-26T20:34:28.145Z,29.75
2019-06-26T20:39:31.364Z,29.76
2019-06-26T20:44:34.611Z,29.78
2019-06-26T20:49:52.271Z,29.77
2019-06-26T20:54:56.851Z,29.81
2019-06-26T20:59:47.719Z,29.79
2019-06-26T21:04:51.114Z,29.85
2019-06-26T21:09:54.364Z,29.81
2019-06-26T21:14:57.581Z,29.79
2019-06-26T21:20:00.800Z,29.80
2019-06-26T21:25:17.679Z,29.85
2019-06-26T21:30:11.790Z,29.74
2019-06-26T21:35:14.997Z,29.76
2019-06-26T21:40:18.241Z,29.76
2019-06-26T21:45:21.522Z,29.75
2019-06-26T21:50:24.744Z,29.79
2019-06-26T21:55:34.438Z,29.83
2019-06-26T22:00:34.677Z,29.83
2019-06-26T22:05:37.892Z,29.79
2019-06-26T22:10:41.136Z,29.81
2019-06-26T22:15:44.382Z,29.77
2019-06-26T22:20:47.577Z,29.78
2019-06-26T22:25:51.566Z,29.76
2019-06-26T22:30:54.805Z,29.72
2019-06-26T22:35:58.018Z,29.70
2019-06-26T22:41:01.272Z,29.67
2019-06-26T22:46:04.499Z,29.73
2019-06-26T22:51:07.702Z,29.71
2019-06-26T22:56:10.915Z,29.63
2019-06-26T23:01:14.155Z,29.60
2019-06-26T23:06:17.365Z,29.58
2019-06-26T23:11:20.593Z,29.57
2019-06-26T23:16:23.825Z,29.57
2019-06-26T23:21:27.057Z,29.52
2019-06-26T23:26:30.321Z,29.50
2019-06-26T23:31:33.597Z,29.48
2019-06-26T23:36:36.814Z,29.48
2019-06-26T23:41:40.091Z,29.56
2019-06-26T23:46:43.445Z,29.38
2019-06-26T23:51:46.675Z,29.36
2019-06-26T23:56:49.902Z,29.33
