createdAt,value
2023-03-13T00:01:48.115Z,12.80
2023-03-13T00:04:33.685Z,12.80
2023-03-13T00:07:19.272Z,13.00
2023-03-13T00:10:06.352Z,13.00
2023-03-13T00:12:51.931Z,12.80
2023-03-13T00:15:37.674Z,12.70
2023-03-13T00:18:24.667Z,12.70
2023-03-13T00:21:10.312Z,12.70
2023-03-13T00:23:56.385Z,12.60
2023-03-13T00:26:42.018Z,12.50
2023-03-13T00:29:27.517Z,12.10
2023-03-13T00:32:12.879Z,12.30
2023-03-13T00:34:59.808Z,12.30
2023-03-13T00:37:45.385Z,12.50
2023-03-13T00:40:31.163Z,12.60
2023-03-13T00:43:16.791Z,12.70
2023-03-13T00:46:02.532Z,12.60
2023-03-13T00:48:49.117Z,12.70
2023-03-13T00:51:36.538Z,12.60
2023-03-13T00:54:22.117Z,12.60
2023-03-13T00:57:07.618Z,12.90
2023-03-13T00:59:53.087Z,12.60
2023-03-13T01:02:41.588Z,12.70
2023-03-13T01:05:26.815Z,12.50
2023-03-13T01:08:14.059Z,12.20
2023-03-13T01:11:01.404Z,12.40
2023-03-13T01:13:46.965Z,12.60
2023-03-13T01:16:33.153Z,12.20
2023-03-13T01:19:19.002Z,12.30
2023-03-13T01:22:05.013Z,12.60
2023-03-13T01:24:54.060Z,12.60
2023-03-13T01:27:40.346Z,12.40
2023-03-13T01:30:25.756Z,12.60
2023-03-13T01:33:11.251Z,12.70
2023-03-13T01:36:01.935Z,12.50
2023-03-13T01:38:49.464Z,12.20
2023-03-13T01:41:38.276Z,12.30
2023-03-13T01:44:26.670Z,12.20
2023-03-13T01:47:13.884Z,12.00
2023-03-13T01:50:19.872Z,12.00
2023-03-13T01:53:22.548Z,12.20
2023-03-13T01:56:14.665Z,12.00
2023-03-13T01:59:06.533Z,12.10
2023-03-13T02:01:54.364Z,12.10
2023-03-13T02:04:42.354Z,12.30
2023-03-13T02:07:30.550Z,12.40
2023-03-13T02:10:17.973Z,12.70
2023-03-13T02:13:03.867Z,12.90
2023-03-13T02:15:51.090Z,12.80
2023-03-13T02:18:37.778Z,13.00
2023-03-13T02:21:30.068Z,13.10
2023-03-13T02:24:22.342Z,13.00
2023-03-13T02:27:09.556Z,13.30
2023-03-13T02:29:59.526Z,13.40
2023-03-13T02:32:46.413Z,13.50
2023-03-13T02:35:33.186Z,13.40
2023-03-13T02:38:22.926Z,13.20
2023-03-13T02:41:09.755Z,13.10
2023-03-13T02:43:56.810Z,13.40
2023-03-13T02:46:48.036Z,13.40
2023-03-13T02:49:33.986Z,13.20
2023-03-13T02:52:24.899Z,13.10
2023-03-13T02:55:14.977Z,13.20
2023-03-13T02:58:00.499Z,13.20
2023-03-13T03:00:52.846Z,13.10
2023-03-13T03:03:39.313Z,13.40
2023-03-13T03:06:24.906Z,13.60
2023-03-13T03:09:10.888Z,13.70
2023-03-13T03:11:57.080Z,13.50
2023-03-13T03:14:45.650Z,13.70
2023-03-13T03:17:33.451Z,13.70
2023-03-13T03:20:19.156Z,13.50
2023-03-13T03:23:05.730Z,13.60
2023-03-13T03:25:51.386Z,13.50
2023-03-13T03:28:36.932Z,13.60
2023-03-13T03:31:27.939Z,14.00
2023-03-13T03:34:16.982Z,14.00
2023-03-13T03:37:02.565Z,14.00
2023-03-13T03:39:48.229Z,14.00
2023-03-13T03:42:34.168Z,14.20
2023-03-13T03:45:19.375Z,13.80
2023-03-13T03:48:05.310Z,14.00
2023-03-13T03:50:52.749Z,14.00
2023-03-13T03:53:40.064Z,14.10
2023-03-13T03:56:25.718Z,14.00
2023-03-13T03:59:14.656Z,14.20
2023-03-13T04:02:03.892Z,14.60
2023-03-13T04:04:50.824Z,14.70
2023-03-13T04:07:41.457Z,14.60
2023-03-13T04:10:26.984Z,14.50
2023-03-13T04:13:13.410Z,14.30
2023-03-13T04:15:58.620Z,14.30
2023-03-13T04:18:44.465Z,14.30
2023-03-13T04:21:30.171Z,14.20
2023-03-13T04:24:22.227Z,14.50
2023-03-13T04:27:07.779Z,14.40
2023-03-13T04:29:54.566Z,14.40
2023-03-13T04:32:58.657Z,14.50
2023-03-13T04:36:04.813Z,14.60
2023-03-13T04:39:05.132Z,14.60
2023-03-13T04:42:11.705Z,14.70
2023-03-13T04:45:23.272Z,14.70
2023-03-13T04:48:18.811Z,14.50
2023-03-13T04:51:22.980Z,14.60
2023-03-13T04:54:26.849Z,14.60
2023-03-13T04:57:20.170Z,14.80
2023-03-13T05:00:28.946Z,14.80
2023-03-13T05:03:30.052Z,14.90
2023-03-13T05:06:35.833Z,14.80
2023-03-13T05:09:24.347Z,14.70
2023-03-13T05:12:18.113Z,14.70
2023-03-13T05:15:13.953Z,14.80
2023-03-13T05:18:05.807Z,14.80
2023-03-13T05:21:26.418Z,15.00
2023-03-13T05:24:32.317Z,15.20
2023-03-13T05:27:17.812Z,15.10
2023-03-13T05:30:23.740Z,14.80
2023-03-13T05:33:24.920Z,14.90
2023-03-13T05:36:30.436Z,15.20
2023-03-13T05:39:23.132Z,15.30
2023-03-13T05:42:08.727Z,15.80
2023-03-13T05:45:13.613Z,15.70
2023-03-13T05:48:39.324Z,15.60
2023-03-13T05:51:43.758Z,15.70
2023-03-13T05:54:52.176Z,15.60
2023-03-13T05:57:44.399Z,15.50
2023-03-13T06:00:41.200Z,15.50
2023-03-13T06:03:47.622Z,15.30
2023-03-13T06:06:35.021Z,15.50
2023-03-13T06:09:21.328Z,15.70
2023-03-13T06:12:08.473Z,15.70
2023-03-13T06:14:54.730Z,15.70
2023-03-13T06:17:45.888Z,15.60
2023-03-13T06:20:33.164Z,15.80
2023-03-13T06:23:18.967Z,15.70
2023-03-13T06:26:04.678Z,15.80
2023-03-13T06:28:50.545Z,15.80
2023-03-13T06:31:36.396Z,15.60
2023-03-13T06:34:22.108Z,15.70
2023-03-13T06:37:09.689Z,15.60
2023-03-13T06:39:55.779Z,15.50
2023-03-13T06:42:41.530Z,15.60
2023-03-13T06:45:27.489Z,15.60
2023-03-13T06:48:13.394Z,15.30
2023-03-13T06:50:58.756Z,15.30
2023-03-13T06:53:46.171Z,15.30
2023-03-13T06:56:32.255Z,15.40
2023-03-13T06:59:17.954Z,15.70
2023-03-13T07:02:04.039Z,15.80
2023-03-13T07:04:49.649Z,15.70
2023-03-13T07:07:35.454Z,15.70
2023-03-13T07:10:24.072Z,15.80
2023-03-13T07:13:10.635Z,15.80
2023-03-13T07:15:57.152Z,16.00
2023-03-13T07:18:44.720Z,15.70
2023-03-13T07:21:30.700Z,15.80
2023-03-13T07:24:16.573Z,15.50
2023-03-13T07:27:07.596Z,15.70
2023-03-13T07:29:53.770Z,15.70
2023-03-13T07:32:39.477Z,15.80
2023-03-13T07:35:24.803Z,15.60
2023-03-13T07:38:11.585Z,15.70
2023-03-13T07:40:57.870Z,16.00
2023-03-13T07:43:49.094Z,15.80
2023-03-13T07:46:34.656Z,15.90
2023-03-13T07:49:20.569Z,15.70
2023-03-13T07:52:06.627Z,15.70
2023-03-13T07:54:52.877Z,15.50
2023-03-13T07:57:38.944Z,15.50
2023-03-13T08:00:26.266Z,15.40
2023-03-13T08:03:12.523Z,15.60
2023-03-13T08:05:59.548Z,15.30
2023-03-13T08:08:46.013Z,15.00
2023-03-13T08:11:31.996Z,15.10
2023-03-13T08:14:17.951Z,15.10
2023-03-13T08:17:05.013Z,15.30
2023-03-13T08:19:50.400Z,15.60
2023-03-13T08:22:38.317Z,15.50
2023-03-13T08:25:23.682Z,15.60
2023-03-13T08:28:11.018Z,15.70
2023-03-13T08:30:56.661Z,16.00
2023-03-13T08:33:44.896Z,16.20
2023-03-13T08:36:31.944Z,16.10
2023-03-13T08:39:17.696Z,16.10
2023-03-13T08:42:03.050Z,16.30
2023-03-13T08:44:48.828Z,15.90
2023-03-13T08:47:34.413Z,15.80
2023-03-13T08:50:21.417Z,16.10
2023-03-13T08:53:07.031Z,16.10
2023-03-13T08:55:53.024Z,16.30
2023-03-13T08:58:39.380Z,16.50
2023-03-13T09:01:26.979Z,16.40
2023-03-13T09:04:12.453Z,16.40
2023-03-13T09:06:59.808Z,16.90
2023-03-13T09:09:45.690Z,17.10
2023-03-13T09:12:31.821Z,17.30
2023-03-13T09:15:17.668Z,17.30
2023-03-13T09:18:03.035Z,17.00
2023-03-13T09:20:49.112Z,17.10
2023-03-13T09:23:36.144Z,17.10
2023-03-13T09:26:23.447Z,17.00
2023-03-13T09:29:09.642Z,17.30
2023-03-13T09:31:55.460Z,17.80
2023-03-13T09:34:40.894Z,18.20
2023-03-13T09:37:26.644Z,18.50
2023-03-13T09:40:15.626Z,18.50
2023-03-13T09:43:01.434Z,18.50
2023-03-13T09:45:49.591Z,18.60
2023-03-13T09:48:38.373Z,18.60
2023-03-13T09:51:26.404Z,18.90
2023-03-13T09:54:24.031Z,19.30
2023-03-13T09:57:16.311Z,19.80
2023-03-13T10:00:07.341Z,20.10
2023-03-13T10:02:56.394Z,19.60
2023-03-13T10:05:45.953Z,18.90
2023-03-13T10:08:32.568Z,19.30
2023-03-13T10:11:24.042Z,19.10
2023-03-13T10:14:13.924Z,18.90
2023-03-13T10:17:03.706Z,18.90
2023-03-13T10:19:54.470Z,19.30
2023-03-13T10:22:40.257Z,19.70
2023-03-13T10:25:28.781Z,19.80
2023-03-13T10:28:15.612Z,19.80
2023-03-13T10:31:04.682Z,19.40
2023-03-13T10:33:50.343Z,19.20
2023-03-13T10:36:39.708Z,20.10
2023-03-13T10:39:26.511Z,20.60
2023-03-13T10:42:19.426Z,20.50
2023-03-13T10:45:15.019Z,19.90
2023-03-13T10:48:03.031Z,19.70
2023-03-13T10:50:49.324Z,19.10
2023-03-13T10:53:36.650Z,19.30
2023-03-13T10:56:24.691Z,19.90
2023-03-13T10:59:23.882Z,20.10
2023-03-13T11:02:21.644Z,20.70
2023-03-13T11:05:30.391Z,21.80
2023-03-13T11:08:20.979Z,22.80
2023-03-13T11:11:16.875Z,22.50
2023-03-13T11:14:09.556Z,22.30
2023-03-13T11:16:58.892Z,22.10
2023-03-13T11:19:53.605Z,22.30
2023-03-13T11:22:50.646Z,22.40
2023-03-13T11:25:39.332Z,22.90
2023-03-13T11:28:29.121Z,22.80
2023-03-13T11:31:17.518Z,22.30
2023-03-13T11:34:06.783Z,22.70
2023-03-13T11:36:56.998Z,23.40
2023-03-13T11:39:48.896Z,23.30
2023-03-13T11:42:46.737Z,22.80
2023-03-13T11:45:43.004Z,22.60
2023-03-13T11:48:50.197Z,22.20
2023-03-13T11:51:49.547Z,22.30
2023-03-13T11:54:45.762Z,22.50
2023-03-13T11:57:35.284Z,23.20
2023-03-13T12:00:25.964Z,23.70
2023-03-13T12:03:14.878Z,23.60
2023-03-13T12:06:00.984Z,23.60
2023-03-13T12:08:50.525Z,23.70
2023-03-13T12:11:38.278Z,23.50
2023-03-13T12:14:28.207Z,23.20
2023-03-13T12:17:16.300Z,23.70
2023-03-13T12:20:07.980Z,24.10
2023-03-13T12:22:57.393Z,24.00
2023-03-13T12:25:44.979Z,23.60
2023-03-13T12:28:33.697Z,24.20
2023-03-13T12:31:22.933Z,24.00
2023-03-13T12:34:12.578Z,23.60
2023-03-13T12:37:02.106Z,23.70
2023-03-13T12:39:50.250Z,23.70
2023-03-13T12:42:45.790Z,22.90
2023-03-13T12:45:32.691Z,23.20
2023-03-13T12:48:35.055Z,23.70
2023-03-13T12:51:27.798Z,24.10
2023-03-13T12:54:20.684Z,23.60
2023-03-13T12:57:13.676Z,23.80
2023-03-13T13:00:08.526Z,23.90
2023-03-13T13:03:02.728Z,24.20
2023-03-13T13:06:00.324Z,24.80
2023-03-13T13:08:48.307Z,24.40
2023-03-13T13:11:58.024Z,23.60
2023-03-13T13:14:58.288Z,23.20
2023-03-13T13:18:02.954Z,22.70
2023-03-13T13:20:49.645Z,22.50
2023-03-13T13:23:38.975Z,22.30
2023-03-13T13:26:39.643Z,22.30
2023-03-13T13:29:58.720Z,22.10
2023-03-13T13:32:45.664Z,22.60
2023-03-13T13:35:32.713Z,22.40
2023-03-13T13:38:28.456Z,22.00
2023-03-13T13:41:32.231Z,21.60
2023-03-13T13:44:23.809Z,21.40
2023-03-13T13:47:22.292Z,20.90
2023-03-13T13:50:17.265Z,20.70
2023-03-13T13:53:17.899Z,21.20
2023-03-13T13:56:10.176Z,20.90
2023-03-13T13:58:56.544Z,20.60
2023-03-13T14:01:44.053Z,20.50
2023-03-13T14:04:30.896Z,20.40
2023-03-13T14:07:18.060Z,20.40
2023-03-13T14:10:15.476Z,20.30
2023-03-13T14:13:01.492Z,20.40
2023-03-13T14:15:47.871Z,20.00
2023-03-13T14:18:35.169Z,20.10
2023-03-13T14:21:22.077Z,20.00
2023-03-13T14:24:12.930Z,20.00
2023-03-13T14:26:58.732Z,20.10
2023-03-13T14:29:59.008Z,20.20
2023-03-13T14:32:45.079Z,20.30
2023-03-13T14:35:32.154Z,20.40
2023-03-13T14:38:21.317Z,20.10
2023-03-13T14:41:22.323Z,19.90
2023-03-13T14:44:14.083Z,20.20
2023-03-13T14:47:00.940Z,20.20
2023-03-13T14:49:47.246Z,20.20
2023-03-13T14:52:34.437Z,20.00
2023-03-13T14:55:28.264Z,20.00
2023-03-13T14:58:27.690Z,19.80
2023-03-13T15:01:14.993Z,19.40
2023-03-13T15:04:03.478Z,19.70
2023-03-13T15:06:49.299Z,19.40
2023-03-13T15:09:41.429Z,19.30
2023-03-13T15:12:27.071Z,19.70
2023-03-13T15:15:12.714Z,20.00
2023-03-13T15:17:58.266Z,19.90
2023-03-13T15:20:43.929Z,20.10
2023-03-13T15:23:30.192Z,20.20
2023-03-13T15:26:17.336Z,20.00
2023-03-13T15:29:02.560Z,20.10
2023-03-13T15:31:48.048Z,19.70
2023-03-13T15:34:34.079Z,19.30
2023-03-13T15:37:19.769Z,19.20
2023-03-13T15:40:07.720Z,19.30
2023-03-13T15:42:55.663Z,19.60
2023-03-13T15:45:42.473Z,19.70
2023-03-13T15:48:28.456Z,19.60
2023-03-13T15:51:15.413Z,19.90
2023-03-13T15:54:01.459Z,19.30
2023-03-13T15:56:47.933Z,19.40
2023-03-13T15:59:37.055Z,19.00
2023-03-13T16:02:23.463Z,19.00
2023-03-13T16:05:10.166Z,19.10
2023-03-13T16:07:55.518Z,19.20
2023-03-13T16:10:41.454Z,18.90
2023-03-13T16:13:26.980Z,18.80
2023-03-13T16:16:20.362Z,19.10
2023-03-13T16:19:07.674Z,19.20
2023-03-13T16:21:53.420Z,19.00
2023-03-13T16:24:39.032Z,18.80
2023-03-13T16:27:26.474Z,18.70
2023-03-13T16:30:15.840Z,18.50
2023-03-13T16:33:03.418Z,18.30
2023-03-13T16:35:48.998Z,18.50
2023-03-13T16:38:34.435Z,18.30
2023-03-13T16:41:21.333Z,18.10
2023-03-13T16:44:06.957Z,18.40
2023-03-13T16:47:04.848Z,18.40
2023-03-13T16:49:52.639Z,18.40
2023-03-13T16:52:38.466Z,18.60
2023-03-13T16:55:28.300Z,18.50
2023-03-13T16:58:13.673Z,18.40
2023-03-13T17:01:05.424Z,18.00
2023-03-13T17:03:51.808Z,18.30
2023-03-13T17:06:39.977Z,18.20
2023-03-13T17:09:25.514Z,18.10
2023-03-13T17:12:11.119Z,18.10
2023-03-13T17:14:56.444Z,18.00
2023-03-13T17:17:42.491Z,17.90
2023-03-13T17:20:29.671Z,17.90
2023-03-13T17:23:16.767Z,17.70
2023-03-13T17:26:03.170Z,17.70
2023-03-13T17:28:50.750Z,17.60
2023-03-13T17:31:39.844Z,17.50
2023-03-13T17:34:27.713Z,17.40
2023-03-13T17:37:14.915Z,17.50
2023-03-13T17:40:02.012Z,17.70
2023-03-13T17:42:47.580Z,17.60
2023-03-13T17:45:36.814Z,17.50
2023-03-13T17:48:22.370Z,17.70
2023-03-13T17:51:12.752Z,17.60
2023-03-13T17:53:58.829Z,17.60
2023-03-13T17:56:49.684Z,17.70
2023-03-13T17:59:38.811Z,17.50
2023-03-13T18:02:24.141Z,17.70
2023-03-13T18:05:10.314Z,17.60
2023-03-13T18:07:56.244Z,17.50
2023-03-13T18:10:41.920Z,17.40
2023-03-13T18:13:28.562Z,17.50
2023-03-13T18:16:28.166Z,17.50
2023-03-13T18:19:15.356Z,17.60
2023-03-13T18:22:00.954Z,17.60
2023-03-13T18:24:47.011Z,17.70
2023-03-13T18:27:32.730Z,17.50
2023-03-13T18:30:21.051Z,17.50
2023-03-13T18:33:06.956Z,17.60
2023-03-13T18:35:52.901Z,17.30
2023-03-13T18:38:38.785Z,17.30
2023-03-13T18:41:24.688Z,17.50
2023-03-13T18:44:14.616Z,17.50
2023-03-13T18:47:01.587Z,17.50
2023-03-13T18:49:48.650Z,17.30
2023-03-13T18:52:34.951Z,17.10
2023-03-13T18:55:20.922Z,17.00
2023-03-13T18:58:09.111Z,17.10
2023-03-13T19:00:55.255Z,17.20
2023-03-13T19:03:43.036Z,17.20
2023-03-13T19:06:30.107Z,17.10
2023-03-13T19:09:41.199Z,17.00
2023-03-13T19:12:22.161Z,17.00
2023-03-13T19:15:08.264Z,17.00
2023-03-13T19:17:56.126Z,17.00
2023-03-13T19:20:42.981Z,17.00
2023-03-13T19:23:28.514Z,16.90
2023-03-13T19:26:15.703Z,16.50
2023-03-13T19:29:01.362Z,16.60
2023-03-13T19:31:47.100Z,16.40
2023-03-13T19:34:33.214Z,16.40
2023-03-13T19:37:20.080Z,16.30
2023-03-13T19:40:07.050Z,16.20
2023-03-13T19:42:52.784Z,16.10
2023-03-13T19:45:38.200Z,16.10
2023-03-13T19:48:23.958Z,15.90
2023-03-13T19:51:09.742Z,15.80
2023-03-13T19:53:57.134Z,15.80
2023-03-13T19:56:43.739Z,15.60
2023-03-13T19:59:31.799Z,15.60
2023-03-13T20:02:17.822Z,15.50
2023-03-13T20:05:03.661Z,15.40
2023-03-13T20:07:49.257Z,15.40
2023-03-13T20:10:36.457Z,15.60
2023-03-13T20:13:22.371Z,15.70
2023-03-13T20:16:08.421Z,16.10
2023-03-13T20:18:55.364Z,16.10
2023-03-13T20:21:42.749Z,16.00
2023-03-13T20:24:28.136Z,16.20
2023-03-13T20:27:15.248Z,16.30
2023-03-13T20:30:00.939Z,16.20
2023-03-13T20:32:58.801Z,16.20
2023-03-13T20:35:45.466Z,16.10
2023-03-13T20:38:32.771Z,16.00
2023-03-13T20:41:24.818Z,15.90
2023-03-13T20:44:12.609Z,16.10
2023-03-13T20:46:58.193Z,16.30
2023-03-13T20:49:48.386Z,16.40
2023-03-13T20:52:36.205Z,16.20
2023-03-13T20:55:25.276Z,16.20
2023-03-13T20:58:12.080Z,16.20
2023-03-13T21:01:04.242Z,16.30
2023-03-13T21:03:51.845Z,16.30
2023-03-13T21:06:40.020Z,16.40
2023-03-13T21:09:26.410Z,16.30
2023-03-13T21:12:14.758Z,16.10
2023-03-13T21:15:29.510Z,15.90
2023-03-13T21:18:20.202Z,16.00
2023-03-13T21:21:10.514Z,15.90
2023-03-13T21:23:57.056Z,16.00
2023-03-13T21:26:46.083Z,16.10
2023-03-13T21:29:32.982Z,16.10
2023-03-13T21:32:20.064Z,16.10
2023-03-13T21:35:24.862Z,16.10
2023-03-13T21:38:11.559Z,16.10
2023-03-13T21:41:01.201Z,16.00
2023-03-13T21:43:50.502Z,16.00
2023-03-13T21:46:37.044Z,16.00
2023-03-13T21:49:24.042Z,16.00
2023-03-13T21:52:15.078Z,15.90
2023-03-13T21:55:02.945Z,15.80
2023-03-13T21:57:50.875Z,16.00
2023-03-13T22:00:37.049Z,16.00
2023-03-13T22:03:24.020Z,16.10
2023-03-13T22:06:14.721Z,16.10
2023-03-13T22:09:03.114Z,16.10
2023-03-13T22:11:48.921Z,16.30
2023-03-13T22:14:37.504Z,16.30
2023-03-13T22:17:27.297Z,16.20
2023-03-13T22:20:13.839Z,16.30
2023-03-13T22:22:59.398Z,16.20
2023-03-13T22:25:48.217Z,16.10
2023-03-13T22:28:34.606Z,16.20
2023-03-13T22:31:22.587Z,16.10
2023-03-13T22:34:08.701Z,15.90
2023-03-13T22:36:54.610Z,15.60
2023-03-13T22:39:43.663Z,15.80
2023-03-13T22:42:31.093Z,15.60
2023-03-13T22:45:17.378Z,15.70
2023-03-13T22:48:06.241Z,15.60
2023-03-13T22:50:59.763Z,15.40
2023-03-13T22:53:45.467Z,15.20
2023-03-13T22:56:30.975Z,15.10
2023-03-13T22:59:18.112Z,15.00
2023-03-13T23:02:03.853Z,15.30
2023-03-13T23:04:49.289Z,15.40
2023-03-13T23:07:38.607Z,15.60
2023-03-13T23:10:24.695Z,15.50
2023-03-13T23:13:10.545Z,15.60
2023-03-13T23:15:58.114Z,15.50
2023-03-13T23:18:44.144Z,15.40
2023-03-13T23:21:30.207Z,15.60
2023-03-13T23:24:16.277Z,15.50
2023-03-13T23:27:02.093Z,15.40
2023-03-13T23:29:48.637Z,15.40
2023-03-13T23:32:37.720Z,15.40
2023-03-13T23:35:24.435Z,15.50
2023-03-13T23:38:11.231Z,15.50
2023-03-13T23:40:56.889Z,15.50
2023-03-13T23:43:42.677Z,15.40
2023-03-13T23:46:28.505Z,15.40
2023-03-13T23:49:15.510Z,15.50
2023-03-13T23:52:01.957Z,15.50
2023-03-13T23:54:47.371Z,15.60
2023-03-13T23:57:33.245Z,15.60
