createdAt,value
2019-06-10T00:00:11.794Z,43.70
2019-06-10T00:01:08.219Z,43.79
2019-06-10T00:02:05.815Z,44.59
2019-06-10T00:03:06.010Z,43.79
2019-06-10T00:04:08.419Z,43.79
2019-06-10T00:05:05.973Z,43.90
2019-06-10T00:06:05.724Z,43.70
2019-06-10T00:07:05.871Z,43.71
2019-06-10T00:08:05.785Z,43.59
2019-06-10T00:09:07.645Z,43.99
2019-06-10T00:10:06.170Z,43.99
2019-06-10T00:11:06.142Z,43.99
2019-06-10T00:12:06.001Z,43.90
2019-06-10T00:13:05.704Z,44.32
2019-06-10T00:14:06.062Z,43.70
2019-06-10T00:15:05.939Z,44.39
2019-06-10T00:16:06.299Z,43.51
2019-06-10T00:17:06.308Z,43.59
2019-06-10T00:18:26.924Z,44.71
2019-06-10T00:19:06.887Z,43.91
2019-06-10T00:20:05.425Z,45.29
2019-06-10T00:21:05.512Z,43.79
2019-06-10T00:22:06.605Z,43.79
2019-06-10T00:23:05.649Z,43.91
2019-06-10T00:24:05.661Z,44.01
2019-06-10T00:25:05.784Z,44.21
2019-06-10T00:26:07.534Z,43.91
2019-06-10T00:27:05.924Z,44.09
2019-06-10T00:28:06.080Z,44.82
2019-06-10T00:29:05.876Z,44.79
2019-06-10T00:30:06.489Z,44.42
2019-06-10T00:31:05.724Z,43.70
2019-06-10T00:32:06.546Z,44.42
2019-06-10T00:33:06.078Z,44.51
2019-06-10T00:34:05.974Z,43.91
2019-06-10T00:35:05.967Z,43.91
2019-06-10T00:36:07.046Z,43.82
2019-06-10T00:37:06.316Z,44.42
2019-06-10T00:38:07.229Z,45.01
2019-06-10T00:39:06.512Z,44.21
2019-06-10T00:40:05.947Z,44.82
2019-06-10T00:41:07.230Z,44.59
2019-06-10T00:42:07.590Z,45.31
2019-06-10T00:43:06.581Z,45.72
2019-06-10T00:44:05.648Z,45.62
2019-06-10T00:45:06.989Z,45.59
2019-06-10T00:46:05.917Z,45.42
2019-06-10T00:47:06.501Z,45.12
2019-06-10T00:48:12.430Z,45.21
2019-06-10T00:49:06.297Z,45.01
2019-06-10T00:50:07.292Z,44.42
2019-06-10T00:51:05.737Z,45.12
2019-06-10T00:52:05.813Z,45.12
2019-06-10T00:53:05.872Z,45.12
2019-06-10T00:54:05.308Z,45.21
2019-06-10T00:55:05.838Z,45.21
2019-06-10T00:56:05.673Z,44.92
2019-06-10T00:57:05.504Z,44.71
2019-06-10T00:58:05.688Z,45.21
2019-06-10T00:59:05.475Z,45.12
2019-06-10T01:00:14.541Z,44.92
2019-06-10T01:01:05.989Z,45.01
2019-06-10T01:02:05.050Z,44.82
2019-06-10T01:03:04.197Z,45.14
2019-06-10T01:04:06.532Z,45.64
2019-06-10T01:05:05.073Z,44.82
2019-06-10T01:06:04.726Z,44.93
2019-06-10T01:07:04.374Z,44.84
2019-06-10T01:08:04.609Z,45.04
2019-06-10T01:09:04.521Z,45.24
2019-06-10T01:10:04.693Z,44.93
2019-06-10T01:11:10.059Z,44.93
2019-06-10T01:12:05.099Z,45.43
2019-06-10T01:13:05.089Z,44.84
2019-06-10T01:14:05.180Z,45.54
2019-06-10T01:15:05.216Z,45.64
2019-06-10T01:16:05.318Z,45.64
2019-06-10T01:17:04.043Z,45.14
2019-06-10T01:18:04.037Z,46.24
2019-06-10T01:19:04.031Z,45.74
2019-06-10T01:20:04.014Z,45.43
2019-06-10T01:21:04.004Z,45.54
2019-06-10T01:22:03.993Z,44.84
2019-06-10T01:23:04.983Z,44.93
2019-06-10T01:24:05.028Z,45.06
2019-06-10T01:25:05.136Z,45.43
2019-06-10T01:26:05.597Z,45.74
2019-06-10T01:27:03.941Z,45.04
2019-06-10T01:28:03.933Z,45.16
2019-06-10T01:29:03.920Z,45.43
2019-06-10T01:30:11.292Z,45.14
2019-06-10T01:31:09.317Z,45.04
2019-06-10T01:32:05.218Z,45.04
2019-06-10T01:33:03.869Z,44.93
2019-06-10T01:34:03.861Z,45.04
2019-06-10T01:35:03.867Z,45.06
2019-06-10T01:36:03.856Z,44.84
2019-06-10T01:37:03.832Z,43.84
2019-06-10T01:38:03.817Z,44.06
2019-06-10T01:39:03.805Z,43.93
2019-06-10T01:40:03.801Z,43.63
2019-06-10T01:41:03.801Z,43.96
2019-06-10T01:42:03.778Z,43.84
2019-06-10T01:43:03.767Z,43.84
2019-06-10T01:44:03.762Z,44.34
2019-06-10T01:45:03.739Z,44.64
2019-06-10T01:46:03.738Z,44.13
2019-06-10T01:47:03.724Z,45.24
2019-06-10T01:48:03.716Z,44.35
2019-06-10T01:49:03.703Z,44.34
2019-06-10T01:50:03.689Z,44.26
2019-06-10T01:51:03.700Z,43.93
2019-06-10T01:52:03.672Z,43.84
2019-06-10T01:53:03.653Z,44.74
2019-06-10T01:54:03.645Z,43.93
2019-06-10T01:55:03.640Z,44.04
2019-06-10T01:56:03.634Z,44.34
2019-06-10T01:57:03.612Z,44.64
2019-06-10T01:58:03.601Z,43.85
2019-06-10T01:59:03.598Z,44.35
2019-06-10T02:00:09.216Z,44.66
2019-06-10T02:01:04.565Z,44.34
2019-06-10T02:02:03.564Z,45.24
2019-06-10T02:03:03.807Z,44.24
2019-06-10T02:04:03.541Z,44.46
2019-06-10T02:05:03.531Z,44.06
2019-06-10T02:06:03.519Z,44.35
2019-06-10T02:07:03.518Z,43.85
2019-06-10T02:08:03.492Z,44.06
2019-06-10T02:09:03.487Z,43.96
2019-06-10T02:10:03.472Z,44.16
2019-06-10T02:11:03.465Z,44.35
2019-06-10T02:12:03.474Z,44.16
2019-06-10T02:13:03.444Z,43.76
2019-06-10T02:14:03.439Z,44.06
2019-06-10T02:15:03.428Z,44.35
2019-06-10T02:16:03.414Z,44.46
2019-06-10T02:17:03.414Z,44.16
2019-06-10T02:18:03.412Z,43.85
2019-06-10T02:19:04.216Z,45.06
2019-06-10T02:20:03.361Z,44.96
2019-06-10T02:21:03.350Z,45.16
2019-06-10T02:22:03.342Z,45.36
2019-06-10T02:23:03.339Z,45.16
2019-06-10T02:24:03.331Z,45.16
2019-06-10T02:25:03.310Z,45.46
2019-06-10T02:26:03.298Z,44.76
2019-06-10T02:27:03.287Z,44.96
2019-06-10T02:28:03.278Z,44.93
2019-06-10T02:29:03.280Z,45.36
2019-06-10T02:30:13.554Z,46.34
2019-06-10T02:31:04.251Z,44.74
2019-06-10T02:32:04.854Z,45.64
2019-06-10T02:33:03.229Z,45.06
2019-06-10T02:34:03.236Z,46.14
2019-06-10T02:35:10.449Z,46.04
2019-06-10T02:36:04.875Z,45.64
2019-06-10T02:37:04.659Z,46.64
2019-06-10T02:38:03.634Z,46.56
2019-06-10T02:39:04.528Z,47.96
2019-06-10T02:40:04.449Z,48.86
2019-06-10T02:41:04.754Z,48.86
2019-06-10T02:42:04.503Z,50.16
2019-06-10T02:43:03.647Z,54.37
2019-06-10T02:44:04.334Z,55.47
2019-06-10T02:45:04.038Z,55.77
2019-06-10T02:46:04.270Z,56.00
2019-06-10T02:47:03.570Z,55.90
2019-06-10T02:48:04.201Z,56.13
2019-06-10T02:49:21.448Z,55.52
2019-06-10T02:50:08.308Z,57.86
2019-06-10T02:51:04.308Z,60.33
2019-06-10T02:52:03.596Z,61.14
2019-06-10T02:53:04.066Z,62.94
2019-06-10T02:54:04.782Z,63.45
2019-06-10T02:55:04.120Z,64.84
2019-06-10T02:56:04.141Z,65.55
2019-06-10T02:57:04.424Z,65.35
2019-06-10T02:58:03.904Z,65.75
2019-06-10T02:59:03.479Z,66.65
2019-06-10T03:00:06.441Z,66.45
2019-06-10T03:01:04.565Z,67.25
2019-06-10T03:02:03.179Z,67.29
2019-06-10T03:03:03.837Z,65.98
2019-06-10T03:04:04.364Z,65.81
2019-06-10T03:05:04.620Z,66.48
2019-06-10T03:06:07.401Z,66.61
2019-06-10T03:07:03.892Z,65.71
2019-06-10T03:08:03.846Z,65.21
2019-06-10T03:09:03.708Z,65.31
2019-06-10T03:10:04.635Z,65.11
2019-06-10T03:11:03.839Z,65.94
2019-06-10T03:12:04.601Z,66.85
2019-06-10T03:13:02.797Z,66.35
2019-06-10T03:14:02.787Z,65.54
2019-06-10T03:15:02.776Z,65.54
2019-06-10T03:16:02.911Z,65.44
2019-06-10T03:17:03.153Z,65.54
2019-06-10T03:18:02.776Z,65.14
2019-06-10T03:19:03.086Z,64.97
2019-06-10T03:20:02.715Z,65.07
2019-06-10T03:21:02.839Z,65.57
2019-06-10T03:22:02.860Z,65.37
2019-06-10T03:23:03.042Z,65.57
2019-06-10T03:24:02.823Z,65.37
2019-06-10T03:25:03.019Z,65.67
2019-06-10T03:26:04.209Z,65.67
2019-06-10T03:27:02.811Z,65.27
2019-06-10T03:28:03.122Z,64.87
2019-06-10T03:29:02.863Z,65.17
2019-06-10T03:30:08.949Z,65.97
2019-06-10T03:31:05.554Z,65.97
2019-06-10T03:32:04.977Z,66.58
2019-06-10T03:33:05.056Z,66.51
2019-06-10T03:34:05.152Z,66.91
2019-06-10T03:35:05.537Z,66.61
2019-06-10T03:36:03.237Z,67.31
2019-06-10T03:37:02.581Z,67.41
2019-06-10T03:38:03.059Z,67.31
2019-06-10T03:39:02.708Z,67.31
2019-06-10T03:40:02.655Z,67.82
2019-06-10T03:41:03.341Z,68.02
2019-06-10T03:42:02.481Z,67.82
2019-06-10T03:43:11.934Z,68.02
2019-06-10T03:44:02.707Z,68.92
2019-06-10T03:45:03.366Z,69.39
2019-06-10T03:46:03.262Z,70.19
2019-06-10T03:47:02.841Z,70.93
2019-06-10T03:48:03.761Z,70.83
2019-06-10T03:49:03.135Z,70.93
2019-06-10T03:50:03.265Z,71.03
2019-06-10T03:51:03.414Z,70.70
2019-06-10T03:52:02.571Z,72.13
2019-06-10T03:53:04.372Z,72.71
2019-06-10T03:54:02.655Z,73.91
2019-06-10T03:55:03.113Z,74.41
2019-06-10T03:56:02.576Z,74.51
2019-06-10T03:57:02.928Z,74.85
2019-06-10T03:58:02.394Z,75.71
2019-06-10T03:59:02.818Z,76.05
2019-06-10T04:00:10.510Z,76.35
2019-06-10T04:01:03.467Z,76.45
2019-06-10T04:02:02.462Z,76.25
2019-06-10T04:03:02.721Z,75.55
2019-06-10T04:04:02.451Z,75.95
2019-06-10T04:05:02.855Z,75.65
2019-06-10T04:06:02.604Z,75.75
2019-06-10T04:07:03.831Z,76.25
2019-06-10T04:08:02.292Z,76.45
2019-06-10T04:09:02.766Z,75.89
2019-06-10T04:10:02.419Z,75.99
2019-06-10T04:11:03.043Z,76.49
2019-06-10T04:12:02.194Z,76.49
2019-06-10T04:13:02.590Z,77.09
2019-06-10T04:14:02.458Z,76.59
2019-06-10T04:15:03.047Z,77.50
2019-06-10T04:16:02.531Z,76.93
2019-06-10T04:17:02.748Z,77.83
2019-06-10T04:18:03.931Z,77.23
2019-06-10T04:19:02.658Z,76.93
2019-06-10T04:20:11.691Z,76.53
2019-06-10T04:21:03.069Z,77.23
2019-06-10T04:22:02.579Z,76.69
2019-06-10T04:23:02.769Z,77.20
2019-06-10T04:24:02.371Z,76.89
2019-06-10T04:25:03.023Z,77.43
2019-06-10T04:26:02.442Z,77.80
2019-06-10T04:27:02.813Z,77.70
2019-06-10T04:28:03.278Z,77.70
2019-06-10T04:29:02.551Z,78.00
2019-06-10T04:30:03.313Z,77.59
2019-06-10T04:31:02.696Z,77.00
2019-06-10T04:32:03.087Z,76.93
2019-06-10T04:33:02.398Z,77.09
2019-06-10T04:34:03.199Z,76.93
2019-06-10T04:35:02.421Z,77.33
2019-06-10T04:36:02.853Z,77.73
2019-06-10T04:37:03.108Z,79.28
2019-06-10T04:38:02.554Z,79.58
2019-06-10T04:39:03.232Z,79.94
2019-06-10T04:40:02.915Z,80.69
2019-06-10T04:41:03.401Z,80.49
2019-06-10T04:42:02.422Z,80.58
2019-06-10T04:43:03.012Z,80.39
2019-06-10T04:44:02.757Z,80.29
2019-06-10T04:45:03.209Z,80.39
2019-06-10T04:46:02.561Z,80.49
2019-06-10T04:47:02.683Z,79.88
2019-06-10T04:48:03.043Z,79.48
2019-06-10T04:49:02.753Z,79.18
2019-06-10T04:50:03.145Z,79.18
2019-06-10T04:51:02.681Z,79.18
2019-06-10T04:52:03.154Z,80.02
2019-06-10T04:53:02.302Z,79.52
2019-06-10T04:54:03.068Z,79.86
2019-06-10T04:55:02.510Z,79.82
2019-06-10T04:56:02.959Z,79.56
2019-06-10T04:57:02.250Z,79.76
2019-06-10T04:58:02.509Z,79.96
2019-06-10T04:59:03.125Z,79.46
2019-06-10T05:00:04.068Z,80.16
2019-06-10T05:01:03.283Z,79.96
2019-06-10T05:02:02.452Z,80.46
2019-06-10T05:03:02.940Z,80.77
2019-06-10T05:04:03.116Z,80.26
2019-06-10T05:05:02.880Z,79.86
2019-06-10T05:06:03.272Z,79.86
2019-06-10T05:07:02.138Z,80.46
2019-06-10T05:08:02.644Z,80.77
2019-06-10T05:09:04.016Z,81.47
2019-06-10T05:10:03.264Z,81.77
2019-06-10T05:11:03.692Z,81.37
2019-06-10T05:12:02.828Z,80.66
2019-06-10T05:13:03.149Z,81.37
2019-06-10T05:14:02.740Z,81.98
2019-06-10T05:15:03.458Z,81.57
2019-06-10T05:16:03.566Z,81.47
2019-06-10T05:17:02.229Z,80.46
2019-06-10T05:18:03.348Z,80.16
2019-06-10T05:19:03.873Z,80.06
2019-06-10T05:20:02.487Z,79.86
2019-06-10T05:21:02.914Z,80.16
2019-06-10T05:22:03.123Z,80.06
2019-06-10T05:23:02.296Z,80.36
2019-06-10T05:24:02.907Z,80.66
2019-06-10T05:25:02.450Z,80.36
2019-06-10T05:26:02.759Z,80.66
2019-06-10T05:27:02.109Z,79.92
2019-06-10T05:28:02.883Z,80.43
2019-06-10T05:29:03.118Z,80.22
2019-06-10T05:30:02.305Z,80.93
2019-06-10T05:31:02.878Z,80.06
2019-06-10T05:32:02.501Z,80.32
2019-06-10T05:33:02.989Z,80.22
2019-06-10T05:34:02.364Z,80.02
2019-06-10T05:35:03.516Z,80.63
2019-06-10T05:36:02.521Z,80.93
2019-06-10T05:37:02.756Z,81.13
2019-06-10T05:38:02.451Z,81.93
2019-06-10T05:39:02.745Z,81.79
2019-06-10T05:40:02.253Z,81.79
2019-06-10T05:41:02.873Z,82.20
2019-06-10T05:42:03.294Z,81.70
2019-06-10T05:43:02.450Z,82.30
2019-06-10T05:44:02.698Z,81.35
2019-06-10T05:45:03.111Z,80.95
2019-06-10T05:46:02.822Z,81.76
2019-06-10T05:47:03.618Z,81.96
2019-06-10T05:48:02.844Z,81.26
2019-06-10T05:49:03.095Z,80.75
2019-06-10T05:50:03.284Z,80.25
2019-06-10T05:51:03.818Z,80.35
2019-06-10T05:52:02.131Z,80.55
2019-06-10T05:53:02.512Z,80.65
2019-06-10T05:54:02.182Z,81.35
2019-06-10T05:55:02.886Z,81.29
2019-06-10T05:56:02.216Z,81.49
2019-06-10T05:57:02.658Z,81.29
2019-06-10T05:58:02.565Z,81.35
2019-06-10T05:59:04.213Z,81.09
2019-06-10T06:00:10.754Z,80.55
2019-06-10T06:01:02.663Z,80.45
2019-06-10T06:02:02.328Z,80.75
2019-06-10T06:03:02.748Z,81.35
2019-06-10T06:04:03.166Z,81.96
2019-06-10T06:05:02.558Z,81.65
2019-06-10T06:06:03.256Z,80.31
2019-06-10T06:07:02.370Z,80.11
2019-06-10T06:08:05.563Z,79.74
2019-06-10T06:09:02.294Z,79.61
2019-06-10T06:10:02.407Z,79.50
2019-06-10T06:11:02.992Z,79.54
2019-06-10T06:12:02.502Z,79.21
2019-06-10T06:13:02.936Z,79.00
2019-06-10T06:14:02.696Z,78.30
2019-06-10T06:15:02.410Z,77.80
2019-06-10T06:16:03.010Z,77.73
2019-06-10T06:17:02.256Z,77.94
2019-06-10T06:18:07.213Z,78.44
2019-06-10T06:19:03.287Z,78.30
2019-06-10T06:20:02.775Z,78.30
2019-06-10T06:21:20.086Z,78.00
2019-06-10T06:22:02.234Z,78.27
2019-06-10T06:23:02.785Z,78.46
2019-06-10T06:24:03.846Z,77.96
2019-06-10T06:25:03.724Z,78.36
2019-06-10T06:26:03.652Z,78.12
2019-06-10T06:27:02.473Z,77.92
2019-06-10T06:28:02.872Z,77.42
2019-06-10T06:29:02.245Z,77.72
2019-06-10T06:30:04.084Z,76.58
2019-06-10T06:31:03.315Z,75.98
2019-06-10T06:32:02.712Z,76.48
2019-06-10T06:33:02.898Z,76.25
2019-06-10T06:34:02.964Z,74.64
2019-06-10T06:35:02.125Z,75.04
2019-06-10T06:36:03.298Z,74.94
2019-06-10T06:37:02.223Z,75.21
2019-06-10T06:38:02.586Z,75.81
2019-06-10T06:39:02.302Z,76.07
2019-06-10T06:40:02.862Z,74.40
2019-06-10T06:41:02.956Z,73.80
2019-06-10T06:42:02.230Z,73.50
2019-06-10T06:43:02.635Z,73.57
2019-06-10T06:44:02.307Z,74.01
2019-06-10T06:45:02.821Z,73.40
2019-06-10T06:46:02.418Z,73.90
2019-06-10T06:47:02.670Z,73.67
2019-06-10T06:48:02.879Z,73.70
2019-06-10T06:49:02.090Z,74.20
2019-06-10T06:50:02.659Z,74.27
2019-06-10T06:51:07.419Z,74.97
2019-06-10T06:52:02.899Z,75.07
2019-06-10T06:53:19.977Z,74.97
2019-06-10T06:54:03.281Z,74.80
2019-06-10T06:55:02.487Z,74.51
2019-06-10T06:56:02.995Z,74.10
2019-06-10T06:57:03.234Z,74.60
2019-06-10T06:58:00.374Z,75.60
2019-06-10T06:59:02.390Z,75.21
2019-06-10T07:00:00.359Z,74.30
2019-06-10T07:01:09.910Z,74.51
2019-06-10T07:02:02.778Z,74.80
2019-06-10T07:03:00.329Z,74.51
2019-06-10T07:04:02.427Z,74.77
2019-06-10T07:05:00.312Z,74.17
2019-06-10T07:06:02.624Z,74.87
2019-06-10T07:07:02.623Z,74.20
2019-06-10T07:08:02.366Z,73.77
2019-06-10T07:09:05.453Z,73.67
2019-06-10T07:10:03.372Z,73.67
2019-06-10T07:11:02.683Z,73.77
2019-06-10T07:12:02.496Z,73.83
2019-06-10T07:13:02.714Z,73.93
2019-06-10T07:14:00.226Z,72.43
2019-06-10T07:15:00.192Z,72.39
2019-06-10T07:16:02.921Z,72.19
2019-06-10T07:17:00.176Z,72.00
2019-06-10T07:18:02.337Z,72.60
2019-06-10T07:19:02.487Z,73.56
2019-06-10T07:20:00.144Z,72.66
2019-06-10T07:21:02.545Z,70.46
2019-06-10T07:22:09.643Z,70.36
2019-06-10T07:23:02.688Z,70.66
2019-06-10T07:24:00.101Z,69.76
2019-06-10T07:25:04.136Z,69.06
2019-06-10T07:26:02.274Z,69.79
2019-06-10T07:27:02.625Z,70.26
2019-06-10T07:28:02.036Z,70.19
2019-06-10T07:29:02.746Z,70.19
2019-06-10T07:30:00.038Z,70.06
2019-06-10T07:31:00.049Z,70.09
2019-06-10T07:32:00.017Z,70.16
2019-06-10T07:33:00.002Z,69.96
2019-06-10T07:34:02.433Z,70.86
2019-06-10T07:34:59.981Z,70.56
2019-06-10T07:35:59.992Z,70.86
2019-06-10T07:37:02.488Z,71.03
2019-06-10T07:37:59.972Z,70.12
2019-06-10T07:38:59.937Z,69.62
2019-06-10T07:39:59.928Z,69.82
2019-06-10T07:41:02.395Z,70.32
2019-06-10T07:41:59.911Z,69.09
2019-06-10T07:43:02.216Z,66.82
2019-06-10T07:43:59.898Z,68.62
2019-06-10T07:45:02.411Z,69.32
2019-06-10T07:45:59.862Z,67.72
2019-06-10T07:47:02.470Z,67.02
2019-06-10T07:47:59.862Z,66.93
2019-06-10T07:49:03.176Z,67.13
2019-06-10T07:49:59.822Z,68.49
2019-06-10T07:51:02.577Z,67.89
2019-06-10T07:52:13.025Z,66.59
2019-06-10T07:53:02.316Z,65.79
2019-06-10T07:53:59.779Z,66.52
2019-06-10T07:55:02.361Z,65.69
2019-06-10T07:55:59.761Z,65.22
2019-06-10T07:57:02.265Z,65.29
2019-06-10T07:57:59.739Z,64.89
2019-06-10T07:58:59.728Z,64.59
2019-06-10T07:59:59.709Z,65.33
2019-06-10T08:01:02.440Z,65.52
2019-06-10T08:01:59.701Z,66.29
2019-06-10T08:03:02.298Z,64.89
2019-06-10T08:03:59.676Z,63.69
2019-06-10T08:04:59.663Z,64.99
2019-06-10T08:05:59.649Z,65.09
2019-06-10T08:06:59.643Z,63.56
2019-06-10T08:07:59.624Z,64.96
2019-06-10T08:09:01.806Z,65.06
2019-06-10T08:09:59.602Z,63.96
2019-06-10T08:10:59.613Z,63.23
2019-06-10T08:12:03.386Z,63.13
2019-06-10T08:13:02.849Z,63.13
2019-06-10T08:13:59.571Z,63.43
2019-06-10T08:15:02.535Z,62.43
2019-06-10T08:15:59.545Z,62.20
2019-06-10T08:16:59.539Z,62.27
2019-06-10T08:17:59.545Z,62.48
2019-06-10T08:19:22.092Z,62.15
2019-06-10T08:20:02.546Z,63.31
2019-06-10T08:20:59.498Z,60.72
2019-06-10T08:21:59.489Z,60.82
2019-06-10T08:23:02.114Z,61.02
2019-06-10T08:23:59.466Z,60.92
2019-06-10T08:24:59.447Z,62.12
2019-06-10T08:25:59.469Z,60.92
2019-06-10T08:26:59.430Z,60.42
2019-06-10T08:27:59.417Z,60.62
2019-06-10T08:28:59.413Z,60.72
2019-06-10T08:30:14.083Z,60.42
2019-06-10T08:31:00.398Z,59.69
2019-06-10T08:31:59.366Z,59.79
2019-06-10T08:32:59.372Z,60.19
2019-06-10T08:33:59.350Z,60.39
2019-06-10T08:34:59.334Z,60.22
2019-06-10T08:36:00.787Z,60.12
2019-06-10T08:36:59.324Z,60.42
2019-06-10T08:37:59.310Z,59.82
2019-06-10T08:38:59.295Z,59.32
2019-06-10T08:39:59.285Z,60.25
2019-06-10T08:40:59.277Z,59.42
2019-06-10T08:41:59.304Z,61.11
2019-06-10T08:42:59.247Z,59.55
2019-06-10T08:43:59.237Z,60.62
2019-06-10T08:45:00.146Z,58.53
2019-06-10T08:45:59.220Z,58.72
2019-06-10T08:46:59.212Z,60.62
2019-06-10T08:47:59.207Z,58.23
2019-06-10T08:48:59.193Z,58.92
2019-06-10T08:49:59.174Z,59.22
2019-06-10T08:50:59.167Z,59.92
2019-06-10T08:51:59.158Z,59.22
2019-06-10T08:53:12.797Z,58.70
2019-06-10T08:54:02.336Z,58.50
2019-06-10T08:54:59.123Z,58.62
2019-06-10T08:55:59.112Z,59.02
2019-06-10T08:56:59.101Z,59.02
2019-06-10T08:57:59.098Z,58.72
2019-06-10T08:58:59.157Z,59.09
2019-06-10T08:59:59.071Z,58.59
2019-06-10T09:00:59.063Z,57.70
2019-06-10T09:01:59.049Z,57.37
2019-06-10T09:02:59.041Z,57.45
2019-06-10T09:03:59.022Z,56.35
2019-06-10T09:04:59.012Z,56.72
2019-06-10T09:05:59.000Z,58.31
2019-06-10T09:06:58.989Z,58.18
2019-06-10T09:07:58.991Z,59.08
2019-06-10T09:08:58.970Z,58.39
2019-06-10T09:09:58.985Z,58.28
2019-06-10T09:10:58.948Z,56.96
2019-06-10T09:11:58.946Z,57.66
2019-06-10T09:12:58.928Z,55.00
2019-06-10T09:13:58.915Z,54.90
2019-06-10T09:14:58.935Z,55.60
2019-06-10T09:16:10.984Z,55.70
2019-06-10T09:16:59.891Z,55.40
2019-06-10T09:17:58.884Z,55.27
2019-06-10T09:18:58.864Z,54.31
2019-06-10T09:19:58.853Z,55.38
2019-06-10T09:20:58.857Z,55.47
2019-06-10T09:21:58.837Z,55.08
2019-06-10T09:23:16.844Z,54.75
2019-06-10T09:24:03.510Z,54.25
2019-06-10T09:24:58.843Z,54.65
2019-06-10T09:25:58.789Z,55.25
2019-06-10T09:26:58.787Z,55.32
2019-06-10T09:27:58.774Z,55.15
2019-06-10T09:28:58.758Z,55.12
2019-06-10T09:29:58.747Z,54.25
2019-06-10T09:30:59.723Z,54.35
2019-06-10T09:31:58.744Z,55.25
2019-06-10T09:33:03.427Z,54.23
2019-06-10T09:33:59.711Z,54.13
2019-06-10T09:34:58.703Z,55.29
2019-06-10T09:35:58.688Z,55.69
2019-06-10T09:36:58.683Z,55.40
2019-06-10T09:37:58.666Z,53.68
2019-06-10T09:38:58.690Z,53.31
2019-06-10T09:39:59.880Z,53.38
2019-06-10T09:41:01.703Z,53.88
2019-06-10T09:42:02.782Z,53.88
2019-06-10T09:42:59.610Z,54.15
2019-06-10T09:44:05.660Z,54.15
2019-06-10T09:44:58.599Z,52.86
2019-06-10T09:45:58.578Z,52.24
2019-06-10T09:47:00.320Z,51.62
2019-06-10T09:48:00.117Z,52.12
2019-06-10T09:48:59.547Z,51.65
2019-06-10T09:49:58.552Z,51.37
2019-06-10T09:50:59.163Z,52.56
2019-06-10T09:51:58.516Z,53.19
2019-06-10T09:52:58.510Z,52.98
2019-06-10T09:54:05.570Z,52.79
2019-06-10T09:54:59.523Z,53.36
2019-06-10T09:55:58.478Z,54.64
2019-06-10T09:56:58.462Z,53.36
2019-06-10T09:58:00.060Z,53.66
2019-06-10T09:58:58.444Z,53.45
2019-06-10T09:59:58.429Z,52.56
2019-06-10T10:00:58.574Z,53.26
2019-06-10T10:02:02.708Z,52.96
2019-06-10T10:02:59.403Z,53.48
2019-06-10T10:04:00.571Z,52.56
2019-06-10T10:04:58.778Z,52.64
2019-06-10T10:06:09.891Z,52.44
2019-06-10T10:06:59.359Z,53.16
2019-06-10T10:07:58.351Z,52.84
2019-06-10T10:08:58.655Z,52.24
2019-06-10T10:09:58.331Z,53.43
2019-06-10T10:10:59.134Z,53.92
2019-06-10T10:11:58.317Z,55.41
2019-06-10T10:12:58.301Z,55.51
2019-06-10T10:13:58.284Z,55.68
2019-06-10T10:14:58.275Z,54.54
2019-06-10T10:15:58.267Z,53.65
2019-06-10T10:17:00.504Z,52.96
2019-06-10T10:17:58.249Z,52.56
2019-06-10T10:19:00.696Z,50.90
2019-06-10T10:19:59.222Z,51.07
2019-06-10T10:21:00.373Z,48.90
2019-06-10T10:21:58.659Z,49.37
2019-06-10T10:22:58.188Z,49.35
2019-06-10T10:24:06.753Z,46.98
2019-06-10T10:24:59.168Z,47.94
2019-06-10T10:25:58.157Z,48.07
2019-06-10T10:27:01.799Z,49.57
2019-06-10T10:27:59.170Z,49.37
2019-06-10T10:28:58.157Z,49.79
2019-06-10T10:29:58.123Z,50.78
2019-06-10T10:30:58.337Z,51.07
2019-06-10T10:31:58.099Z,50.31
2019-06-10T10:32:58.126Z,50.06
2019-06-10T10:33:58.074Z,51.20
2019-06-10T10:34:58.069Z,50.81
2019-06-10T10:35:58.074Z,51.89
2019-06-10T10:36:58.049Z,52.19
2019-06-10T10:37:58.039Z,52.69
2019-06-10T10:38:58.036Z,52.88
2019-06-10T10:39:58.011Z,51.79
2019-06-10T10:40:59.168Z,54.27
2019-06-10T10:41:57.991Z,52.39
2019-06-10T10:43:16.356Z,52.59
2019-06-10T10:43:58.971Z,52.88
2019-06-10T10:44:59.285Z,52.98
2019-06-10T10:46:00.543Z,52.76
2019-06-10T10:46:58.946Z,52.17
2019-06-10T10:47:57.934Z,52.66
2019-06-10T10:48:57.928Z,53.35
2019-06-10T10:49:57.911Z,52.34
2019-06-10T10:50:57.902Z,52.14
2019-06-10T10:51:57.889Z,52.64
2019-06-10T10:52:57.888Z,50.85
2019-06-10T10:54:29.362Z,51.13
2019-06-10T10:54:58.857Z,50.83
2019-06-10T10:55:57.854Z,49.94
2019-06-10T10:56:59.225Z,50.93
2019-06-10T10:57:57.828Z,52.29
2019-06-10T10:58:58.647Z,52.48
2019-06-10T10:59:57.810Z,53.57
2019-06-10T11:00:58.153Z,53.55
2019-06-10T11:01:57.786Z,52.36
2019-06-10T11:02:57.774Z,51.70
2019-06-10T11:03:59.291Z,51.89
2019-06-10T11:04:57.762Z,51.79
2019-06-10T11:06:00.889Z,52.09
2019-06-10T11:07:00.430Z,52.48
2019-06-10T11:07:57.717Z,51.72
2019-06-10T11:08:57.886Z,52.91
2019-06-10T11:09:57.707Z,52.73
2019-06-10T11:11:00.940Z,52.66
2019-06-10T11:11:58.672Z,52.76
2019-06-10T11:12:57.933Z,52.26
2019-06-10T11:13:58.507Z,51.37
2019-06-10T11:15:01.756Z,52.56
2019-06-10T11:15:58.633Z,52.76
2019-06-10T11:16:59.045Z,54.14
2019-06-10T11:17:58.272Z,53.85
2019-06-10T11:18:58.065Z,54.05
2019-06-10T11:19:57.834Z,54.07
2019-06-10T11:21:01.275Z,52.76
2019-06-10T11:21:58.574Z,52.46
2019-06-10T11:22:58.001Z,53.35
2019-06-10T11:24:01.418Z,52.76
2019-06-10T11:24:58.535Z,52.64
2019-06-10T11:25:58.971Z,53.75
2019-06-10T11:26:58.470Z,55.30
2019-06-10T11:27:57.522Z,54.44
2019-06-10T11:28:57.949Z,53.82
2019-06-10T11:29:59.041Z,54.22
2019-06-10T11:30:58.676Z,54.32
2019-06-10T11:31:58.723Z,54.12
2019-06-10T11:32:59.595Z,54.22
2019-06-10T11:33:59.095Z,54.12
2019-06-10T11:34:58.673Z,54.22
2019-06-10T11:35:59.225Z,54.59
2019-06-10T11:36:58.297Z,54.69
2019-06-10T11:37:58.206Z,55.08
2019-06-10T11:38:59.069Z,52.29
2019-06-10T11:39:57.390Z,52.58
2019-06-10T11:40:59.959Z,53.64
2019-06-10T11:41:57.718Z,53.35
2019-06-10T11:42:59.700Z,53.05
2019-06-10T11:43:59.249Z,52.95
2019-06-10T11:44:59.506Z,52.56
2019-06-10T11:46:02.996Z,53.94
2019-06-10T11:46:59.755Z,54.17
2019-06-10T11:47:58.269Z,53.28
2019-06-10T11:48:59.043Z,53.97
2019-06-10T11:49:58.084Z,54.06
2019-06-10T11:51:00.235Z,54.27
2019-06-10T11:51:59.477Z,54.27
2019-06-10T11:53:00.531Z,55.52
2019-06-10T11:53:58.662Z,56.31
2019-06-10T11:55:10.941Z,55.94
2019-06-10T11:55:58.209Z,55.33
2019-06-10T11:56:58.566Z,54.36
2019-06-10T11:57:58.164Z,52.88
2019-06-10T11:59:00.056Z,52.69
2019-06-10T11:59:58.188Z,53.45
2019-06-10T12:00:59.344Z,52.26
2019-06-10T12:02:00.374Z,53.38
2019-06-10T12:02:58.978Z,53.35
2019-06-10T12:03:58.902Z,54.04
2019-06-10T12:05:00.303Z,54.53
2019-06-10T12:05:59.377Z,53.55
2019-06-10T12:06:57.185Z,53.35
2019-06-10T12:07:59.849Z,52.17
2019-06-10T12:08:59.435Z,53.45
2019-06-10T12:10:00.810Z,53.75
2019-06-10T12:11:00.266Z,53.38
2019-06-10T12:12:01.394Z,52.69
2019-06-10T12:13:00.565Z,51.59
2019-06-10T12:14:02.868Z,52.88
2019-06-10T12:14:59.950Z,52.69
2019-06-10T12:17:24.664Z,52.46
2019-06-10T12:18:05.244Z,53.47
2019-06-10T12:18:58.994Z,53.85
2019-06-10T12:20:00.627Z,53.75
2019-06-10T12:21:01.690Z,53.55
2019-06-10T12:22:02.398Z,53.55
2019-06-10T12:22:58.802Z,53.85
2019-06-10T12:24:00.798Z,53.35
2019-06-10T12:25:26.742Z,53.15
2019-06-10T12:25:59.420Z,54.04
2019-06-10T12:26:58.716Z,53.64
2019-06-10T12:27:59.708Z,55.43
2019-06-10T12:28:59.377Z,54.56
2019-06-10T12:29:58.561Z,54.86
2019-06-10T12:31:01.132Z,54.27
2019-06-10T12:32:01.267Z,55.35
2019-06-10T12:32:59.522Z,54.86
2019-06-10T12:33:57.643Z,54.39
2019-06-10T12:34:57.965Z,54.98
2019-06-10T12:36:00.313Z,54.88
2019-06-10T12:37:02.235Z,55.47
2019-06-10T12:37:59.794Z,55.47
2019-06-10T12:39:01.517Z,55.35
2019-06-10T12:39:59.397Z,55.47
2019-06-10T12:40:58.934Z,55.28
2019-06-10T12:41:59.242Z,54.98
2019-06-10T12:42:59.367Z,54.98
2019-06-10T12:43:56.750Z,54.86
2019-06-10T12:44:57.690Z,54.56
2019-06-10T12:45:57.867Z,54.17
2019-06-10T12:46:58.966Z,54.04
2019-06-10T12:47:58.378Z,53.85
2019-06-10T12:49:00.091Z,54.34
2019-06-10T12:49:59.062Z,54.14
2019-06-10T12:50:58.907Z,53.92
2019-06-10T12:51:57.459Z,53.20
2019-06-10T12:52:57.783Z,52.01