createdAt,value
2019-03-01T00:02:56.868Z,6.20
2019-03-01T00:07:56.511Z,5.63
2019-03-01T00:12:34.218Z,6.00
2019-03-01T00:17:34.796Z,7.00
2019-03-01T00:22:21.276Z,5.77
2019-03-01T00:26:57.726Z,5.90
2019-03-01T00:31:46.343Z,6.03
2019-03-01T00:36:26.635Z,5.27
2019-03-01T00:41:40.316Z,6.03
2019-03-01T00:45:51.311Z,5.03
2019-03-01T00:50:02.201Z,5.90
2019-03-01T00:54:13.523Z,5.87
2019-03-01T00:58:25.564Z,5.77
2019-03-01T01:02:36.034Z,5.70
2019-03-01T01:06:46.905Z,6.10
2019-03-01T01:10:57.596Z,6.27
2019-03-01T01:15:08.690Z,5.53
2019-03-01T01:19:19.338Z,6.07
2019-03-01T01:23:30.445Z,5.90
2019-03-01T01:27:41.109Z,5.77
2019-03-01T01:31:52.087Z,5.60
2019-03-01T01:36:02.262Z,5.60
2019-03-01T01:40:13.222Z,6.13
2019-03-01T01:44:23.644Z,6.00
2019-03-01T01:48:34.032Z,5.97
2019-03-01T01:52:45.297Z,6.00
2019-03-01T01:56:55.807Z,5.50
2019-03-01T02:01:06.539Z,6.20
2019-03-01T02:05:17.448Z,6.50
2019-03-01T02:09:29.121Z,6.30
2019-03-01T02:13:39.270Z,5.67
2019-03-01T02:17:49.728Z,7.10
2019-03-01T02:21:59.884Z,6.23
2019-03-01T02:26:10.235Z,6.63
2019-03-01T02:30:22.716Z,6.13
2019-03-01T02:34:33.304Z,6.63
2019-03-01T02:38:43.832Z,7.33
2019-03-01T02:42:54.650Z,6.90
2019-03-01T02:47:05.865Z,6.50
2019-03-01T02:51:16.421Z,7.43
2019-03-01T02:55:26.973Z,7.53
2019-03-01T02:59:37.874Z,7.70
2019-03-01T03:03:48.542Z,7.80
2019-03-01T03:08:00.957Z,6.97
2019-03-01T03:12:11.234Z,8.03
2019-03-01T03:16:21.593Z,7.63
2019-03-01T03:20:32.483Z,7.30
2019-03-01T03:24:42.756Z,8.07
2019-03-01T03:28:53.157Z,6.77
2019-03-01T03:33:03.553Z,7.47
2019-03-01T03:37:13.799Z,7.33
2019-03-01T03:41:23.749Z,7.30
2019-03-01T03:45:33.919Z,7.67
2019-03-01T03:49:44.410Z,8.63
2019-03-01T03:53:54.881Z,7.00
2019-03-01T03:58:04.630Z,8.13
2019-03-01T04:02:15.084Z,6.97
2019-03-01T04:06:26.095Z,7.23
2019-03-01T04:10:36.570Z,7.07
2019-03-01T04:14:47.108Z,8.00
2019-03-01T04:18:57.323Z,7.90
2019-03-01T04:23:07.365Z,7.30
2019-03-01T04:27:18.194Z,7.93
2019-03-01T04:31:28.541Z,8.07
2019-03-01T04:35:38.841Z,7.70
2019-03-01T04:39:48.994Z,7.30
2019-03-01T04:43:59.865Z,7.73
2019-03-01T04:48:10.402Z,8.17
2019-03-01T04:52:32.965Z,8.17
2019-03-01T04:56:43.154Z,7.70
2019-03-01T05:00:53.826Z,7.70
2019-03-01T05:05:04.015Z,8.20
2019-03-01T05:09:14.597Z,7.83
2019-03-01T05:13:25.058Z,7.60
2019-03-01T05:17:35.229Z,7.60
2019-03-01T05:21:45.373Z,6.93
2019-03-01T05:25:55.873Z,7.00
2019-03-01T05:30:06.529Z,6.73
2019-03-01T05:34:17.966Z,7.00
2019-03-01T05:38:28.100Z,6.37
2019-03-01T05:42:38.220Z,7.77
2019-03-01T05:46:48.742Z,7.40
2019-03-01T05:51:00.351Z,6.97
2019-03-01T05:55:10.721Z,7.53
2019-03-01T05:59:26.368Z,7.40
2019-03-01T06:04:15.587Z,7.37
2019-03-01T06:08:54.324Z,7.27
2019-03-01T06:13:33.907Z,7.80
2019-03-01T06:18:07.802Z,8.17
2019-03-01T06:23:05.859Z,7.30
2019-03-01T06:27:35.165Z,8.00
2019-03-01T06:32:09.062Z,7.10
2019-03-01T06:36:38.278Z,7.50
2019-03-01T06:41:27.617Z,7.70
2019-03-01T06:46:17.957Z,7.10
2019-03-01T06:50:44.215Z,7.20
2019-03-01T06:54:54.377Z,6.90
2019-03-01T06:59:07.723Z,7.33
2019-03-01T07:03:17.457Z,7.30
2019-03-01T07:07:27.590Z,7.73
2019-03-01T07:11:38.204Z,6.40
2019-03-01T07:15:49.800Z,6.63
2019-03-01T07:19:59.550Z,7.23
2019-03-01T07:24:10.497Z,8.07
2019-03-01T07:28:20.738Z,7.43
2019-03-01T07:32:31.380Z,7.90
2019-03-01T07:36:41.746Z,7.70
2019-03-01T07:40:52.085Z,7.13
2019-03-01T07:45:02.346Z,7.00
2019-03-01T07:49:12.615Z,7.17
2019-03-01T07:53:22.906Z,6.80
2019-03-01T07:57:33.407Z,7.30
2019-03-01T08:01:43.968Z,7.17
2019-03-01T08:05:54.174Z,6.77
2019-03-01T08:10:04.313Z,7.67
2019-03-01T08:14:14.723Z,7.07
2019-03-01T08:18:26.567Z,8.30
2019-03-01T08:22:47.543Z,6.50
2019-03-01T08:26:48.712Z,8.37
2019-03-01T08:30:58.921Z,7.97
2019-03-01T08:35:09.861Z,7.63
2019-03-01T08:39:20.126Z,6.87
2019-03-01T08:43:30.415Z,7.47
2019-03-01T08:47:40.431Z,7.97
2019-03-01T08:51:50.709Z,7.03
2019-03-01T08:56:01.180Z,7.77
2019-03-01T09:00:23.233Z,6.97
2019-03-01T09:04:37.757Z,7.70
2019-03-01T09:08:46.277Z,7.20
2019-03-01T09:12:56.872Z,7.77
2019-03-01T09:17:07.582Z,6.77
2019-03-01T09:21:18.202Z,6.90
2019-03-01T09:25:28.650Z,7.53
2019-03-01T09:29:41.905Z,7.00
2019-03-01T09:33:53.791Z,7.73
2019-03-01T09:38:04.527Z,7.77
2019-03-01T09:42:15.506Z,7.23
2019-03-01T09:46:28.198Z,6.63
2019-03-01T09:50:38.272Z,7.80
2019-03-01T09:54:48.866Z,7.40
2019-03-01T09:59:00.666Z,8.20
2019-03-01T10:03:11.344Z,8.40
2019-03-01T10:07:21.373Z,6.87
2019-03-01T10:11:31.674Z,7.47
2019-03-01T10:15:41.570Z,7.50
2019-03-01T10:19:52.550Z,8.00
2019-03-01T10:24:02.888Z,7.77
2019-03-01T10:28:13.265Z,8.17
2019-03-01T10:32:23.417Z,7.07
2019-03-01T10:36:33.897Z,7.10
2019-03-01T10:40:44.642Z,7.90
2019-03-01T10:44:55.144Z,7.73
2019-03-01T10:49:05.514Z,8.07
2019-03-01T10:53:16.245Z,8.30
2019-03-01T10:57:26.144Z,8.53
2019-03-01T11:01:36.219Z,9.17
2019-03-01T11:05:46.483Z,8.70
2019-03-01T11:09:56.945Z,8.20
2019-03-01T11:14:08.969Z,7.60
2019-03-01T11:18:18.831Z,8.97
2019-03-01T11:22:28.968Z,8.60
2019-03-01T11:26:39.506Z,8.90
2019-03-01T11:30:50.386Z,8.80
2019-03-01T11:35:00.919Z,9.40
2019-03-01T11:39:12.967Z,9.57
2019-03-01T11:43:23.306Z,9.37
2019-03-01T11:47:33.583Z,9.20
2019-03-01T11:51:43.810Z,8.83
2019-03-01T11:55:53.804Z,9.60
2019-03-01T12:00:04.114Z,9.37
2019-03-01T12:04:14.407Z,8.87
2019-03-01T12:08:26.224Z,9.70
2019-03-01T12:12:36.347Z,7.50
2019-03-01T12:16:47.480Z,8.33
2019-03-01T12:20:57.858Z,8.90
2019-03-01T12:25:10.449Z,8.90
2019-03-01T12:29:21.019Z,9.20
2019-03-01T12:33:31.382Z,9.20
2019-03-01T12:37:42.359Z,8.07
2019-03-01T12:41:52.846Z,8.87
2019-03-01T12:46:03.782Z,8.73
2019-03-01T12:50:14.896Z,9.20
2019-03-01T12:54:24.998Z,9.53
2019-03-01T12:58:35.221Z,9.00
2019-03-01T13:02:45.728Z,8.93
2019-03-01T13:06:56.329Z,10.03
2019-03-01T13:11:06.612Z,9.70
2019-03-01T13:15:17.489Z,8.63
2019-03-01T13:19:27.969Z,9.70
2019-03-01T13:23:40.498Z,9.03
2019-03-01T13:27:52.627Z,10.30
2019-03-01T13:32:03.179Z,10.33
2019-03-01T13:36:14.568Z,10.10
2019-03-01T13:40:25.422Z,10.77
2019-03-01T13:44:36.149Z,10.67
2019-03-01T13:48:50.805Z,10.03
2019-03-01T13:52:59.454Z,10.50
2019-03-01T13:57:11.435Z,12.07
2019-03-01T14:01:23.718Z,11.03
2019-03-01T14:05:32.864Z,10.50
2019-03-01T14:09:43.215Z,12.40
2019-03-01T14:13:56.008Z,11.30
2019-03-01T14:18:05.582Z,11.40
2019-03-01T14:22:16.721Z,12.00
2019-03-01T14:26:27.095Z,11.53
2019-03-01T14:30:37.743Z,12.43
2019-03-01T14:34:48.705Z,13.20
2019-03-01T14:38:59.435Z,13.20
2019-03-01T14:43:09.574Z,14.37
2019-03-01T14:47:20.058Z,12.93
2019-03-01T14:51:30.281Z,12.83
2019-03-01T14:55:43.632Z,13.23
2019-03-01T15:00:27.553Z,13.00
2019-03-01T15:04:38.490Z,11.63
2019-03-01T15:08:49.019Z,12.10
2019-03-01T15:12:59.402Z,12.73
2019-03-01T15:17:09.808Z,11.90
2019-03-01T15:21:20.471Z,12.40
2019-03-01T15:25:30.849Z,11.07
2019-03-01T15:29:41.398Z,11.70
2019-03-01T15:33:51.291Z,9.70
2019-03-01T15:38:01.630Z,10.50
2019-03-01T15:42:14.346Z,10.53
2019-03-01T15:46:23.699Z,9.83
2019-03-01T15:50:34.087Z,10.63
2019-03-01T15:54:44.437Z,11.00
2019-03-01T15:58:55.412Z,10.00
2019-03-01T16:03:05.576Z,9.63
2019-03-01T16:07:16.110Z,9.83
2019-03-01T16:11:26.838Z,9.57
2019-03-01T16:15:38.754Z,9.23
2019-03-01T16:19:50.138Z,10.90
2019-03-01T16:24:01.545Z,9.37
2019-03-01T16:28:14.644Z,10.47
2019-03-01T16:32:24.501Z,9.93
2019-03-01T16:36:46.854Z,9.60
2019-03-01T16:40:57.280Z,9.53
2019-03-01T16:45:07.896Z,9.47
2019-03-01T16:49:18.459Z,9.50
2019-03-01T16:53:28.855Z,10.00
2019-03-01T16:57:39.343Z,9.50
2019-03-01T17:01:51.245Z,9.83
2019-03-01T17:06:01.470Z,8.87
2019-03-01T17:10:13.350Z,9.47
2019-03-01T17:14:24.413Z,8.10
2019-03-01T17:18:35.399Z,7.90
2019-03-01T17:22:46.499Z,9.40
2019-03-01T17:26:56.753Z,8.10
2019-03-01T17:31:07.562Z,8.13
2019-03-01T17:35:18.295Z,7.20
2019-03-01T17:39:28.669Z,7.87
2019-03-01T17:43:40.222Z,8.00
2019-03-01T17:47:50.144Z,7.70
2019-03-01T17:52:00.473Z,7.40
2019-03-01T17:56:11.053Z,7.07
2019-03-01T18:00:27.126Z,7.60
2019-03-01T18:04:38.372Z,7.80
2019-03-01T18:08:49.323Z,7.87
2019-03-01T18:12:59.672Z,8.10
2019-03-01T18:17:10.068Z,9.47
2019-03-01T18:21:20.216Z,10.87
2019-03-01T18:25:30.681Z,11.20
2019-03-01T18:29:42.302Z,10.50
2019-03-01T18:33:53.644Z,10.50
2019-03-01T18:38:05.800Z,11.20
2019-03-01T18:42:16.178Z,10.80
2019-03-01T18:46:27.271Z,10.70
2019-03-01T18:50:37.634Z,11.50
2019-03-01T18:54:48.161Z,14.13
2019-03-01T18:59:00.937Z,12.70
2019-03-01T19:03:12.447Z,12.60
2019-03-01T19:07:24.349Z,13.50
2019-03-01T19:11:34.713Z,13.47
2019-03-01T19:15:48.039Z,13.80
2019-03-01T19:19:57.613Z,13.30
2019-03-01T19:24:08.802Z,13.30
2019-03-01T19:28:19.942Z,16.17
2019-03-01T19:32:30.102Z,17.40
2019-03-01T19:36:40.910Z,19.13
2019-03-01T19:40:51.317Z,21.30
2019-03-01T19:45:04.865Z,20.60
2019-03-01T19:49:13.911Z,17.80
2019-03-01T19:53:25.445Z,18.07
2019-03-01T19:57:37.428Z,18.00
2019-03-01T20:01:49.470Z,14.97
2019-03-01T20:05:58.995Z,17.77
2019-03-01T20:10:11.641Z,16.57
2019-03-01T20:14:21.713Z,14.80
2019-03-01T20:18:31.930Z,13.13
2019-03-01T20:22:41.995Z,12.27
2019-03-01T20:26:52.389Z,13.10
2019-03-01T20:31:04.879Z,12.47
2019-03-01T20:35:15.351Z,10.87
2019-03-01T20:39:25.739Z,8.80
2019-03-01T20:43:37.961Z,9.53
2019-03-01T20:47:50.434Z,6.00
2019-03-01T20:52:02.368Z,8.30
2019-03-01T20:56:13.800Z,7.20
2019-03-01T21:00:26.106Z,8.30
2019-03-01T21:04:36.641Z,7.80
2019-03-01T21:08:48.430Z,6.97
2019-03-01T21:12:58.989Z,6.20
2019-03-01T21:17:08.501Z,6.13
2019-03-01T21:21:17.745Z,7.33
2019-03-01T21:25:27.451Z,7.97
2019-03-01T21:29:36.915Z,5.27
2019-03-01T21:33:46.328Z,6.03
2019-03-01T21:37:55.898Z,4.87
2019-03-01T21:42:05.640Z,5.20
2019-03-01T21:46:16.330Z,5.30
2019-03-01T21:50:26.156Z,5.43
2019-03-01T21:54:35.687Z,5.30
2019-03-01T21:58:46.450Z,5.00
2019-03-01T22:02:55.898Z,4.40
2019-03-01T22:07:05.744Z,5.20
2019-03-01T22:11:15.139Z,4.77
2019-03-01T22:15:27.113Z,5.60
2019-03-01T22:19:36.678Z,5.83
2019-03-01T22:23:47.719Z,5.87
2019-03-01T22:27:57.705Z,5.90
2019-03-01T22:32:10.540Z,5.10
2019-03-01T22:36:19.300Z,5.60
2019-03-01T22:40:29.403Z,5.90
2019-03-01T22:44:39.295Z,5.07
2019-03-01T22:48:53.093Z,5.60
2019-03-01T22:53:03.119Z,5.90
2019-03-01T22:57:11.443Z,6.20
2019-03-01T23:01:32.736Z,5.40
2019-03-01T23:05:43.541Z,6.40
2019-03-01T23:09:53.284Z,6.47
2019-03-01T23:14:03.175Z,5.70
2019-03-01T23:18:12.640Z,5.90
2019-03-01T23:22:22.271Z,6.07
2019-03-01T23:26:32.372Z,6.80
2019-03-01T23:30:42.189Z,6.40
2019-03-01T23:34:52.877Z,5.70
2019-03-01T23:39:02.743Z,4.90
2019-03-01T23:43:13.743Z,5.90
2019-03-01T23:47:23.410Z,5.50
2019-03-01T23:51:33.240Z,6.70
2019-03-01T23:55:42.862Z,5.80
2019-03-01T23:59:53.058Z,6.03
