createdAt,value
2018-07-08T00:01:10.925Z,99.90
2018-07-08T00:03:39.104Z,99.90
2018-07-08T00:06:07.290Z,99.90
2018-07-08T00:08:35.484Z,99.90
2018-07-08T00:11:03.669Z,99.90
2018-07-08T00:13:31.865Z,99.90
2018-07-08T00:16:00.042Z,99.90
2018-07-08T00:18:28.304Z,99.90
2018-07-08T00:20:56.582Z,99.90
2018-07-08T00:23:25.252Z,99.90
2018-07-08T00:25:53.525Z,99.90
2018-07-08T00:28:21.905Z,99.90
2018-07-08T00:30:50.153Z,99.90
2018-07-08T00:33:18.370Z,99.90
2018-07-08T00:35:46.683Z,99.90
2018-07-08T00:38:14.894Z,99.90
2018-07-08T00:40:43.156Z,99.90
2018-07-08T00:43:11.416Z,99.90
2018-07-08T00:45:39.595Z,99.90
2018-07-08T00:48:07.802Z,99.90
2018-07-08T00:50:36.013Z,99.90
2018-07-08T00:53:04.218Z,99.90
2018-07-08T00:55:32.389Z,99.90
2018-07-08T00:58:00.592Z,99.90
2018-07-08T01:00:33.216Z,99.90
2018-07-08T01:03:02.802Z,99.90
2018-07-08T01:05:31.105Z,99.90
2018-07-08T01:08:00.078Z,99.90
2018-07-08T01:10:28.548Z,99.90
2018-07-08T01:12:57.281Z,99.90
2018-07-08T01:15:25.825Z,99.90
2018-07-08T01:17:54.030Z,99.90
2018-07-08T01:20:22.694Z,99.90
2018-07-08T01:22:51.269Z,99.90
2018-07-08T01:25:30.963Z,99.90
2018-07-08T01:27:59.178Z,99.90
2018-07-08T01:30:28.198Z,99.90
2018-07-08T01:32:56.393Z,99.90
2018-07-08T01:35:24.713Z,99.90
2018-07-08T01:37:52.913Z,99.90
2018-07-08T01:40:21.120Z,99.90
2018-07-08T01:42:49.623Z,99.90
2018-07-08T01:45:17.829Z,99.90
2018-07-08T01:47:46.021Z,99.90
2018-07-08T01:50:14.220Z,99.90
2018-07-08T01:52:42.409Z,99.90
2018-07-08T01:55:10.621Z,99.90
2018-07-08T01:57:38.841Z,99.90
2018-07-08T02:00:07.258Z,99.90
2018-07-08T02:02:35.460Z,99.90
2018-07-08T02:05:03.665Z,99.90
2018-07-08T02:07:31.873Z,99.90
2018-07-08T02:10:00.098Z,99.90
2018-07-08T02:12:28.299Z,99.90
2018-07-08T02:14:56.489Z,99.90
2018-07-08T02:17:24.696Z,99.90
2018-07-08T02:19:52.897Z,99.90
2018-07-08T02:22:21.100Z,99.90
2018-07-08T02:24:49.292Z,99.90
2018-07-08T02:27:17.473Z,99.90
2018-07-08T02:29:46.070Z,99.90
2018-07-08T02:32:14.441Z,99.90
2018-07-08T02:34:42.945Z,99.90
2018-07-08T02:37:11.286Z,99.90
2018-07-08T02:39:39.468Z,99.90
2018-07-08T02:42:07.677Z,99.90
2018-07-08T02:44:35.861Z,99.90
2018-07-08T02:47:04.043Z,99.90
2018-07-08T02:49:32.261Z,99.90
2018-07-08T02:52:00.441Z,99.90
2018-07-08T02:54:28.636Z,99.90
2018-07-08T02:56:56.823Z,99.90
2018-07-08T02:59:25.006Z,99.90
2018-07-08T03:01:54.206Z,99.90
2018-07-08T03:04:22.400Z,99.90
2018-07-08T03:06:50.589Z,99.90
2018-07-08T03:09:18.779Z,99.90
2018-07-08T03:11:47.062Z,99.90
2018-07-08T03:14:15.236Z,99.90
2018-07-08T03:16:43.436Z,99.90
2018-07-08T03:19:11.674Z,99.90
2018-07-08T03:21:39.921Z,99.90
2018-07-08T03:24:08.135Z,99.90
2018-07-08T03:26:36.310Z,99.90
2018-07-08T03:29:04.472Z,99.90
2018-07-08T03:31:32.667Z,99.90
2018-07-08T03:34:00.942Z,99.90
2018-07-08T03:36:29.213Z,99.90
2018-07-08T03:38:57.397Z,99.90
2018-07-08T03:41:25.572Z,99.90
2018-07-08T03:43:53.841Z,99.90
2018-07-08T03:46:22.018Z,99.90
2018-07-08T03:48:50.300Z,99.90
2018-07-08T03:51:18.584Z,99.90
2018-07-08T03:53:46.785Z,99.90
2018-07-08T03:56:14.997Z,99.90
2018-07-08T04:01:11.168Z,99.90
2018-07-08T04:03:39.457Z,99.90
2018-07-08T04:06:07.657Z,99.90
2018-07-08T04:08:35.850Z,99.90
2018-07-08T04:11:04.104Z,99.90
2018-07-08T04:13:33.593Z,99.90
2018-07-08T04:16:01.782Z,99.90
2018-07-08T04:18:29.969Z,99.90
2018-07-08T04:20:58.148Z,99.90
2018-07-08T04:23:26.383Z,99.90
2018-07-08T04:25:54.640Z,99.90
2018-07-08T04:28:22.834Z,99.90
2018-07-08T04:30:51.097Z,99.90
2018-07-08T04:33:19.274Z,99.90
2018-07-08T04:35:47.465Z,99.90
2018-07-08T04:38:15.641Z,99.90
2018-07-08T04:40:43.822Z,99.90
2018-07-08T04:43:11.997Z,99.90
2018-07-08T04:45:40.173Z,99.90
2018-07-08T04:48:08.369Z,99.90
2018-07-08T04:50:36.784Z,99.90
2018-07-08T04:53:04.996Z,99.90
2018-07-08T04:55:33.245Z,99.90
2018-07-08T04:58:01.429Z,99.90
2018-07-08T05:00:29.605Z,99.90
2018-07-08T05:02:57.810Z,99.90
2018-07-08T05:05:25.988Z,99.90
2018-07-08T05:07:54.180Z,99.90
2018-07-08T05:10:22.361Z,99.90
2018-07-08T05:12:50.541Z,99.90
2018-07-08T05:15:18.716Z,99.90
2018-07-08T05:17:46.922Z,99.90
2018-07-08T05:20:15.097Z,99.90
2018-07-08T05:22:43.279Z,99.90
2018-07-08T05:25:11.569Z,99.90
2018-07-08T05:27:39.752Z,99.90
2018-07-08T05:30:07.928Z,99.90
2018-07-08T05:32:36.101Z,99.90
2018-07-08T05:35:04.329Z,99.90
2018-07-08T05:37:32.504Z,99.90
2018-07-08T05:40:00.676Z,99.90
2018-07-08T05:42:28.857Z,99.90
2018-07-08T05:44:57.040Z,99.90
2018-07-08T05:47:25.220Z,99.90
2018-07-08T05:49:53.402Z,99.90
2018-07-08T05:52:21.595Z,99.90
2018-07-08T05:54:49.773Z,99.90
2018-07-08T05:57:17.952Z,99.90
2018-07-08T05:59:46.226Z,99.90
2018-07-08T06:02:14.983Z,99.90
2018-07-08T06:04:43.165Z,99.90
2018-07-08T06:07:11.350Z,99.90
2018-07-08T06:09:39.825Z,99.40
2018-07-08T06:12:08.301Z,98.10
2018-07-08T06:14:36.498Z,96.80
2018-07-08T06:17:04.705Z,95.80
2018-07-08T06:19:32.912Z,94.10
2018-07-08T06:22:01.100Z,93.90
2018-07-08T06:24:29.285Z,93.70
2018-07-08T06:26:57.479Z,94.20
2018-07-08T06:29:25.656Z,94.00
2018-07-08T06:31:53.825Z,93.80
2018-07-08T06:34:22.083Z,93.50
2018-07-08T06:36:50.280Z,92.50
2018-07-08T06:39:18.513Z,92.80
2018-07-08T06:41:46.672Z,92.30
2018-07-08T06:44:14.848Z,92.60
2018-07-08T06:46:43.038Z,92.80
2018-07-08T06:49:11.209Z,92.70
2018-07-08T06:51:39.391Z,92.00
2018-07-08T06:54:07.605Z,91.50
2018-07-08T06:56:35.791Z,90.80
2018-07-08T06:59:04.055Z,89.80
2018-07-08T07:01:32.256Z,88.30
2018-07-08T07:04:00.508Z,87.80
2018-07-08T07:06:28.697Z,87.90
2018-07-08T07:08:56.893Z,87.40
2018-07-08T07:11:25.075Z,85.10
2018-07-08T07:13:53.280Z,84.10
2018-07-08T07:16:21.465Z,83.80
2018-07-08T07:18:49.702Z,84.20
2018-07-08T07:21:17.905Z,82.30
2018-07-08T07:23:46.113Z,84.50
2018-07-08T07:26:14.322Z,81.90
2018-07-08T07:28:42.655Z,80.40
2018-07-08T07:31:10.824Z,80.70
2018-07-08T07:33:39.029Z,79.30
2018-07-08T07:36:07.241Z,79.20
2018-07-08T07:38:35.453Z,81.00
2018-07-08T07:41:03.699Z,81.10
2018-07-08T07:43:31.897Z,81.30
2018-07-08T07:46:00.103Z,80.30
2018-07-08T07:48:28.298Z,80.00
2018-07-08T07:50:56.552Z,78.00
2018-07-08T07:53:24.780Z,78.90
2018-07-08T07:55:52.982Z,76.10
2018-07-08T07:58:21.215Z,76.20
2018-07-08T08:00:49.454Z,75.30
2018-07-08T08:03:17.691Z,76.50
2018-07-08T08:05:45.906Z,76.70
2018-07-08T08:08:14.130Z,76.70
2018-07-08T08:10:42.397Z,78.40
2018-07-08T08:13:10.595Z,79.60
2018-07-08T08:15:38.826Z,78.40
2018-07-08T08:18:07.081Z,77.70
2018-07-08T08:20:35.327Z,75.40
2018-07-08T08:23:03.633Z,74.20
2018-07-08T08:25:31.865Z,75.90
2018-07-08T08:28:00.095Z,75.80
2018-07-08T08:30:28.326Z,75.40
2018-07-08T08:32:56.575Z,75.00
2018-07-08T08:35:24.799Z,75.50
2018-07-08T08:37:55.229Z,75.10
2018-07-08T08:40:24.661Z,75.30
2018-07-08T08:42:53.316Z,75.60
2018-07-08T08:45:22.651Z,74.30
2018-07-08T08:47:50.922Z,73.40
2018-07-08T08:50:19.158Z,72.30
2018-07-08T08:52:47.395Z,72.70
2018-07-08T08:55:15.672Z,73.60
2018-07-08T08:57:43.907Z,73.10
2018-07-08T09:00:13.730Z,72.20
2018-07-08T09:02:41.962Z,71.10
2018-07-08T09:05:10.273Z,69.60
2018-07-08T09:07:38.508Z,70.30
2018-07-08T09:10:07.131Z,69.00
2018-07-08T09:12:35.324Z,68.20
2018-07-08T09:15:03.551Z,68.70
2018-07-08T09:17:31.760Z,67.50
2018-07-08T09:19:59.967Z,67.10
2018-07-08T09:22:28.169Z,66.90
2018-07-08T09:24:56.367Z,68.50
2018-07-08T09:27:24.577Z,67.50
2018-07-08T09:29:52.811Z,68.70
2018-07-08T09:32:21.018Z,68.90
2018-07-08T09:34:49.211Z,69.20
2018-07-08T09:37:17.418Z,69.20
2018-07-08T09:39:45.616Z,68.90
2018-07-08T09:42:13.818Z,69.30
2018-07-08T09:44:42.025Z,68.20
2018-07-08T09:47:10.227Z,67.50
2018-07-08T09:49:38.435Z,65.00
2018-07-08T09:52:06.891Z,67.00
2018-07-08T09:54:35.086Z,67.30
2018-07-08T09:59:31.446Z,63.90
2018-07-08T10:01:59.650Z,65.90
2018-07-08T10:04:27.896Z,66.10
2018-07-08T10:06:56.078Z,65.60
2018-07-08T10:09:24.961Z,61.80
2018-07-08T10:11:53.140Z,60.80
2018-07-08T10:14:22.545Z,60.40
2018-07-08T10:16:50.762Z,60.10
2018-07-08T10:19:19.819Z,62.00
2018-07-08T10:21:47.996Z,62.10
2018-07-08T10:24:16.193Z,62.70
2018-07-08T10:26:44.387Z,63.30
2018-07-08T10:29:16.402Z,62.60
2018-07-08T10:31:48.582Z,62.80
2018-07-08T10:34:17.518Z,61.40
2018-07-08T10:36:45.800Z,60.30
2018-07-08T10:39:14.859Z,60.70
2018-07-08T10:41:43.330Z,60.00
2018-07-08T10:44:11.917Z,62.10
2018-07-08T10:46:40.417Z,62.30
2018-07-08T10:49:08.978Z,61.50
2018-07-08T10:51:37.270Z,63.10
2018-07-08T10:54:05.658Z,63.60
2018-07-08T10:56:33.937Z,61.90
2018-07-08T10:59:02.141Z,60.40
2018-07-08T11:01:30.572Z,58.70
2018-07-08T11:03:58.754Z,58.30
2018-07-08T11:06:26.953Z,59.20
2018-07-08T11:08:55.139Z,59.60
2018-07-08T11:11:23.383Z,60.50
2018-07-08T11:13:51.589Z,61.10
2018-07-08T11:16:19.798Z,58.20
2018-07-08T11:18:48.043Z,58.50
2018-07-08T11:21:16.306Z,58.10
2018-07-08T11:23:44.523Z,58.30
2018-07-08T11:26:12.717Z,57.50
2018-07-08T11:28:40.943Z,54.80
2018-07-08T11:31:09.214Z,54.40
2018-07-08T11:33:37.444Z,53.40
2018-07-08T11:36:05.849Z,52.60
2018-07-08T11:38:34.046Z,51.80
2018-07-08T11:41:02.262Z,51.30
2018-07-08T11:43:30.475Z,52.00
2018-07-08T11:45:58.674Z,53.50
2018-07-08T11:48:26.891Z,52.90
2018-07-08T11:50:55.119Z,52.60
2018-07-08T11:53:23.339Z,53.00
2018-07-08T11:55:51.541Z,51.50
2018-07-08T11:58:19.834Z,52.20
2018-07-08T12:00:48.025Z,51.90
2018-07-08T12:03:16.237Z,53.20
2018-07-08T12:05:44.428Z,51.10
2018-07-08T12:08:12.641Z,52.50
2018-07-08T12:10:40.873Z,52.10
2018-07-08T12:13:09.125Z,52.00
2018-07-08T12:15:37.346Z,52.20
2018-07-08T12:18:05.546Z,51.80
2018-07-08T12:20:33.749Z,53.20
2018-07-08T12:23:01.958Z,50.10
2018-07-08T12:25:30.173Z,49.30
2018-07-08T12:27:58.564Z,48.10
2018-07-08T12:30:26.756Z,49.80
2018-07-08T12:32:54.966Z,48.70
2018-07-08T12:35:23.153Z,48.90
2018-07-08T12:37:51.634Z,48.70
2018-07-08T12:40:19.837Z,48.50
2018-07-08T12:42:48.107Z,48.60
2018-07-08T12:45:16.341Z,48.60
2018-07-08T12:47:44.540Z,48.10
2018-07-08T12:50:12.738Z,49.00
2018-07-08T12:52:40.938Z,48.30
2018-07-08T12:55:09.146Z,50.30
2018-07-08T12:57:37.476Z,49.30
2018-07-08T13:00:05.743Z,49.80
2018-07-08T13:02:33.981Z,48.90
2018-07-08T13:05:02.183Z,50.60
2018-07-08T13:07:30.395Z,50.70
2018-07-08T13:09:58.573Z,48.90
2018-07-08T13:12:26.820Z,49.10
2018-07-08T13:14:55.011Z,48.80
2018-07-08T13:17:23.209Z,48.80
2018-07-08T13:19:51.478Z,49.90
2018-07-08T13:22:19.650Z,49.40
2018-07-08T13:24:47.852Z,49.60
2018-07-08T13:27:16.033Z,49.70
2018-07-08T13:29:44.222Z,49.50
2018-07-08T13:32:12.564Z,50.50
2018-07-08T13:34:40.742Z,49.00
2018-07-08T13:37:08.938Z,49.50
2018-07-08T13:39:37.237Z,48.60
2018-07-08T13:42:05.465Z,49.40
2018-07-08T13:44:33.755Z,50.20
2018-07-08T13:47:01.962Z,48.80
2018-07-08T13:49:30.163Z,47.90
2018-07-08T13:51:58.391Z,48.10
2018-07-08T13:54:26.619Z,49.50
2018-07-08T13:56:54.833Z,51.20
2018-07-08T13:59:23.046Z,49.30
2018-07-08T14:01:51.257Z,49.80
2018-07-08T14:04:19.490Z,50.80
2018-07-08T14:06:47.730Z,50.30
2018-07-08T14:09:16.041Z,49.40
2018-07-08T14:11:44.197Z,50.70
2018-07-08T14:14:12.562Z,52.00
2018-07-08T14:16:40.807Z,52.00
2018-07-08T14:19:09.881Z,51.30
2018-07-08T14:21:38.112Z,51.80
2018-07-08T14:24:06.373Z,52.30
2018-07-08T14:26:34.958Z,51.70
2018-07-08T14:29:03.205Z,52.10
2018-07-08T14:31:31.427Z,52.00
2018-07-08T14:33:59.636Z,50.60
2018-07-08T14:36:27.854Z,50.60
2018-07-08T14:38:56.025Z,52.00
2018-07-08T14:41:24.242Z,51.70
2018-07-08T14:43:52.503Z,52.00
2018-07-08T14:46:20.685Z,51.50
2018-07-08T14:48:48.866Z,50.70
2018-07-08T14:51:17.074Z,51.30
2018-07-08T14:53:45.249Z,51.30
2018-07-08T14:56:13.450Z,51.90
2018-07-08T14:58:41.640Z,52.10
2018-07-08T15:01:09.861Z,51.80
2018-07-08T15:03:38.099Z,52.30
2018-07-08T15:06:06.341Z,52.00
2018-07-08T15:08:34.578Z,52.90
2018-07-08T15:11:02.808Z,53.40
2018-07-08T15:13:31.111Z,52.90
2018-07-08T15:15:59.331Z,53.40
2018-07-08T15:18:27.546Z,53.10
2018-07-08T15:20:55.874Z,53.40
2018-07-08T15:23:24.021Z,53.20
2018-07-08T15:25:52.235Z,50.30
2018-07-08T15:28:20.531Z,51.80
2018-07-08T15:30:48.766Z,52.40
2018-07-08T15:33:17.030Z,50.40
2018-07-08T15:35:45.272Z,49.90
2018-07-08T15:38:13.589Z,50.00
2018-07-08T15:40:41.837Z,51.40
2018-07-08T15:43:10.140Z,52.20
2018-07-08T15:45:38.350Z,51.80
2018-07-08T15:48:06.894Z,52.00
2018-07-08T15:50:35.153Z,50.70
2018-07-08T15:53:03.355Z,51.40
2018-07-08T15:55:31.558Z,51.40
2018-07-08T15:57:59.826Z,51.40
2018-07-08T16:00:28.046Z,51.80
2018-07-08T16:02:56.363Z,49.90
2018-07-08T16:05:24.609Z,50.80
2018-07-08T16:07:52.917Z,50.30
2018-07-08T16:10:21.226Z,50.70
2018-07-08T16:12:49.519Z,50.50
2018-07-08T16:15:17.739Z,50.40
2018-07-08T16:17:45.981Z,49.90
2018-07-08T16:20:14.192Z,50.10
2018-07-08T16:22:42.674Z,50.70
2018-07-08T16:25:10.960Z,50.10
2018-07-08T16:27:39.191Z,50.70
2018-07-08T16:30:07.439Z,49.60
2018-07-08T16:32:36.493Z,48.50
2018-07-08T16:35:04.725Z,48.80
2018-07-08T16:37:32.937Z,47.90
2018-07-08T16:40:01.193Z,47.20
2018-07-08T16:42:29.434Z,47.50
2018-07-08T16:44:57.790Z,47.70
2018-07-08T16:47:26.189Z,48.80
2018-07-08T16:49:54.481Z,48.00
2018-07-08T16:52:22.773Z,48.90
2018-07-08T16:54:51.009Z,49.60
2018-07-08T16:57:19.212Z,49.90
2018-07-08T16:59:47.381Z,49.50
2018-07-08T17:02:15.636Z,50.20
2018-07-08T17:04:43.745Z,50.70
2018-07-08T17:07:11.990Z,51.00
2018-07-08T17:09:40.203Z,51.20
2018-07-08T17:12:08.373Z,51.00
2018-07-08T17:14:36.557Z,50.80
2018-07-08T17:17:04.736Z,50.10
2018-07-08T17:19:32.922Z,50.20
2018-07-08T17:22:01.102Z,50.10
2018-07-08T17:24:29.310Z,50.80
2018-07-08T17:26:57.500Z,50.90
2018-07-08T17:29:26.464Z,51.10
2018-07-08T17:31:54.641Z,50.50
2018-07-08T17:34:23.053Z,51.00
2018-07-08T17:36:51.271Z,51.50
2018-07-08T17:39:19.446Z,51.50
2018-07-08T17:41:47.628Z,50.50
2018-07-08T17:44:15.827Z,51.30
2018-07-08T17:46:44.075Z,51.60
2018-07-08T17:49:12.193Z,51.60
2018-07-08T17:51:40.384Z,52.60
2018-07-08T17:54:08.567Z,52.70
2018-07-08T17:56:37.033Z,52.60
2018-07-08T17:59:05.212Z,53.00
2018-07-08T18:01:33.501Z,53.00
2018-07-08T18:04:01.689Z,53.00
2018-07-08T18:06:29.894Z,52.50
2018-07-08T18:08:58.142Z,52.60
2018-07-08T18:11:26.273Z,52.40
2018-07-08T18:13:54.454Z,51.60
2018-07-08T18:18:51.017Z,51.40
2018-07-08T18:21:19.272Z,52.30
2018-07-08T18:23:47.798Z,51.10
2018-07-08T18:26:15.986Z,51.40
2018-07-08T18:28:45.214Z,52.00
2018-07-08T18:31:13.439Z,51.50
2018-07-08T18:33:41.690Z,51.60
2018-07-08T18:36:10.116Z,51.90
2018-07-08T18:38:39.666Z,51.80
2018-07-08T18:41:07.982Z,51.80
2018-07-08T18:43:36.287Z,52.40
2018-07-08T18:46:04.776Z,52.50
2018-07-08T18:48:32.924Z,51.90
2018-07-08T18:51:01.131Z,53.00
2018-07-08T18:53:29.940Z,53.20
2018-07-08T18:55:58.082Z,53.50
2018-07-08T18:58:26.749Z,53.60
2018-07-08T19:00:54.995Z,53.60
2018-07-08T19:03:23.216Z,54.30
2018-07-08T19:05:51.517Z,54.90
2018-07-08T19:08:19.822Z,55.40
2018-07-08T19:10:49.736Z,55.50
2018-07-08T19:13:18.872Z,55.10
2018-07-08T19:15:47.131Z,55.60
2018-07-08T19:18:15.752Z,56.70
2018-07-08T19:20:44.707Z,58.20
2018-07-08T19:23:12.919Z,59.70
2018-07-08T19:25:41.589Z,61.20
2018-07-08T19:28:10.179Z,61.90
2018-07-08T19:30:39.592Z,61.70
2018-07-08T19:33:07.797Z,62.50
2018-07-08T19:35:35.992Z,63.10
2018-07-08T19:38:04.238Z,63.50
2018-07-08T19:40:32.471Z,64.10
2018-07-08T19:43:01.070Z,64.80
2018-07-08T19:45:29.656Z,66.00
2018-07-08T19:47:57.841Z,66.40
2018-07-08T19:50:26.064Z,67.40
2018-07-08T19:52:54.263Z,68.60
2018-07-08T19:55:22.620Z,69.80
2018-07-08T19:57:53.011Z,70.60
2018-07-08T20:00:23.621Z,70.50
2018-07-08T20:02:54.265Z,70.20
2018-07-08T20:05:34.197Z,70.70
2018-07-08T20:08:06.685Z,70.80
2018-07-08T20:10:37.379Z,71.30
2018-07-08T20:13:07.123Z,72.30
2018-07-08T20:15:36.779Z,73.00
2018-07-08T20:18:07.501Z,73.30
2018-07-08T20:20:39.932Z,74.20
2018-07-08T20:23:16.524Z,75.70
2018-07-08T20:25:46.570Z,76.10
2018-07-08T20:28:17.825Z,75.70
2018-07-08T20:33:27.027Z,75.50
2018-07-08T20:35:56.289Z,75.80
2018-07-08T20:38:26.297Z,76.90
2018-07-08T20:40:54.790Z,78.50
2018-07-08T20:43:24.135Z,79.40
2018-07-08T20:45:55.858Z,80.40
2018-07-08T20:48:24.433Z,80.00
2018-07-08T20:50:54.198Z,81.70
2018-07-08T20:53:22.376Z,82.20
2018-07-08T20:55:50.623Z,83.10
2018-07-08T20:58:19.626Z,83.50
2018-07-08T21:00:47.869Z,85.70
2018-07-08T21:03:16.086Z,87.20
2018-07-08T21:05:44.279Z,88.10
2018-07-08T21:08:12.534Z,88.70
2018-07-08T21:10:40.732Z,88.70
2018-07-08T21:13:08.931Z,89.30
2018-07-08T21:15:37.169Z,89.90
2018-07-08T21:18:05.818Z,90.30
2018-07-08T21:20:34.030Z,91.20
2018-07-08T21:23:02.239Z,92.30
2018-07-08T21:25:30.489Z,92.90
2018-07-08T21:27:58.701Z,92.90
2018-07-08T21:30:27.265Z,92.70
2018-07-08T21:32:55.523Z,93.10
2018-07-08T21:35:23.734Z,92.70
2018-07-08T21:37:51.950Z,93.00
2018-07-08T21:40:20.138Z,93.30
2018-07-08T21:42:48.374Z,93.60
2018-07-08T21:45:16.575Z,94.00
2018-07-08T21:47:44.786Z,94.70
2018-07-08T21:50:12.962Z,95.00
2018-07-08T21:52:41.154Z,95.10
2018-07-08T21:55:09.352Z,95.40
2018-07-08T21:57:37.556Z,95.40
2018-07-08T22:00:06.228Z,95.10
2018-07-08T22:05:02.370Z,94.30
2018-07-08T22:07:35.867Z,94.70
2018-07-08T22:10:04.441Z,95.10
2018-07-08T22:12:32.619Z,95.20
2018-07-08T22:15:00.803Z,95.20
2018-07-08T22:17:28.989Z,95.20
2018-07-08T22:19:57.167Z,94.80
2018-07-08T22:22:25.345Z,94.90
2018-07-08T22:24:53.529Z,94.70
2018-07-08T22:27:21.851Z,95.20
2018-07-08T22:29:50.084Z,95.00
2018-07-08T22:32:18.309Z,94.90
2018-07-08T22:34:46.523Z,94.80
2018-07-08T22:37:14.757Z,94.90
2018-07-08T22:39:42.956Z,94.90
2018-07-08T22:42:11.130Z,94.70
2018-07-08T22:44:39.342Z,95.70
2018-07-08T22:47:07.557Z,95.80
2018-07-08T22:49:35.741Z,96.80
2018-07-08T22:52:04.014Z,97.20
2018-07-08T22:54:32.206Z,97.20
2018-07-08T22:57:00.376Z,97.40
2018-07-08T22:59:28.745Z,97.80
2018-07-08T23:02:08.449Z,97.90
2018-07-08T23:04:36.633Z,97.80
2018-07-08T23:07:05.329Z,98.40
2018-07-08T23:09:33.516Z,98.50
2018-07-08T23:12:01.710Z,98.90
2018-07-08T23:14:29.897Z,99.00
2018-07-08T23:16:58.104Z,99.50
2018-07-08T23:19:26.325Z,99.70
2018-07-08T23:21:54.506Z,99.80
2018-07-08T23:24:22.684Z,99.90
2018-07-08T23:26:50.870Z,99.40
2018-07-08T23:29:19.153Z,99.00
2018-07-08T23:31:47.368Z,99.10
2018-07-08T23:34:15.541Z,98.90
2018-07-08T23:36:43.754Z,99.00
2018-07-08T23:39:11.966Z,98.90
2018-07-08T23:41:40.728Z,99.30
2018-07-08T23:44:08.933Z,99.50
2018-07-08T23:46:37.126Z,99.70
2018-07-08T23:49:05.450Z,99.90
2018-07-08T23:51:33.641Z,99.90
2018-07-08T23:54:01.833Z,99.90
2018-07-08T23:56:30.046Z,99.90
2018-07-08T23:58:58.420Z,99.90
