createdAt,value
2022-11-10T00:00:20.423Z,72.56
2022-11-10T00:03:17.275Z,72.60
2022-11-10T00:06:05.905Z,72.57
2022-11-10T00:08:53.038Z,72.53
2022-11-10T00:11:40.594Z,72.60
2022-11-10T00:14:46.442Z,72.63
2022-11-10T00:17:36.962Z,72.54
2022-11-10T00:20:24.122Z,72.55
2022-11-10T00:23:11.587Z,72.44
2022-11-10T00:25:59.505Z,72.42
2022-11-10T00:28:46.646Z,72.35
2022-11-10T00:31:33.527Z,72.42
2022-11-10T00:34:20.764Z,72.40
2022-11-10T00:37:08.016Z,72.41
2022-11-10T00:39:55.956Z,72.34
2022-11-10T00:42:43.132Z,72.23
2022-11-10T00:45:30.474Z,72.15
2022-11-10T00:48:17.710Z,72.18
2022-11-10T00:51:06.031Z,72.27
2022-11-10T00:53:53.771Z,72.26
2022-11-10T00:56:41.398Z,72.25
2022-11-10T00:59:28.858Z,72.22
2022-11-10T01:02:15.989Z,72.24
2022-11-10T01:05:02.730Z,72.20
2022-11-10T01:07:50.006Z,72.19
2022-11-10T01:10:37.075Z,72.19
2022-11-10T01:13:24.836Z,72.16
2022-11-10T01:16:15.368Z,72.15
2022-11-10T01:19:03.656Z,72.18
2022-11-10T01:21:52.443Z,72.17
2022-11-10T01:24:39.948Z,72.23
2022-11-10T01:27:26.912Z,72.05
2022-11-10T01:30:14.369Z,71.99
2022-11-10T01:33:01.694Z,72.03
2022-11-10T01:35:48.893Z,72.02
2022-11-10T01:38:37.984Z,71.90
2022-11-10T01:41:25.332Z,71.97
2022-11-10T01:44:23.023Z,72.04
2022-11-10T01:47:10.066Z,71.92
2022-11-10T01:49:57.084Z,71.93
2022-11-10T01:52:48.629Z,71.91
2022-11-10T01:55:39.159Z,71.98
2022-11-10T01:58:32.044Z,71.93
2022-11-10T02:01:20.268Z,71.94
2022-11-10T02:04:13.383Z,71.94
2022-11-10T02:07:00.781Z,71.93
2022-11-10T02:09:48.648Z,71.96
2022-11-10T02:12:38.925Z,71.94
2022-11-10T02:15:27.169Z,71.99
2022-11-10T02:18:14.591Z,71.99
2022-11-10T09:32:34.549Z,67.04
2022-11-10T09:46:35.515Z,66.99
2022-11-10T09:49:39.834Z,66.76
2022-11-10T09:52:31.680Z,66.78
2022-11-10T09:55:30.659Z,66.78
2022-11-10T09:58:20.399Z,67.06
2022-11-10T10:02:09.920Z,66.99
2022-11-10T10:05:31.804Z,67.25
2022-11-10T10:08:54.516Z,67.36
2022-11-10T10:12:09.118Z,67.33
2022-11-10T10:15:25.676Z,67.49
2022-11-10T10:18:22.316Z,67.37
2022-11-10T10:21:21.845Z,67.35
2022-11-10T10:24:21.473Z,67.11
2022-11-10T10:27:21.279Z,67.15
2022-11-10T10:30:14.681Z,66.94
2022-11-10T10:33:13.388Z,66.96
2022-11-10T10:36:08.518Z,66.89
2022-11-10T10:39:12.169Z,66.79
2022-11-10T10:41:59.860Z,66.72
2022-11-10T10:45:21.497Z,66.89
2022-11-10T10:48:30.059Z,66.99
2022-11-10T10:51:29.883Z,67.00
2022-11-10T10:54:35.446Z,67.26
2022-11-10T10:57:30.438Z,67.29
2022-11-10T11:00:24.062Z,67.36
2022-11-10T11:03:39.410Z,67.37
2022-11-10T11:06:29.509Z,67.74
2022-11-10T11:09:26.221Z,67.61
2022-11-10T11:12:20.283Z,67.30
2022-11-10T11:15:16.727Z,66.92
2022-11-10T11:18:13.403Z,66.99
2022-11-10T11:21:24.591Z,66.92
2022-11-10T11:24:53.583Z,66.98
2022-11-10T11:28:04.260Z,66.90
2022-11-10T11:31:10.092Z,66.69
2022-11-10T11:34:13.004Z,66.98
2022-11-10T11:37:23.758Z,67.30
2022-11-10T11:40:30.122Z,67.12
2022-11-10T11:43:47.188Z,66.58
2022-11-10T11:46:44.951Z,66.29
2022-11-10T11:49:47.483Z,66.05
2022-11-10T11:52:44.659Z,66.27
2022-11-10T11:56:05.822Z,66.47
2022-11-10T11:59:13.143Z,66.34
2022-11-10T12:02:57.777Z,66.63
2022-11-10T12:06:03.330Z,66.54
2022-11-10T12:09:03.160Z,66.43
2022-11-10T12:12:16.139Z,66.30
2022-11-10T12:15:20.605Z,66.24
2022-11-10T12:18:28.424Z,65.47
2022-11-10T16:23:53.345Z,61.79
2022-11-10T16:26:39.726Z,62.05
2022-11-10T16:29:25.767Z,62.23
2022-11-10T16:32:12.234Z,62.27
2022-11-10T16:34:57.921Z,62.32
2022-11-10T16:37:43.498Z,62.43
2022-11-10T16:40:29.797Z,62.47
2022-11-10T16:43:16.637Z,62.65
2022-11-10T16:46:05.287Z,62.78
2022-11-10T16:48:54.925Z,62.80
2022-11-10T16:51:48.296Z,63.00
2022-11-10T16:54:35.085Z,63.05
2022-11-10T16:57:20.697Z,63.15
2022-11-10T17:00:08.163Z,63.33
2022-11-10T17:03:03.027Z,63.48
2022-11-10T17:05:49.425Z,63.59
2022-11-10T17:08:35.560Z,63.69
2022-11-10T17:11:21.468Z,63.83
2022-11-10T17:14:10.330Z,63.93
2022-11-10T17:16:56.492Z,64.05
2022-11-10T17:19:42.545Z,64.11
2022-11-10T17:22:31.506Z,64.21
2022-11-10T17:25:29.591Z,64.23
2022-11-10T17:28:17.174Z,64.28
2022-11-10T17:31:03.069Z,64.30
2022-11-10T17:33:48.995Z,64.44
2022-11-10T17:36:34.710Z,64.60
2022-11-10T17:39:21.999Z,64.62
2022-11-10T17:42:13.052Z,64.64
2022-11-10T17:44:59.518Z,64.74
2022-11-10T17:47:45.975Z,64.87
2022-11-10T17:50:32.865Z,64.99
2022-11-10T17:53:22.430Z,65.10
2022-11-10T17:56:09.282Z,65.19
2022-11-10T17:58:55.510Z,65.16
2022-11-10T18:01:41.499Z,65.19
2022-11-10T18:04:27.317Z,65.30
2022-11-10T18:07:13.224Z,65.35
2022-11-10T18:09:58.870Z,65.41
2022-11-10T18:12:45.147Z,65.51
2022-11-10T18:15:30.947Z,65.59
2022-11-10T18:18:17.692Z,65.68
2022-11-10T18:21:05.225Z,65.78
2022-11-10T18:23:51.572Z,65.76
2022-11-10T18:26:37.751Z,65.86
2022-11-10T18:29:23.946Z,65.79
2022-11-10T18:32:09.611Z,65.91
2022-11-10T18:34:55.226Z,65.97
2022-11-10T18:37:40.729Z,65.96
2022-11-10T18:40:26.653Z,66.01
2022-11-10T18:43:12.473Z,66.05
2022-11-10T18:45:58.556Z,66.13
2022-11-10T18:48:45.461Z,66.13
2022-11-10T18:51:31.874Z,66.23
2022-11-10T18:54:17.650Z,66.28
2022-11-10T18:57:03.838Z,66.40
2022-11-10T18:59:49.686Z,66.38
2022-11-10T19:02:35.931Z,66.42
2022-11-10T19:05:21.657Z,66.52
2022-11-10T19:08:08.162Z,66.70
2022-11-10T19:10:55.582Z,66.67
2022-11-10T19:13:42.357Z,66.62
2022-11-10T19:16:29.715Z,66.73
2022-11-10T19:19:16.191Z,66.76
2022-11-10T19:22:02.314Z,66.81
2022-11-10T19:25:06.998Z,66.89
2022-11-10T19:27:55.896Z,66.90
2022-11-10T19:30:41.795Z,66.93
2022-11-10T19:33:29.729Z,66.76
2022-11-10T19:36:21.858Z,66.97
2022-11-10T19:39:09.851Z,67.00
2022-11-10T19:41:55.975Z,67.06
2022-11-10T19:44:41.837Z,67.03
2022-11-10T19:47:29.722Z,67.12
2022-11-10T19:50:16.121Z,67.22
2022-11-10T19:53:02.036Z,67.18
2022-11-10T19:55:48.254Z,67.29
2022-11-10T19:58:37.548Z,67.31
2022-11-10T20:01:23.977Z,67.37
2022-11-10T20:04:11.915Z,67.45
2022-11-10T20:07:16.385Z,67.41
2022-11-10T20:10:02.843Z,67.38
2022-11-10T20:12:49.184Z,67.48
2022-11-10T20:15:42.154Z,67.56
2022-11-10T20:18:28.081Z,67.49
2022-11-10T20:21:17.142Z,67.62
2022-11-10T20:24:06.624Z,67.61
2022-11-10T20:26:52.408Z,67.56
2022-11-10T20:29:39.018Z,67.69
2022-11-10T20:32:26.207Z,67.70
2022-11-10T20:35:12.442Z,67.80
2022-11-10T20:37:58.270Z,67.85
2022-11-10T20:40:45.177Z,67.78
2022-11-10T20:43:35.777Z,67.85
2022-11-10T20:46:40.722Z,67.92
2022-11-10T20:49:28.808Z,67.86
2022-11-10T20:52:14.917Z,67.96
2022-11-10T20:55:01.247Z,67.92
2022-11-10T20:57:47.954Z,67.95
2022-11-10T21:00:33.607Z,68.12
2022-11-10T21:03:20.973Z,68.09
2022-11-10T21:06:08.337Z,68.16
2022-11-10T21:08:55.812Z,68.15
2022-11-10T21:12:00.743Z,68.13
2022-11-10T21:14:46.936Z,68.14
2022-11-10T21:17:32.735Z,68.14
2022-11-10T21:20:18.609Z,68.18
2022-11-10T21:23:04.280Z,68.11
2022-11-10T21:25:58.831Z,68.12
2022-11-10T21:28:44.701Z,68.27
2022-11-10T21:31:30.949Z,68.27
2022-11-10T21:34:16.783Z,68.39
2022-11-10T21:37:03.677Z,68.34
2022-11-10T21:39:49.635Z,68.41
2022-11-10T21:42:35.828Z,68.43
2022-11-10T21:45:22.362Z,68.47
2022-11-10T21:48:08.618Z,68.45
2022-11-10T21:51:06.451Z,68.35
2022-11-10T21:53:52.336Z,68.49
2022-11-10T21:56:41.225Z,68.63
2022-11-10T21:59:27.475Z,68.72
2022-11-10T22:02:14.519Z,68.72
2022-11-10T22:05:00.436Z,68.67
2022-11-10T22:07:46.020Z,68.74
2022-11-10T22:10:50.749Z,68.69
2022-11-10T22:13:55.684Z,68.68
2022-11-10T22:17:06.845Z,68.85
2022-11-10T22:19:53.738Z,68.81
2022-11-10T22:22:39.431Z,68.95
2022-11-10T22:25:25.255Z,68.93
2022-11-10T22:28:10.863Z,68.93
2022-11-10T22:30:57.091Z,68.84
2022-11-10T22:33:42.862Z,68.86
2022-11-10T22:36:29.153Z,68.97
2022-11-10T22:39:15.922Z,69.08
2022-11-10T22:42:31.603Z,69.10
2022-11-10T22:45:17.055Z,69.17
2022-11-10T22:48:22.431Z,69.11
2022-11-10T22:51:08.308Z,69.18
2022-11-10T22:53:54.068Z,69.17
2022-11-10T22:56:40.639Z,69.18
2022-11-10T22:59:26.958Z,69.19
2022-11-10T23:02:12.766Z,69.15
2022-11-10T23:04:58.833Z,69.35
2022-11-10T23:07:44.887Z,69.27
2022-11-10T23:10:31.460Z,69.18
2022-11-10T23:13:17.127Z,69.22
2022-11-10T23:16:06.027Z,69.23
2022-11-10T23:18:53.196Z,69.28
2022-11-10T23:21:39.238Z,69.25
2022-11-10T23:24:24.985Z,69.24
2022-11-10T23:27:11.086Z,69.31
2022-11-10T23:29:56.718Z,69.35
2022-11-10T23:32:42.514Z,69.28
2022-11-10T23:35:28.120Z,69.25
2022-11-10T23:38:14.375Z,69.27
2022-11-10T23:41:01.652Z,69.27
2022-11-10T23:43:47.565Z,69.43
2022-11-10T23:46:33.555Z,69.48
2022-11-10T23:49:19.602Z,69.49
2022-11-10T23:52:05.511Z,69.48
2022-11-10T23:54:51.777Z,69.50
2022-11-10T23:57:37.744Z,69.48
