createdAt,value
2022-11-05T00:03:37.236Z,1.90
2022-11-05T00:08:08.145Z,1.75
2022-11-05T00:12:33.766Z,0.70
2022-11-05T00:16:46.736Z,0.90
2022-11-05T00:20:53.406Z,1.35
2022-11-05T00:25:16.562Z,1.20
2022-11-05T00:29:23.231Z,1.35
2022-11-05T00:33:31.385Z,1.65
2022-11-05T00:37:38.397Z,1.70
2022-11-05T00:42:05.035Z,1.85
2022-11-05T00:46:12.299Z,1.83
2022-11-05T00:50:21.632Z,2.78
2022-11-05T00:54:28.456Z,2.08
2022-11-05T00:58:35.234Z,2.20
2022-11-05T01:02:42.027Z,2.45
2022-11-05T01:06:48.922Z,2.08
2022-11-05T01:10:57.685Z,1.88
2022-11-05T01:15:04.920Z,2.25
2022-11-05T01:19:12.102Z,1.70
2022-11-05T01:23:19.077Z,1.50
2022-11-05T01:27:26.070Z,1.70
2022-11-05T01:31:32.727Z,2.03
2022-11-05T01:35:39.450Z,1.80
2022-11-05T01:39:46.117Z,1.45
2022-11-05T01:43:56.520Z,1.42
2022-11-05T01:48:11.113Z,1.52
2022-11-05T01:52:18.546Z,1.38
2022-11-05T01:56:40.949Z,1.33
2022-11-05T02:00:47.987Z,1.55
2022-11-05T02:04:59.969Z,2.55
2022-11-05T02:09:17.442Z,1.50
2022-11-05T02:13:24.098Z,1.40
2022-11-05T02:17:47.144Z,1.50
2022-11-05T02:22:30.736Z,1.23
2022-11-05T02:26:49.686Z,1.65
2022-11-05T02:31:11.676Z,1.13
2022-11-05T02:35:32.344Z,1.02
2022-11-05T02:39:50.997Z,0.80
2022-11-05T02:44:18.938Z,1.00
2022-11-05T02:48:31.428Z,0.60
2022-11-05T02:52:47.278Z,0.60
2022-11-05T02:56:56.761Z,0.57
2022-11-05T03:01:06.874Z,0.93
2022-11-05T03:05:13.715Z,1.67
2022-11-05T03:09:34.760Z,0.47
2022-11-05T03:14:07.949Z,0.70
2022-11-05T03:18:24.259Z,0.40
2022-11-05T03:22:38.501Z,0.50
2022-11-05T03:27:03.907Z,0.50
2022-11-05T03:31:13.294Z,0.50
2022-11-05T03:35:27.026Z,0.50
2022-11-05T03:39:38.360Z,0.38
2022-11-05T03:43:52.131Z,0.17
2022-11-05T03:48:01.792Z,0.40
2022-11-05T03:52:14.446Z,0.40
2022-11-05T04:00:33.917Z,0.50
2022-11-05T04:04:40.949Z,0.50
2022-11-05T04:09:06.752Z,0.35
2022-11-05T04:13:25.617Z,0.60
2022-11-05T04:17:32.495Z,0.30
2022-11-05T04:21:57.855Z,0.50
2022-11-05T04:26:04.605Z,0.40
2022-11-05T04:30:18.741Z,0.40
2022-11-05T04:34:25.457Z,0.50
2022-11-05T04:38:32.184Z,0.90
2022-11-05T04:42:38.968Z,1.10
2022-11-05T04:46:45.658Z,0.88
2022-11-05T04:50:52.309Z,0.88
2022-11-05T04:54:58.974Z,0.90
2022-11-05T04:59:05.662Z,1.20
2022-11-05T05:03:12.681Z,1.20
2022-11-05T05:07:19.665Z,0.30
2022-11-05T05:11:26.326Z,0.20
2022-11-05T05:15:32.999Z,0.30
2022-11-05T05:19:58.181Z,0.30
2022-11-05T05:24:11.268Z,0.40
2022-11-05T05:28:17.910Z,0.50
2022-11-05T05:32:25.324Z,0.50
2022-11-05T05:36:32.126Z,1.40
2022-11-05T05:40:38.798Z,1.10
2022-11-05T05:44:45.511Z,1.55
2022-11-05T05:48:52.714Z,1.10
2022-11-05T05:52:59.486Z,1.42
2022-11-05T05:57:06.159Z,1.65
2022-11-05T06:01:18.923Z,1.83
2022-11-05T06:05:26.506Z,1.90
2022-11-05T06:09:33.199Z,1.98
2022-11-05T06:13:39.898Z,2.35
2022-11-05T06:17:46.572Z,1.98
2022-11-05T06:21:53.228Z,2.20
2022-11-05T06:26:07.503Z,1.70
2022-11-05T06:30:14.312Z,2.28
2022-11-05T06:34:21.012Z,1.67
2022-11-05T06:38:29.248Z,1.63
2022-11-05T06:42:36.137Z,2.30
2022-11-05T06:46:47.383Z,1.30
2022-11-05T06:50:55.597Z,1.25
2022-11-05T06:55:02.262Z,1.15
2022-11-05T06:59:09.100Z,0.75
2022-11-05T07:03:15.956Z,1.48
2022-11-05T07:07:22.609Z,1.40
2022-11-05T07:11:29.291Z,1.55
2022-11-05T07:15:36.608Z,1.42
2022-11-05T07:19:43.392Z,1.50
2022-11-05T07:23:50.084Z,1.30
2022-11-05T07:27:56.796Z,1.48
2022-11-05T07:32:03.554Z,1.38
2022-11-05T07:36:10.221Z,1.30
2022-11-05T07:40:19.167Z,1.15
2022-11-05T07:44:25.831Z,1.48
2022-11-05T07:48:32.462Z,1.38
2022-11-05T07:52:39.166Z,0.80
2022-11-05T07:56:47.559Z,0.95
2022-11-05T08:00:54.394Z,1.25
2022-11-05T08:05:01.173Z,1.10
2022-11-05T08:09:08.105Z,1.13
2022-11-05T08:13:15.427Z,0.90
2022-11-05T08:17:22.669Z,1.13
2022-11-05T08:21:29.878Z,1.42
2022-11-05T08:25:38.178Z,1.33
2022-11-05T08:29:45.098Z,1.25
2022-11-05T08:33:52.346Z,1.15
2022-11-05T08:38:06.537Z,1.00
2022-11-05T08:42:13.284Z,1.20
2022-11-05T08:46:21.026Z,1.55
2022-11-05T08:50:29.061Z,1.23
2022-11-05T08:54:36.131Z,1.27
2022-11-05T08:58:42.850Z,1.13
2022-11-05T09:02:49.552Z,1.13
2022-11-05T09:06:56.277Z,1.27
2022-11-05T09:11:02.943Z,2.38
2022-11-05T09:15:09.957Z,1.67
2022-11-05T09:19:17.721Z,1.35
2022-11-05T09:23:24.420Z,1.13
2022-11-05T09:27:31.802Z,1.40
2022-11-05T09:31:40.477Z,1.83
2022-11-05T09:35:47.462Z,0.95
2022-11-05T09:39:54.651Z,1.35
2022-11-05T09:44:05.877Z,1.70
2022-11-05T09:48:16.826Z,1.40
2022-11-05T09:52:29.415Z,1.17
2022-11-05T09:56:40.718Z,1.27
2022-11-05T10:00:50.959Z,1.02
2022-11-05T10:05:08.130Z,1.17
2022-11-05T10:09:23.901Z,2.03
2022-11-05T10:13:50.535Z,1.05
2022-11-05T10:18:04.863Z,1.10
2022-11-05T10:22:16.417Z,1.85
2022-11-05T10:26:27.132Z,1.57
2022-11-05T10:30:34.297Z,0.93
2022-11-05T10:34:42.369Z,1.33
2022-11-05T10:38:49.960Z,0.90
2022-11-05T10:43:27.705Z,1.45
2022-11-05T10:47:54.329Z,1.25
2022-11-05T10:52:16.848Z,2.10
2022-11-05T11:00:53.214Z,1.38
2022-11-05T11:04:59.968Z,1.55
2022-11-05T11:09:20.014Z,1.70
2022-11-05T11:13:52.300Z,1.70
2022-11-05T11:18:17.451Z,2.15
2022-11-05T11:22:24.100Z,2.05
2022-11-05T11:26:38.700Z,1.60
2022-11-05T11:30:57.017Z,1.48
2022-11-05T11:35:05.600Z,1.20
2022-11-05T11:39:21.735Z,2.00
2022-11-05T11:43:31.160Z,2.00
2022-11-05T11:47:44.464Z,1.77
2022-11-05T11:51:59.721Z,1.80
2022-11-05T11:56:16.957Z,1.85
2022-11-05T12:00:26.854Z,1.75
2022-11-05T12:05:11.029Z,1.88
2022-11-05T12:09:57.880Z,1.60
2022-11-05T12:14:33.139Z,1.55
2022-11-05T12:18:39.809Z,1.67
2022-11-05T12:23:22.335Z,1.80
2022-11-05T12:27:59.423Z,1.70
2022-11-05T12:32:30.768Z,1.88
2022-11-05T12:36:51.704Z,1.15
2022-11-05T12:41:15.996Z,1.20
2022-11-05T12:45:57.270Z,1.20
2022-11-05T12:50:15.476Z,1.17
2022-11-05T12:55:03.558Z,1.83
2022-11-05T12:59:36.249Z,1.08
2022-11-05T13:03:49.752Z,0.80
2022-11-05T13:08:19.926Z,1.50
2022-11-05T13:12:30.047Z,1.30
2022-11-05T13:16:45.171Z,1.35
2022-11-05T13:20:54.485Z,1.25
2022-11-05T13:25:18.607Z,1.45
2022-11-05T13:29:48.802Z,1.52
2022-11-05T13:33:57.044Z,1.48
2022-11-05T13:38:27.994Z,1.30
2022-11-05T13:42:43.695Z,1.58
2022-11-05T13:47:21.526Z,1.50
2022-11-05T13:51:39.517Z,1.13
2022-11-05T13:55:58.935Z,1.58
2022-11-05T14:00:23.927Z,1.98
2022-11-05T14:04:46.938Z,1.48
2022-11-05T14:08:59.490Z,1.65
2022-11-05T14:13:20.631Z,1.52
2022-11-05T14:17:32.784Z,1.13
2022-11-05T14:21:52.738Z,2.63
2022-11-05T14:26:30.102Z,2.03
2022-11-05T14:30:41.572Z,1.80
2022-11-05T14:35:17.515Z,2.63
2022-11-05T14:39:27.992Z,2.00
2022-11-05T14:43:36.215Z,2.20
2022-11-05T14:47:52.385Z,2.47
2022-11-05T14:52:06.464Z,3.35
2022-11-05T14:56:16.224Z,3.50
2022-11-05T15:00:28.658Z,2.63
2022-11-05T15:08:48.990Z,3.60
2022-11-05T15:13:03.807Z,3.97
2022-11-05T15:17:48.993Z,2.80
2022-11-05T15:21:59.700Z,2.35
2022-11-05T15:26:10.828Z,3.20
2022-11-05T15:30:23.013Z,2.70
2022-11-05T15:34:32.785Z,2.35
2022-11-05T15:38:41.344Z,2.88
2022-11-05T15:43:17.616Z,3.40
2022-11-05T15:47:30.954Z,3.20
2022-11-05T15:51:37.681Z,3.15
2022-11-05T15:55:54.619Z,3.33
2022-11-05T16:00:08.086Z,3.00
2022-11-05T16:04:27.467Z,3.45
2022-11-05T16:08:34.727Z,3.33
2022-11-05T16:12:41.407Z,3.65
2022-11-05T16:16:48.144Z,3.80
2022-11-05T16:21:02.578Z,3.00
2022-11-05T16:25:34.712Z,2.80
2022-11-05T16:29:52.389Z,3.22
2022-11-05T16:33:59.477Z,2.78
2022-11-05T16:38:06.331Z,2.72
2022-11-05T16:42:35.703Z,2.17
2022-11-05T16:46:48.559Z,2.95
2022-11-05T16:50:55.368Z,1.83
2022-11-05T16:55:02.035Z,1.95
2022-11-05T16:59:12.390Z,2.03
2022-11-05T17:03:19.081Z,1.73
2022-11-05T17:07:25.748Z,1.70
2022-11-05T17:11:32.430Z,2.03
2022-11-05T17:15:39.112Z,1.60
2022-11-05T17:19:46.034Z,1.60
2022-11-05T17:23:52.704Z,1.52
2022-11-05T17:27:59.577Z,1.20
2022-11-05T17:32:06.467Z,1.35
2022-11-05T17:36:15.521Z,1.58
2022-11-05T17:40:23.648Z,1.67
2022-11-05T17:44:30.360Z,1.63
2022-11-05T17:48:38.167Z,1.88
2022-11-05T17:52:44.918Z,1.80
2022-11-05T17:56:51.615Z,2.05
2022-11-05T18:00:58.248Z,1.60
2022-11-05T18:05:05.867Z,2.28
2022-11-05T18:09:13.208Z,2.00
2022-11-05T18:13:19.899Z,2.13
2022-11-05T18:17:26.591Z,1.88
2022-11-05T18:21:33.273Z,2.28
2022-11-05T18:25:41.229Z,2.15
2022-11-05T18:29:48.149Z,2.00
2022-11-05T18:33:57.653Z,2.33
2022-11-05T18:38:04.320Z,1.90
2022-11-05T18:42:11.352Z,2.00
2022-11-05T18:46:43.019Z,1.92
2022-11-05T18:50:45.184Z,1.67
2022-11-05T18:54:52.281Z,1.95
2022-11-05T18:59:30.083Z,2.40
2022-11-05T19:03:25.616Z,2.13
2022-11-05T19:07:35.173Z,1.63
2022-11-05T19:11:41.883Z,1.67
2022-11-05T19:15:48.551Z,2.10
2022-11-05T19:19:55.433Z,1.55
2022-11-05T19:24:03.236Z,1.30
2022-11-05T19:28:10.179Z,1.60
2022-11-05T19:32:17.207Z,1.63
2022-11-05T19:36:25.274Z,1.33
2022-11-05T19:40:31.936Z,1.88
2022-11-05T19:44:38.761Z,1.35
2022-11-05T19:48:46.127Z,1.52
2022-11-05T19:52:52.912Z,0.93
2022-11-05T19:56:59.726Z,1.20
2022-11-05T20:01:06.881Z,1.38
2022-11-05T20:05:14.857Z,1.27
2022-11-05T20:09:23.200Z,1.50
2022-11-05T20:13:30.873Z,1.90
2022-11-05T20:17:39.227Z,1.30
2022-11-05T20:21:46.117Z,1.80
2022-11-05T20:25:54.259Z,2.58
2022-11-05T20:30:01.094Z,1.95
2022-11-05T20:34:08.908Z,2.05
2022-11-05T20:38:15.652Z,1.80
2022-11-05T20:42:22.336Z,1.50
2022-11-05T20:46:29.103Z,2.15
2022-11-05T20:50:40.229Z,1.55
2022-11-05T20:54:47.103Z,1.73
2022-11-05T20:58:53.951Z,1.88
2022-11-05T21:03:00.760Z,1.80
2022-11-05T21:07:07.564Z,1.98
2022-11-05T21:11:14.536Z,2.05
2022-11-05T21:15:23.171Z,2.10
2022-11-05T21:19:34.437Z,1.85
2022-11-05T21:23:41.837Z,1.83
2022-11-05T21:27:48.540Z,2.60
2022-11-05T21:31:55.205Z,1.70
2022-11-05T21:36:07.729Z,2.17
2022-11-05T21:40:14.506Z,2.67
2022-11-05T21:44:21.212Z,3.25
2022-11-05T21:48:28.028Z,2.60
2022-11-05T21:52:53.183Z,2.83
2022-11-05T21:57:18.490Z,2.50
2022-11-05T22:01:25.375Z,2.90
2022-11-05T22:05:32.265Z,3.08
2022-11-05T22:09:39.202Z,2.97
2022-11-05T22:13:45.855Z,3.33
2022-11-05T22:17:52.519Z,3.10
2022-11-05T22:21:59.273Z,2.85
2022-11-05T22:26:06.063Z,3.47
2022-11-05T22:30:14.227Z,3.28
2022-11-05T22:34:21.475Z,2.65
2022-11-05T22:38:29.896Z,2.63
2022-11-05T22:42:36.775Z,4.45
2022-11-05T22:46:43.602Z,3.03
2022-11-05T22:50:50.391Z,3.17
2022-11-05T22:54:57.056Z,3.42
2022-11-05T22:59:04.451Z,3.42
2022-11-05T23:03:11.249Z,4.13
2022-11-05T23:07:36.811Z,4.05
2022-11-05T23:11:46.377Z,3.90
2022-11-05T23:16:11.879Z,4.32
2022-11-05T23:20:42.413Z,3.63
2022-11-05T23:24:49.118Z,5.13
2022-11-05T23:28:55.769Z,3.35
2022-11-05T23:33:02.573Z,3.35
2022-11-05T23:37:28.369Z,4.90
2022-11-05T23:41:53.913Z,2.90
2022-11-05T23:46:19.521Z,3.42
2022-11-05T23:50:26.480Z,2.65
2022-11-05T23:54:33.139Z,2.97
2022-11-05T23:58:41.133Z,2.92
