createdAt,value
2019-05-19T00:00:49.123Z,-9256.21
2019-05-19T00:03:17.424Z,5332.36
2019-05-19T00:05:45.687Z,19664.94
2019-05-19T00:08:13.971Z,-4460.15
2019-05-19T00:10:42.230Z,30497.55
2019-05-19T00:13:10.529Z,27253.99
2019-05-19T00:15:38.783Z,-12166.71
2019-05-19T00:18:07.106Z,33232.40
2019-05-19T00:20:35.474Z,18201.82
2019-05-19T00:23:03.758Z,16111.40
2019-05-19T00:25:32.787Z,30324.55
2019-05-19T00:28:01.119Z,33386.38
2019-05-19T00:30:29.389Z,33217.66
2019-05-19T00:32:57.664Z,1793.39
2019-05-19T00:35:25.968Z,-2376.73
2019-05-19T00:37:54.293Z,2913.29
2019-05-19T00:40:22.549Z,12560.11
2019-05-19T00:42:50.810Z,2919.06
2019-05-19T00:45:19.188Z,9992.02
2019-05-19T00:47:47.529Z,3561.89
2019-05-19T00:50:15.940Z,21097.12
2019-05-19T00:52:44.292Z,35668.45
2019-05-19T00:55:12.642Z,28862.46
2019-05-19T00:57:41.055Z,-130.65
2019-05-19T01:00:09.835Z,1311.99
2019-05-19T01:02:38.112Z,14331.83
2019-05-19T01:05:07.407Z,-772.40
2019-05-19T01:07:36.703Z,-21400.90
2019-05-19T01:10:08.607Z,-21404.84
2019-05-19T01:12:36.860Z,-9974.78
2019-05-19T01:15:09.767Z,-2377.29
2019-05-19T01:17:38.208Z,34992.61
2019-05-19T01:20:10.609Z,5322.51
2019-05-19T01:22:38.998Z,-1094.18
2019-05-19T01:25:07.991Z,4844.26
2019-05-19T01:27:36.326Z,-21401.32
2019-05-19T01:30:11.385Z,-14682.11
2019-05-19T01:32:39.658Z,13362.96
2019-05-19T01:35:08.497Z,-9946.37
2019-05-19T01:37:37.870Z,5004.38
2019-05-19T01:40:07.965Z,-6456.10
2019-05-19T01:42:36.609Z,21912.13
2019-05-19T01:45:06.875Z,-293.75
2019-05-19T01:47:35.163Z,26070.44
2019-05-19T01:50:16.831Z,1630.63
2019-05-19T01:52:35.115Z,20455.99
2019-05-19T01:55:04.489Z,23018.14
2019-05-19T01:57:33.804Z,47293.77
2019-05-19T02:00:03.148Z,39194.85
2019-05-19T02:02:31.837Z,-8892.60
2019-05-19T02:05:00.134Z,-21298.50
2019-05-19T02:07:28.417Z,-20914.43
2019-05-19T02:09:56.670Z,34807.54
2019-05-19T02:12:25.922Z,55895.44
2019-05-19T02:14:55.212Z,64687.91
2019-05-19T02:17:23.469Z,669.54
2019-05-19T02:19:51.808Z,8056.11
2019-05-19T02:22:21.067Z,4358.75
2019-05-19T02:24:49.327Z,9825.71
2019-05-19T02:27:17.643Z,-20553.53
2019-05-19T02:29:45.958Z,-21401.04
2019-05-19T02:32:14.228Z,-15520.64
2019-05-19T02:34:43.507Z,29163.05
2019-05-19T02:37:11.772Z,45029.54
2019-05-19T02:39:40.033Z,49745.66
2019-05-19T02:42:08.572Z,46331.52
2019-05-19T02:44:36.890Z,73679.41
2019-05-19T02:47:05.629Z,27058.89
2019-05-19T02:49:35.102Z,20124.52
2019-05-19T02:52:04.641Z,51204.71
2019-05-19T02:54:33.676Z,41138.96
2019-05-19T02:57:03.244Z,70983.22
2019-05-19T02:59:32.173Z,58440.02
2019-05-19T03:02:02.106Z,65950.45
2019-05-19T03:04:30.459Z,65903.11
2019-05-19T03:06:58.773Z,80018.11
2019-05-19T03:09:28.114Z,94798.25
2019-05-19T03:11:56.379Z,92471.70
2019-05-19T03:14:24.810Z,87599.52
2019-05-19T03:16:53.152Z,90396.80
2019-05-19T03:19:21.421Z,71178.11
2019-05-19T03:21:51.720Z,79238.91
2019-05-19T03:24:20.108Z,61420.84
2019-05-19T03:26:49.233Z,45056.28
2019-05-19T03:29:19.220Z,57575.68
2019-05-19T03:31:58.518Z,27562.14
2019-05-19T03:34:27.648Z,40511.77
2019-05-19T03:36:55.945Z,27557.45
2019-05-19T03:39:24.689Z,47323.05
2019-05-19T03:41:52.947Z,70546.83
2019-05-19T03:44:21.223Z,78105.33
2019-05-19T03:46:49.509Z,61027.04
2019-05-19T03:49:17.773Z,76147.91
2019-05-19T03:51:46.030Z,72277.41
2019-05-19T03:54:14.317Z,71348.00
2019-05-19T03:56:42.609Z,62592.12
2019-05-19T03:59:10.957Z,88375.01
2019-05-19T04:01:39.302Z,100387.91
2019-05-19T04:04:09.628Z,86607.09
2019-05-19T04:06:37.920Z,86132.41
2019-05-19T04:09:07.670Z,88908.72
2019-05-19T04:11:36.070Z,73051.62
2019-05-19T04:14:04.396Z,62956.69
2019-05-19T04:16:32.658Z,66683.94
2019-05-19T04:19:00.931Z,81207.13
2019-05-19T04:21:38.793Z,100569.27
2019-05-19T04:23:59.239Z,82056.58
2019-05-19T04:26:28.560Z,81562.16
2019-05-19T04:28:56.816Z,90049.17
2019-05-19T04:31:26.336Z,97802.52
2019-05-19T04:33:54.625Z,85333.52
2019-05-19T04:36:22.892Z,66955.95
2019-05-19T04:38:51.166Z,74911.02
2019-05-19T04:41:19.435Z,88123.05
2019-05-19T04:43:47.705Z,77480.27
2019-05-19T04:46:16.997Z,76204.47
2019-05-19T04:48:45.266Z,86485.70
2019-05-19T04:51:13.809Z,87494.48
2019-05-19T04:53:42.033Z,75699.84
2019-05-19T04:56:10.308Z,101718.17
2019-05-19T04:58:38.604Z,113305.04
2019-05-19T05:01:06.869Z,115644.37
2019-05-19T05:03:35.145Z,120057.08
2019-05-19T05:06:03.431Z,116037.27
2019-05-19T05:08:31.701Z,104855.49
2019-05-19T05:10:59.983Z,95027.88
2019-05-19T05:13:28.263Z,113675.84
2019-05-19T05:15:56.531Z,108285.05
2019-05-19T05:18:26.858Z,91730.81
2019-05-19T05:20:55.152Z,82057.98
2019-05-19T05:23:23.411Z,91095.67
2019-05-19T05:25:51.682Z,85676.94
2019-05-19T05:28:19.990Z,79433.97
2019-05-19T05:30:48.273Z,80085.08
2019-05-19T05:33:16.539Z,70018.13
2019-05-19T05:35:44.822Z,101697.94
2019-05-19T05:38:13.093Z,94492.06
2019-05-19T05:40:42.391Z,98439.55
2019-05-19T05:43:10.691Z,102350.41
2019-05-19T05:45:38.956Z,88647.75
2019-05-19T05:48:07.251Z,72910.22
2019-05-19T05:50:35.521Z,71972.06
2019-05-19T05:53:03.790Z,77326.47
2019-05-19T05:55:32.070Z,68925.16
2019-05-19T05:58:00.306Z,95930.50
2019-05-19T06:00:28.591Z,95666.81
2019-05-19T06:02:56.875Z,87429.91
2019-05-19T06:05:25.171Z,103513.78
2019-05-19T06:07:53.441Z,111739.70
2019-05-19T06:10:21.731Z,87700.81
2019-05-19T06:12:49.981Z,70729.88
2019-05-19T06:15:18.257Z,97804.22
2019-05-19T06:17:46.543Z,73039.37
2019-05-19T06:20:16.857Z,66794.36
2019-05-19T06:22:56.023Z,65031.70
2019-05-19T06:25:15.267Z,58233.62
2019-05-19T06:27:43.540Z,79336.38
2019-05-19T06:30:12.161Z,59823.10
2019-05-19T06:32:45.043Z,87201.33
2019-05-19T06:35:13.855Z,81580.63
2019-05-19T06:37:42.166Z,92404.20
2019-05-19T06:40:10.797Z,72455.52
2019-05-19T06:42:40.163Z,75199.38
2019-05-19T06:45:08.782Z,78992.35
2019-05-19T06:47:37.159Z,102866.46
2019-05-19T06:50:07.255Z,94748.62
2019-05-19T06:52:35.521Z,83894.31
2019-05-19T06:55:05.223Z,79950.34
2019-05-19T06:57:33.542Z,73370.29
2019-05-19T07:00:01.823Z,77561.42
2019-05-19T07:02:30.096Z,83144.00
2019-05-19T07:04:58.378Z,57292.16
2019-05-19T07:07:26.635Z,34261.33
2019-05-19T07:09:58.591Z,14844.50
2019-05-19T07:12:24.910Z,3249.00
2019-05-19T07:14:53.178Z,27903.73
2019-05-19T07:17:21.437Z,5173.66
2019-05-19T07:19:49.711Z,-16125.09
2019-05-19T07:22:17.988Z,-21427.32
2019-05-19T07:24:46.270Z,-21418.05
2019-05-19T07:27:14.560Z,-21434.90
2019-05-19T07:29:42.839Z,-21431.67
2019-05-19T07:32:11.111Z,-21423.81
2019-05-19T07:34:39.413Z,-21421.14
2019-05-19T07:37:07.732Z,-21428.30
2019-05-19T07:39:36.027Z,-21441.50
2019-05-19T07:42:04.366Z,-21435.32
2019-05-19T07:44:32.622Z,-21416.08
2019-05-19T07:47:00.914Z,-21426.06
2019-05-19T07:49:29.200Z,-21419.31
2019-05-19T07:51:57.654Z,-21430.69
2019-05-19T07:54:26.026Z,-21430.13
2019-05-19T07:56:54.280Z,-21441.78
2019-05-19T07:59:22.557Z,-21434.20
2019-05-19T08:01:50.889Z,-21422.97
2019-05-19T08:04:19.292Z,-21423.95
2019-05-19T08:06:47.726Z,-21430.13
2019-05-19T08:09:16.948Z,-21428.16
2019-05-19T08:11:45.243Z,-21424.65
2019-05-19T08:14:13.514Z,-21439.95
2019-05-19T08:16:41.821Z,-21439.11
2019-05-19T08:19:10.164Z,-21422.27
2019-05-19T08:21:38.443Z,-21428.59
2019-05-19T08:24:07.286Z,-21419.88
2019-05-19T08:26:36.484Z,-21423.39
2019-05-19T08:29:04.855Z,-21420.71
2019-05-19T08:31:33.463Z,-21433.64
2019-05-19T08:34:01.774Z,-21431.95
2019-05-19T08:36:30.104Z,-21431.25
2019-05-19T08:38:58.415Z,-21426.06
2019-05-19T08:41:26.815Z,-21429.85
2019-05-19T08:43:55.075Z,-21434.34
2019-05-19T08:46:23.354Z,-21428.44
2019-05-19T08:48:51.657Z,-21430.69
2019-05-19T08:51:19.926Z,-21439.53
2019-05-19T08:53:48.213Z,-21447.11
2019-05-19T08:56:16.476Z,-21447.11
2019-05-19T08:58:44.762Z,-21448.09
2019-05-19T09:01:13.031Z,-21448.80
2019-05-19T09:03:41.382Z,-21431.67
2019-05-19T09:06:09.672Z,-21425.50
2019-05-19T09:08:38.011Z,-21438.97
2019-05-19T09:11:06.303Z,-21439.68
2019-05-19T09:13:34.596Z,-21441.36
2019-05-19T09:16:04.276Z,-21444.17
2019-05-19T09:18:32.562Z,-21453.29
2019-05-19T09:21:00.824Z,-21456.23
2019-05-19T09:23:29.127Z,-21457.77
2019-05-19T09:25:57.444Z,-21456.37
2019-05-19T09:28:25.817Z,-21472.63
2019-05-19T09:30:54.101Z,-21464.08
2019-05-19T09:33:22.382Z,-21465.06
2019-05-19T09:35:50.643Z,-21477.11
2019-05-19T09:38:18.934Z,-21467.59
2019-05-19T09:40:47.193Z,-21458.05
2019-05-19T09:43:15.557Z,-21464.50
2019-05-19T09:45:43.877Z,-21454.68
2019-05-19T09:48:12.238Z,-21468.84
2019-05-19T09:50:40.527Z,-21482.16
2019-05-19T09:53:08.822Z,-21488.18
2019-05-19T09:55:37.048Z,-21485.66
2019-05-19T09:58:05.367Z,-21473.89
2019-05-19T10:00:34.632Z,-21468.01
2019-05-19T10:03:02.916Z,-21476.41
2019-05-19T10:05:31.190Z,-21493.36
2019-05-19T10:07:59.455Z,-21503.43
2019-05-19T10:10:51.938Z,-21517.98
2019-05-19T10:13:20.661Z,-21524.55
2019-05-19T10:15:49.007Z,-21503.15
2019-05-19T10:18:19.210Z,-21512.11
2019-05-19T10:20:50.305Z,-21522.73
2019-05-19T10:23:17.478Z,-21508.47
2019-05-19T10:25:45.734Z,-21521.47
2019-05-19T10:28:14.024Z,-21527.48
2019-05-19T10:30:42.280Z,-21532.65
2019-05-19T10:33:10.570Z,-21539.08
2019-05-19T10:35:38.856Z,-21538.80
2019-05-19T10:38:07.211Z,-21528.46
2019-05-19T10:40:35.475Z,-21527.20
2019-05-19T10:43:03.888Z,-21535.17
2019-05-19T10:45:32.150Z,-21554.57
2019-05-19T10:48:00.436Z,-21567.54
2019-05-19T10:50:28.703Z,-21586.22
2019-05-19T10:52:56.987Z,-21567.96
2019-05-19T10:55:35.961Z,-21550.94
2019-05-19T10:57:55.334Z,-21555.96
2019-05-19T11:00:23.732Z,-21560.57
2019-05-19T11:02:51.983Z,-21555.13
2019-05-19T11:05:20.268Z,-21541.59
2019-05-19T11:07:48.555Z,-21558.76
2019-05-19T11:10:16.818Z,-21557.64
2019-05-19T11:12:46.924Z,-21572.29
2019-05-19T11:15:15.362Z,-21558.20
2019-05-19T11:17:43.712Z,-21583.85
2019-05-19T11:20:12.045Z,-21589.14
2019-05-19T11:22:40.311Z,-21569.78
2019-05-19T11:25:08.770Z,-21577.86
2019-05-19T11:27:37.018Z,-21597.36
2019-05-19T11:30:06.748Z,-21605.44
2019-05-19T11:32:35.025Z,-21608.63
2019-05-19T11:35:03.766Z,-21622.82
2019-05-19T11:37:32.063Z,-21604.32
2019-05-19T11:40:00.452Z,-21616.98
2019-05-19T11:42:28.733Z,-21643.11
2019-05-19T11:44:57.025Z,-21655.60
2019-05-19T11:47:25.308Z,-21677.23
2019-05-19T11:49:53.611Z,-21666.56
2019-05-19T11:52:21.879Z,-21693.59
2019-05-19T11:54:50.170Z,-21699.81
2019-05-19T11:57:18.448Z,-21686.38
2019-05-19T11:59:46.711Z,-21688.74
2019-05-19T12:02:14.985Z,-21693.30
2019-05-19T12:04:43.264Z,-21678.34
2019-05-19T12:07:11.566Z,-21676.27
2019-05-19T12:09:47.269Z,-21716.28
2019-05-19T12:12:17.507Z,-21699.39
2019-05-19T12:14:45.969Z,-21738.39
2019-05-19T12:17:14.239Z,-21780.46
2019-05-19T12:19:42.490Z,-21751.09
2019-05-19T12:22:10.784Z,-21734.11
2019-05-19T12:24:39.123Z,-21790.80
2019-05-19T12:27:07.389Z,-21764.34
2019-05-19T12:29:35.644Z,-21788.60
2019-05-19T12:32:03.920Z,-21779.50
2019-05-19T12:34:32.421Z,-21800.70
2019-05-19T12:37:00.685Z,-21801.25
2019-05-19T12:39:29.089Z,-21785.70
2019-05-19T12:41:57.415Z,-21831.91
2019-05-19T12:44:25.695Z,-21867.17
2019-05-19T12:46:53.970Z,-21890.72
2019-05-19T12:49:22.249Z,-21816.66
2019-05-19T12:51:50.535Z,-21810.06
2019-05-19T12:54:18.831Z,-21797.95
2019-05-19T12:56:47.075Z,-21838.78
2019-05-19T12:59:15.364Z,-21786.39
2019-05-19T13:01:43.723Z,-21811.85
2019-05-19T13:04:12.072Z,-21921.75
2019-05-19T13:06:40.326Z,-21915.74
2019-05-19T13:09:09.665Z,-21922.02
2019-05-19T13:11:37.956Z,-21868.82
2019-05-19T13:14:06.307Z,-21786.94
2019-05-19T13:16:34.623Z,-21700.50
2019-05-19T13:19:02.904Z,-21807.86
2019-05-19T13:21:31.162Z,-21807.86
2019-05-19T13:23:59.482Z,-21818.59
2019-05-19T13:26:27.761Z,-21808.96
2019-05-19T13:28:56.020Z,-21879.91
2019-05-19T13:31:24.292Z,-21899.75
2019-05-19T13:33:52.563Z,-21911.10
2019-05-19T13:36:20.827Z,-21836.45
2019-05-19T13:38:49.095Z,-21731.35
2019-05-19T13:41:17.377Z,-21806.63
2019-05-19T13:43:45.678Z,-21845.37
2019-05-19T13:46:13.953Z,-21920.11
2019-05-19T13:48:42.233Z,-21901.66
2019-05-19T13:51:10.527Z,-21855.93
2019-05-19T13:53:38.836Z,-21748.61
2019-05-19T13:56:07.119Z,-21830.54
2019-05-19T13:58:35.412Z,-21838.37
2019-05-19T14:01:06.676Z,-21844.27
2019-05-19T14:03:34.950Z,-21807.59
2019-05-19T14:06:03.250Z,-21852.77
2019-05-19T14:08:32.558Z,-21908.23
2019-05-19T14:11:00.837Z,-21893.60
2019-05-19T14:13:29.096Z,-21860.05
2019-05-19T14:15:57.466Z,-21893.73
2019-05-19T14:18:25.848Z,-21881.01
2019-05-19T14:20:54.120Z,-21870.88
2019-05-19T14:23:22.427Z,-21919.43
2019-05-19T14:25:50.701Z,-21910.96
2019-05-19T14:28:18.966Z,-21890.86
2019-05-19T14:30:47.266Z,-21981.45
2019-05-19T14:33:15.518Z,-21921.34
2019-05-19T14:35:43.816Z,-21929.26
2019-05-19T14:38:12.075Z,-21933.22
2019-05-19T14:40:40.341Z,-21907.68
2019-05-19T14:43:08.655Z,-21863.47
2019-05-19T14:45:36.919Z,-21941.54
2019-05-19T14:48:06.270Z,-21933.77
2019-05-19T14:50:34.632Z,-21907.27
2019-05-19T14:53:02.899Z,-21927.21
2019-05-19T14:55:31.172Z,-21996.27
2019-05-19T14:57:59.441Z,-21965.25
2019-05-19T15:00:27.717Z,-21949.58
2019-05-19T15:02:55.980Z,-21973.83
2019-05-19T15:05:25.265Z,-21961.57
2019-05-19T15:07:53.562Z,-21968.93
2019-05-19T15:10:23.942Z,-21888.94
2019-05-19T15:12:53.855Z,-21896.88
2019-05-19T15:15:22.197Z,-21865.53
2019-05-19T15:17:50.546Z,-21943.18
2019-05-19T15:20:19.428Z,-21886.21
2019-05-19T15:22:47.716Z,-21934.04
2019-05-19T15:25:16.844Z,-21946.32
2019-05-19T15:27:59.335Z,-21807.17
2019-05-19T15:30:16.352Z,-21836.17
2019-05-19T15:32:44.700Z,-21890.59
2019-05-19T15:35:13.306Z,-21950.68
2019-05-19T15:37:41.680Z,-21927.21
2019-05-19T15:40:10.319Z,-21952.99
2019-05-19T15:42:46.631Z,-21969.61
2019-05-19T15:45:22.091Z,-21835.62
2019-05-19T15:47:53.627Z,-21794.65
2019-05-19T15:50:21.975Z,-21793.82
2019-05-19T15:52:50.231Z,-21792.31
2019-05-19T15:55:18.486Z,-21807.17
2019-05-19T15:58:15.732Z,-21834.93
2019-05-19T16:00:38.498Z,-21852.91
2019-05-19T16:03:07.896Z,-21923.39
2019-05-19T16:05:36.296Z,-21920.93
2019-05-19T16:08:04.821Z,-21923.12
2019-05-19T16:10:33.122Z,-21938.00
2019-05-19T16:13:01.384Z,-21865.39
2019-05-19T16:15:29.678Z,-21815.84
2019-05-19T16:17:57.967Z,-21767.10
2019-05-19T16:20:27.449Z,-21741.29
2019-05-19T16:22:56.683Z,-21746.96
2019-05-19T16:25:28.209Z,-21748.75
2019-05-19T16:27:59.808Z,-21750.27
2019-05-19T16:30:28.104Z,-21746.68
2019-05-19T16:32:56.495Z,-21737.70
2019-05-19T16:35:24.853Z,-21725.68
2019-05-19T16:37:53.109Z,-21724.85
2019-05-19T16:40:22.734Z,-21713.92
2019-05-19T16:42:51.165Z,-21658.79
2019-05-19T16:45:19.907Z,114111.38
2019-05-19T16:47:48.246Z,-21649.35
2019-05-19T16:50:17.601Z,146641.16
2019-05-19T16:52:45.898Z,119257.38
2019-05-19T16:55:25.479Z,140354.38
2019-05-19T16:57:54.119Z,146415.59
2019-05-19T17:00:25.996Z,139880.78
2019-05-19T17:02:54.369Z,139579.91
2019-05-19T17:05:22.642Z,48723.28
2019-05-19T17:07:50.921Z,107163.02
2019-05-19T17:10:19.740Z,-7450.41
2019-05-19T17:12:48.018Z,-21570.34
2019-05-19T17:15:17.637Z,-14415.44
2019-05-19T17:17:46.963Z,-21565.03
2019-05-19T17:20:16.788Z,-21593.04
2019-05-19T17:22:45.105Z,-21582.59
2019-05-19T17:25:13.562Z,-21587.89
2019-05-19T17:27:41.845Z,-21598.47
2019-05-19T17:30:11.079Z,-21585.80
2019-05-19T17:32:39.440Z,-21595.69
2019-05-19T17:35:08.066Z,-21606.96
2019-05-19T17:37:36.460Z,-21588.03
2019-05-19T17:40:06.210Z,-21580.37
2019-05-19T17:42:37.174Z,-21603.21
2019-05-19T17:45:06.187Z,-21589.43
2019-05-19T17:47:34.663Z,-21573.40
2019-05-19T17:50:03.035Z,-21570.89
2019-05-19T17:52:32.290Z,-21569.78
2019-05-19T17:55:03.193Z,-21593.32
2019-05-19T17:57:33.142Z,-21587.75
2019-05-19T18:00:02.266Z,110246.19
2019-05-19T18:02:30.615Z,54593.59
2019-05-19T18:05:01.348Z,-159.70
2019-05-19T18:07:29.683Z,18434.05
2019-05-19T18:09:59.874Z,-21579.11
2019-05-19T18:12:28.170Z,-21577.86
2019-05-19T18:14:56.455Z,-16147.85
2019-05-19T18:17:24.748Z,-21570.89
2019-05-19T18:19:53.016Z,33490.06
2019-05-19T18:22:21.278Z,62376.41
2019-05-19T18:24:49.566Z,63629.59
2019-05-19T18:27:17.824Z,80639.26
2019-05-19T18:29:47.138Z,10294.13
2019-05-19T18:32:15.414Z,96980.91
2019-05-19T18:34:43.670Z,52891.59
2019-05-19T18:37:13.527Z,29414.69
2019-05-19T18:39:42.076Z,-17365.48
2019-05-19T18:42:13.098Z,-21603.21
2019-05-19T18:44:41.356Z,-21599.45
2019-05-19T18:47:09.660Z,-21573.68
2019-05-19T18:49:40.153Z,-21591.09
2019-05-19T18:52:08.461Z,-21576.33
2019-05-19T18:54:36.793Z,-21590.81
2019-05-19T18:57:06.117Z,-21589.14
2019-05-19T18:59:46.527Z,-21570.89
2019-05-19T19:02:06.418Z,-21557.50
2019-05-19T19:04:34.822Z,-21576.60
2019-05-19T19:07:03.148Z,-21564.61
2019-05-19T19:09:32.545Z,-21567.27
2019-05-19T19:12:02.368Z,-21581.20
2019-05-19T19:14:31.530Z,-21549.13
2019-05-19T19:17:01.813Z,-21536.28
2019-05-19T19:19:50.975Z,-21525.94
2019-05-19T19:22:25.383Z,-21544.38
2019-05-19T19:24:53.695Z,-13330.34
2019-05-19T19:27:22.072Z,-21528.18
2019-05-19T19:30:02.835Z,-21523.43
2019-05-19T19:32:21.376Z,-21515.74
2019-05-19T19:34:49.692Z,28438.63
2019-05-19T19:37:18.961Z,-21524.82
2019-05-19T19:39:49.283Z,-21535.17
2019-05-19T19:42:17.640Z,-21510.71
2019-05-19T19:44:45.891Z,-6558.01
2019-05-19T19:47:14.141Z,12527.61
2019-05-19T19:49:42.430Z,-21503.85
2019-05-19T19:52:11.097Z,-21499.38
2019-05-19T19:54:39.370Z,-14957.46
2019-05-19T19:57:12.270Z,-21534.75
2019-05-19T19:59:40.630Z,-21526.08
2019-05-19T20:02:08.921Z,-15562.55
2019-05-19T20:04:37.201Z,10901.95
2019-05-19T20:07:07.118Z,25691.68
2019-05-19T20:09:35.566Z,15619.53
2019-05-19T20:12:06.431Z,14962.92
2019-05-19T20:14:38.611Z,16745.13
2019-05-19T20:17:07.266Z,4427.50
2019-05-19T20:19:35.542Z,13178.69
2019-05-19T20:22:03.812Z,5882.49
2019-05-19T20:24:32.082Z,30367.93
2019-05-19T20:27:03.539Z,45845.79
2019-05-19T20:29:31.928Z,28594.79
2019-05-19T20:32:00.210Z,17395.35
2019-05-19T20:34:28.495Z,32029.50
2019-05-19T20:36:56.850Z,29238.59
2019-05-19T20:39:25.140Z,71809.81
2019-05-19T20:41:54.964Z,63830.86
2019-05-19T20:44:26.120Z,68542.64
2019-05-19T20:46:54.392Z,78545.19
2019-05-19T20:49:22.672Z,100497.83
2019-05-19T20:51:53.904Z,95739.16
2019-05-19T20:54:22.184Z,96762.22
2019-05-19T20:56:50.446Z,91132.03
2019-05-19T20:59:18.719Z,101897.46
2019-05-19T21:01:59.204Z,88506.64
2019-05-19T21:04:27.418Z,75806.27
2019-05-19T21:06:58.539Z,57553.72
2019-05-19T21:09:26.874Z,68191.72
2019-05-19T21:11:57.634Z,92425.34
2019-05-19T21:14:26.035Z,72211.88
2019-05-19T21:16:54.477Z,62332.31
2019-05-19T21:19:22.805Z,52442.34
2019-05-19T21:21:51.073Z,58697.66
2019-05-19T21:24:19.460Z,55923.12
2019-05-19T21:26:47.790Z,42165.11
2019-05-19T21:29:16.121Z,37418.12
2019-05-19T21:31:44.403Z,25191.84
2019-05-19T21:34:12.679Z,17544.07
2019-05-19T21:36:40.952Z,59636.48
2019-05-19T21:39:09.305Z,49968.96
2019-05-19T21:41:37.635Z,90499.34
2019-05-19T21:44:05.976Z,64199.04
2019-05-19T21:46:34.276Z,43105.70
2019-05-19T21:49:05.724Z,32806.12
2019-05-19T21:54:36.791Z,42416.50
2019-05-19T22:00:14.806Z,68005.51
2019-05-19T22:02:43.079Z,58456.50
2019-05-19T22:05:11.960Z,51060.83
2019-05-19T22:07:47.772Z,63830.82
2019-05-19T22:10:16.123Z,72638.44
2019-05-19T22:12:46.073Z,47754.23
2019-05-19T22:15:14.403Z,70847.02
2019-05-19T22:17:43.690Z,59545.64
2019-05-19T22:20:13.077Z,48267.41
2019-05-19T22:22:41.303Z,48896.28
2019-05-19T22:25:09.844Z,37487.98
2019-05-19T22:27:39.278Z,10060.78
2019-05-19T22:30:10.236Z,36671.11
2019-05-19T22:32:38.498Z,46956.08
2019-05-19T22:35:07.039Z,-21497.55
2019-05-19T22:37:37.277Z,-21499.80
2019-05-19T22:40:18.793Z,5530.84
2019-05-19T22:42:47.108Z,61577.40
2019-05-19T22:45:15.467Z,60886.18
2019-05-19T22:47:43.732Z,56741.00
2019-05-19T22:50:12.236Z,46416.62
2019-05-19T22:52:40.503Z,59986.42
2019-05-19T22:55:09.005Z,49521.98
2019-05-19T22:57:37.397Z,53281.48
2019-05-19T23:00:08.793Z,58013.99
2019-05-19T23:02:38.119Z,60733.78
2019-05-19T23:05:07.014Z,83467.13
2019-05-19T23:07:35.618Z,102341.41
2019-05-19T23:10:07.714Z,63246.74
2019-05-19T23:12:37.069Z,59095.00
2019-05-19T23:15:09.663Z,61092.28
2019-05-19T23:17:38.862Z,45083.57
2019-05-19T23:20:07.278Z,33521.78
2019-05-19T23:22:35.623Z,15199.89
2019-05-19T23:25:08.673Z,29457.59
2019-05-19T23:27:36.959Z,47011.21
2019-05-19T23:30:07.791Z,61912.55
2019-05-19T23:32:37.125Z,45855.19
2019-05-19T23:35:06.823Z,73622.50
2019-05-19T23:37:35.151Z,59569.79
2019-05-19T23:40:06.569Z,40815.93
2019-05-19T23:42:35.107Z,59384.64
2019-05-19T23:45:04.619Z,58244.31
2019-05-19T23:47:32.891Z,51854.21
2019-05-19T23:50:07.391Z,60744.53
2019-05-19T23:52:35.645Z,51037.90
2019-05-19T23:55:05.559Z,27316.74
2019-05-19T23:57:34.740Z,37051.45
