createdAt,value
2017-06-15T00:02:01.192Z,67.90
2017-06-15T00:04:29.424Z,68.00
2017-06-15T00:06:57.784Z,68.60
2017-06-15T00:09:26.001Z,68.80
2017-06-15T00:11:54.144Z,69.40
2017-06-15T00:14:22.406Z,69.30
2017-06-15T00:16:50.640Z,69.00
2017-06-15T00:19:19.834Z,69.30
2017-06-15T00:21:47.994Z,69.30
2017-06-15T00:24:16.224Z,68.80
2017-06-15T00:26:44.503Z,68.70
2017-06-15T00:29:12.735Z,69.00
2017-06-15T00:31:41.104Z,67.70
2017-06-15T00:34:09.333Z,68.30
2017-06-15T00:36:37.539Z,68.40
2017-06-15T00:39:05.866Z,69.80
2017-06-15T00:41:34.037Z,70.50
2017-06-15T00:44:02.252Z,70.90
2017-06-15T00:46:30.791Z,71.20
2017-06-15T00:48:59.134Z,70.10
2017-06-15T00:51:27.317Z,69.30
2017-06-15T00:53:55.525Z,67.60
2017-06-15T00:56:23.693Z,69.30
2017-06-15T00:58:51.865Z,71.50
2017-06-15T01:01:20.078Z,71.70
2017-06-15T01:03:48.239Z,72.10
2017-06-15T01:06:16.478Z,72.10
2017-06-15T01:08:44.765Z,72.00
2017-06-15T01:11:13.011Z,72.10
2017-06-15T01:13:41.275Z,72.90
2017-06-15T01:16:09.593Z,70.50
2017-06-15T01:18:37.802Z,72.90
2017-06-15T01:21:06.089Z,73.20
2017-06-15T01:23:35.015Z,72.50
2017-06-15T01:26:03.260Z,74.10
2017-06-15T01:28:31.448Z,74.70
2017-06-15T01:30:59.724Z,74.60
2017-06-15T01:33:27.955Z,74.40
2017-06-15T01:35:56.258Z,73.60
2017-06-15T01:38:24.572Z,72.60
2017-06-15T01:40:52.866Z,72.00
2017-06-15T01:43:21.169Z,72.20
2017-06-15T01:45:49.515Z,71.30
2017-06-15T01:48:17.909Z,72.40
2017-06-15T01:50:46.074Z,73.70
2017-06-15T01:53:14.359Z,75.40
2017-06-15T01:55:42.610Z,75.10
2017-06-15T01:58:10.800Z,74.30
2017-06-15T02:00:39.003Z,73.70
2017-06-15T02:03:07.174Z,73.70
2017-06-15T02:05:35.397Z,73.30
2017-06-15T02:08:03.680Z,73.10
2017-06-15T02:10:31.894Z,73.10
2017-06-15T02:13:00.063Z,72.60
2017-06-15T02:15:28.270Z,72.70
2017-06-15T02:17:56.419Z,72.90
2017-06-15T02:20:24.662Z,73.30
2017-06-15T02:22:52.849Z,74.20
2017-06-15T02:25:21.037Z,73.60
2017-06-15T02:27:49.336Z,74.10
2017-06-15T02:30:17.576Z,74.30
2017-06-15T02:32:45.769Z,74.40
2017-06-15T02:35:13.923Z,74.10
2017-06-15T02:37:42.083Z,73.90
2017-06-15T02:40:10.302Z,74.40
2017-06-15T02:42:38.474Z,74.40
2017-06-15T02:45:06.645Z,74.10
2017-06-15T02:47:34.835Z,74.10
2017-06-15T02:50:03.014Z,73.90
2017-06-15T02:52:31.312Z,73.90
2017-06-15T02:54:59.527Z,74.00
2017-06-15T02:57:27.702Z,74.20
2017-06-15T02:59:55.896Z,74.30
2017-06-15T03:02:24.268Z,74.40
2017-06-15T03:04:52.425Z,74.60
2017-06-15T03:07:20.585Z,74.80
2017-06-15T03:09:48.770Z,74.90
2017-06-15T03:12:16.966Z,74.90
2017-06-15T03:14:45.222Z,75.00
2017-06-15T03:17:13.530Z,75.80
2017-06-15T03:19:41.705Z,74.70
2017-06-15T03:22:09.873Z,74.40
2017-06-15T03:24:38.065Z,74.80
2017-06-15T03:27:06.265Z,74.50
2017-06-15T03:29:34.414Z,74.30
2017-06-15T03:32:02.613Z,74.00
2017-06-15T03:34:30.766Z,73.90
2017-06-15T03:36:58.962Z,73.70
2017-06-15T03:39:27.153Z,73.50
2017-06-15T03:41:55.321Z,73.40
2017-06-15T03:44:23.521Z,73.30
2017-06-15T03:46:51.687Z,73.20
2017-06-15T03:49:19.853Z,72.90
2017-06-15T03:51:48.101Z,72.50
2017-06-15T03:54:16.270Z,72.30
2017-06-15T03:56:44.481Z,73.30
2017-06-15T03:59:12.597Z,73.60
2017-06-15T04:01:40.774Z,73.90
2017-06-15T04:04:08.957Z,73.70
2017-06-15T04:06:37.114Z,74.10
2017-06-15T04:09:05.360Z,72.90
2017-06-15T04:11:33.580Z,71.90
2017-06-15T04:14:01.758Z,70.80
2017-06-15T04:16:29.935Z,70.80
2017-06-15T04:18:58.497Z,69.80
2017-06-15T04:21:26.658Z,68.30
2017-06-15T04:23:54.823Z,66.90
2017-06-15T04:26:23.048Z,64.10
2017-06-15T04:28:51.218Z,61.10
2017-06-15T04:31:19.418Z,59.80
2017-06-15T04:33:47.611Z,60.00
2017-06-15T04:36:15.803Z,58.60
2017-06-15T04:38:44.287Z,57.60
2017-06-15T04:41:12.452Z,56.70
2017-06-15T04:43:40.609Z,56.10
2017-06-15T04:46:08.801Z,56.70
2017-06-15T04:48:37.086Z,56.60
2017-06-15T04:51:05.247Z,55.50
2017-06-15T04:53:33.442Z,55.00
2017-06-15T04:56:01.640Z,54.50
2017-06-15T04:58:29.822Z,54.90
2017-06-15T05:00:57.993Z,54.40
2017-06-15T05:03:26.248Z,55.20
2017-06-15T05:05:54.503Z,55.50
2017-06-15T05:08:22.680Z,56.30
2017-06-15T05:10:50.831Z,56.20
2017-06-15T05:13:19.038Z,56.10
2017-06-15T05:15:47.213Z,56.00
2017-06-15T05:18:15.438Z,55.20
2017-06-15T05:20:44.396Z,56.10
2017-06-15T05:23:12.665Z,56.00
2017-06-15T05:25:40.816Z,56.60
2017-06-15T05:28:09.056Z,55.50
2017-06-15T05:30:37.515Z,55.40
2017-06-15T05:33:05.696Z,56.40
2017-06-15T05:35:33.986Z,56.60
2017-06-15T05:38:02.130Z,54.60
2017-06-15T05:40:30.326Z,54.00
2017-06-15T05:42:58.444Z,54.50
2017-06-15T05:45:26.615Z,55.60
2017-06-15T05:47:54.814Z,55.20
2017-06-15T05:50:22.993Z,55.00
2017-06-15T05:52:51.147Z,52.20
2017-06-15T05:55:19.395Z,53.30
2017-06-15T05:57:47.675Z,54.20
2017-06-15T06:00:15.865Z,52.60
2017-06-15T06:02:44.055Z,53.00
2017-06-15T06:05:12.215Z,53.80
2017-06-15T06:07:40.461Z,51.40
2017-06-15T06:10:08.631Z,52.00
2017-06-15T06:12:36.921Z,51.20
2017-06-15T06:15:05.100Z,49.70
2017-06-15T06:17:33.262Z,50.10
2017-06-15T06:20:01.495Z,48.90
2017-06-15T06:22:29.773Z,49.00
2017-06-15T06:24:58.013Z,49.00
2017-06-15T06:27:26.199Z,50.00
2017-06-15T06:29:54.488Z,49.10
2017-06-15T06:32:22.656Z,50.20
2017-06-15T06:34:50.810Z,49.40
2017-06-15T06:37:19.039Z,48.30
2017-06-15T06:39:47.388Z,48.00
2017-06-15T06:42:15.671Z,49.30
2017-06-15T06:44:43.864Z,47.70
2017-06-15T06:47:12.061Z,47.40
2017-06-15T06:49:40.242Z,46.10
2017-06-15T06:52:08.394Z,45.50
2017-06-15T06:54:36.628Z,45.40
2017-06-15T06:57:04.873Z,46.00
2017-06-15T06:59:33.057Z,46.40
2017-06-15T07:02:01.287Z,45.90
2017-06-15T07:04:29.479Z,46.90
2017-06-15T07:06:57.628Z,45.30
2017-06-15T07:09:25.862Z,45.30
2017-06-15T07:11:54.033Z,43.80
2017-06-15T07:14:22.227Z,45.20
2017-06-15T07:16:50.618Z,42.50
2017-06-15T07:19:18.800Z,44.00
2017-06-15T07:21:47.026Z,43.90
2017-06-15T07:24:15.290Z,42.90
2017-06-15T07:26:43.567Z,44.70
2017-06-15T07:29:11.750Z,44.60
2017-06-15T07:31:39.924Z,45.20
2017-06-15T07:34:08.306Z,46.40
2017-06-15T07:36:36.503Z,47.60
2017-06-15T07:39:04.668Z,45.50
2017-06-15T07:41:32.867Z,44.90
2017-06-15T07:44:01.069Z,44.10
2017-06-15T07:46:29.375Z,42.30
2017-06-15T07:48:57.671Z,43.00
2017-06-15T07:51:25.917Z,42.00
2017-06-15T07:53:54.115Z,42.60
2017-06-15T07:56:22.409Z,43.30
2017-06-15T07:58:50.598Z,41.90
2017-06-15T08:01:18.831Z,43.80
2017-06-15T08:03:47.126Z,42.60
2017-06-15T08:06:15.298Z,42.20
2017-06-15T08:08:44.297Z,41.60
2017-06-15T08:11:12.530Z,41.60
2017-06-15T08:13:40.808Z,41.30
2017-06-15T08:16:08.998Z,40.30
2017-06-15T08:18:37.181Z,41.20
2017-06-15T08:21:05.459Z,41.60
2017-06-15T08:23:33.631Z,39.50
2017-06-15T08:26:01.906Z,39.60
2017-06-15T08:28:30.086Z,39.50
2017-06-15T08:30:58.336Z,38.50
2017-06-15T08:33:26.521Z,38.20
2017-06-15T08:35:54.716Z,38.20
2017-06-15T08:38:23.662Z,38.50
2017-06-15T08:40:51.828Z,38.20
2017-06-15T08:43:20.098Z,38.10
2017-06-15T08:45:48.391Z,37.10
2017-06-15T08:48:16.599Z,36.60
2017-06-15T08:50:44.778Z,36.80
2017-06-15T08:53:12.956Z,37.50
2017-06-15T08:55:41.157Z,38.30
2017-06-15T08:58:09.394Z,37.90
2017-06-15T09:00:37.579Z,35.60
2017-06-15T09:03:05.966Z,35.40
2017-06-15T09:05:34.189Z,35.30
2017-06-15T09:08:02.383Z,35.70
2017-06-15T09:10:30.601Z,35.30
2017-06-15T09:12:58.792Z,35.40
2017-06-15T09:15:27.033Z,34.70
2017-06-15T09:17:55.267Z,34.70
2017-06-15T09:20:23.414Z,35.20
2017-06-15T09:22:51.626Z,34.70
2017-06-15T09:25:19.826Z,34.60
2017-06-15T09:27:47.993Z,35.30
2017-06-15T09:30:16.945Z,34.80
2017-06-15T09:32:45.171Z,34.80
2017-06-15T09:35:13.322Z,32.90
2017-06-15T09:37:41.469Z,33.10
2017-06-15T09:40:09.662Z,32.60
2017-06-15T09:42:37.839Z,33.10
2017-06-15T09:45:06.004Z,32.90
2017-06-15T09:47:34.215Z,34.10
2017-06-15T09:50:02.561Z,33.40
2017-06-15T09:52:31.109Z,33.40
2017-06-15T09:54:59.250Z,33.60
2017-06-15T09:57:27.436Z,33.60
2017-06-15T09:59:55.689Z,33.60
2017-06-15T10:02:23.888Z,33.30
2017-06-15T10:04:52.164Z,34.30
2017-06-15T10:07:20.366Z,34.00
2017-06-15T10:09:48.850Z,34.00
2017-06-15T10:12:17.035Z,33.80
2017-06-15T10:14:45.215Z,35.50
2017-06-15T10:17:13.389Z,34.30
2017-06-15T10:19:41.529Z,35.40
2017-06-15T10:22:09.766Z,36.30
2017-06-15T10:24:37.985Z,35.20
2017-06-15T10:27:06.189Z,34.30
2017-06-15T10:29:34.429Z,33.80
2017-06-15T10:32:02.612Z,33.80
2017-06-15T10:34:30.883Z,34.40
2017-06-15T10:36:59.064Z,34.80
2017-06-15T10:39:27.214Z,33.80
2017-06-15T10:41:55.422Z,34.90
2017-06-15T10:44:23.585Z,35.10
2017-06-15T10:46:51.813Z,33.60
2017-06-15T10:49:20.121Z,33.90
2017-06-15T10:51:48.339Z,33.60
2017-06-15T10:54:16.644Z,34.20
2017-06-15T10:56:44.887Z,33.60
2017-06-15T10:59:13.087Z,33.50
2017-06-15T11:01:41.279Z,32.90
2017-06-15T11:04:09.535Z,32.90
2017-06-15T11:06:37.742Z,32.80
2017-06-15T11:09:06.013Z,32.90
2017-06-15T11:11:34.204Z,32.00
2017-06-15T11:14:02.392Z,32.50
2017-06-15T11:16:30.622Z,31.40
2017-06-15T11:18:59.634Z,31.30
2017-06-15T11:21:27.911Z,32.20
2017-06-15T11:23:56.101Z,30.90
2017-06-15T11:26:24.262Z,30.50
2017-06-15T11:28:52.461Z,30.30
2017-06-15T11:31:20.768Z,30.30
2017-06-15T11:33:48.934Z,30.00
2017-06-15T11:36:17.110Z,29.50
2017-06-15T11:38:45.420Z,30.40
2017-06-15T11:41:13.597Z,30.00
2017-06-15T11:43:41.800Z,31.90
2017-06-15T11:46:09.981Z,32.60
2017-06-15T11:48:38.168Z,31.80
2017-06-15T11:51:06.326Z,31.50
2017-06-15T11:53:34.510Z,30.70
2017-06-15T11:56:02.804Z,30.60
2017-06-15T11:58:31.099Z,30.50
2017-06-15T12:00:59.331Z,29.80
2017-06-15T12:03:27.525Z,29.50
2017-06-15T12:05:55.725Z,29.60
2017-06-15T12:08:24.025Z,29.90
2017-06-15T12:10:52.216Z,30.50
2017-06-15T12:13:20.378Z,30.10
2017-06-15T12:15:48.557Z,30.80
2017-06-15T12:18:16.773Z,29.00
2017-06-15T12:20:44.922Z,29.40
2017-06-15T12:23:13.876Z,29.50
2017-06-15T12:25:42.235Z,29.50
2017-06-15T12:28:10.400Z,30.10
2017-06-15T12:30:38.615Z,29.30
2017-06-15T12:33:06.970Z,29.50
2017-06-15T12:35:35.189Z,29.30
2017-06-15T12:38:03.530Z,28.40
2017-06-15T12:40:31.702Z,29.00
2017-06-15T12:42:59.928Z,30.30
2017-06-15T12:45:28.085Z,30.40
2017-06-15T12:47:56.381Z,30.40
2017-06-15T12:50:24.589Z,28.20
2017-06-15T12:52:52.805Z,28.60
2017-06-15T12:55:21.723Z,27.80
2017-06-15T12:57:49.913Z,28.30
2017-06-15T13:00:18.132Z,28.10
2017-06-15T13:02:46.395Z,29.00
2017-06-15T13:05:14.662Z,28.80
2017-06-15T13:07:42.891Z,29.30
2017-06-15T13:10:11.050Z,28.80
2017-06-15T13:12:39.217Z,29.10
2017-06-15T13:15:07.402Z,28.70
2017-06-15T13:17:35.599Z,27.70
2017-06-15T13:20:03.914Z,29.10
2017-06-15T13:22:32.133Z,28.70
2017-06-15T13:25:00.305Z,28.10
2017-06-15T13:27:28.485Z,28.30
2017-06-15T13:29:56.657Z,28.70
2017-06-15T13:32:24.815Z,28.70
2017-06-15T13:34:53.009Z,28.80
2017-06-15T13:37:21.245Z,28.40
2017-06-15T13:39:49.507Z,27.40
2017-06-15T13:42:17.776Z,28.40
2017-06-15T13:44:45.965Z,28.00
2017-06-15T13:47:14.121Z,28.30
2017-06-15T13:49:42.334Z,28.70
2017-06-15T13:52:10.571Z,29.50
2017-06-15T13:54:38.833Z,28.80
2017-06-15T13:57:06.981Z,29.30
2017-06-15T13:59:35.141Z,28.60
2017-06-15T14:02:03.455Z,29.60
2017-06-15T14:04:31.661Z,28.90
2017-06-15T14:06:59.816Z,28.50
2017-06-15T14:09:28.028Z,29.80
2017-06-15T14:11:56.350Z,29.00
2017-06-15T14:14:24.530Z,29.70
2017-06-15T14:16:52.731Z,29.60
2017-06-15T14:19:20.986Z,30.50
2017-06-15T14:21:49.156Z,30.10
2017-06-15T14:24:17.376Z,30.10
2017-06-15T14:26:45.538Z,30.30
2017-06-15T14:29:13.719Z,30.90
2017-06-15T14:31:41.977Z,30.90
2017-06-15T14:34:10.146Z,30.50
2017-06-15T14:36:38.309Z,30.30
2017-06-15T14:39:06.507Z,30.40
2017-06-15T14:41:34.762Z,30.70
2017-06-15T14:44:02.931Z,30.00
2017-06-15T14:46:31.101Z,29.40
2017-06-15T14:48:59.284Z,29.60
2017-06-15T14:51:27.466Z,30.10
2017-06-15T14:53:55.647Z,29.30
2017-06-15T14:56:23.835Z,29.80
2017-06-15T14:58:51.998Z,28.90
2017-06-15T15:01:20.173Z,30.10
2017-06-15T15:03:48.407Z,30.00
2017-06-15T15:06:16.577Z,29.30
2017-06-15T15:09:02.764Z,29.60
2017-06-15T15:11:31.086Z,29.40
2017-06-15T15:13:59.255Z,29.50
2017-06-15T15:16:27.437Z,29.60
2017-06-15T15:18:55.600Z,29.50
2017-06-15T15:21:23.767Z,30.00
2017-06-15T15:23:51.988Z,30.40
2017-06-15T15:26:20.176Z,30.40
2017-06-15T15:28:48.436Z,30.40
2017-06-15T15:31:16.647Z,30.40
2017-06-15T15:33:44.813Z,30.80
2017-06-15T15:36:13.010Z,30.30
2017-06-15T15:38:41.997Z,31.20
2017-06-15T15:41:10.958Z,31.40
2017-06-15T15:43:39.113Z,30.80
2017-06-15T15:46:07.340Z,31.00
2017-06-15T15:48:35.498Z,30.90
2017-06-15T15:51:03.885Z,30.70
2017-06-15T15:53:32.087Z,30.70
2017-06-15T15:56:00.268Z,30.80
2017-06-15T15:58:28.476Z,31.00
2017-06-15T16:00:56.900Z,30.90
2017-06-15T16:03:25.125Z,31.40
2017-06-15T16:05:53.350Z,32.00
2017-06-15T16:08:21.519Z,31.40
2017-06-15T16:10:49.684Z,31.50
2017-06-15T16:13:17.985Z,31.90
2017-06-15T16:15:46.163Z,31.80
2017-06-15T16:18:14.345Z,32.10
2017-06-15T16:20:42.520Z,32.40
2017-06-15T16:23:10.699Z,32.60
2017-06-15T16:25:38.938Z,32.60
2017-06-15T16:28:07.103Z,32.80
2017-06-15T16:30:35.218Z,32.90
2017-06-15T16:33:03.447Z,33.10
2017-06-15T16:35:31.604Z,33.00
2017-06-15T16:37:59.793Z,32.90
2017-06-15T16:40:28.195Z,33.60
2017-06-15T16:42:56.350Z,33.30
2017-06-15T16:45:24.521Z,34.30
2017-06-15T16:47:52.740Z,34.30
2017-06-15T16:50:20.899Z,34.80
2017-06-15T16:52:49.073Z,35.40
2017-06-15T16:55:17.263Z,35.90
2017-06-15T16:57:45.460Z,36.40
2017-06-15T17:00:13.630Z,36.90
2017-06-15T17:02:41.840Z,37.50
2017-06-15T17:05:10.100Z,37.80
2017-06-15T17:07:38.260Z,38.10
2017-06-15T17:10:06.525Z,38.40
2017-06-15T17:12:34.734Z,38.80
2017-06-15T17:15:02.902Z,39.20
2017-06-15T17:17:31.088Z,38.90
2017-06-15T17:19:59.322Z,39.20
2017-06-15T17:22:27.487Z,39.90
2017-06-15T17:24:55.679Z,40.10
2017-06-15T17:27:23.851Z,40.20
2017-06-15T17:29:52.069Z,40.80
2017-06-15T17:32:20.253Z,40.80
2017-06-15T17:34:48.538Z,41.20
2017-06-15T17:37:16.722Z,42.30
2017-06-15T17:39:44.994Z,42.90
2017-06-15T17:42:13.164Z,43.90
2017-06-15T17:44:41.349Z,44.10
2017-06-15T17:47:09.578Z,43.90
2017-06-15T17:49:39.887Z,44.20
2017-06-15T17:52:08.141Z,44.30
2017-06-15T17:54:36.338Z,44.60
2017-06-15T17:57:04.504Z,45.00
2017-06-15T17:59:33.468Z,46.00
2017-06-15T18:02:01.676Z,45.50
2017-06-15T18:04:30.718Z,44.00
2017-06-15T18:06:58.886Z,44.00
2017-06-15T18:09:27.202Z,44.40
2017-06-15T18:11:56.361Z,45.70
2017-06-15T18:14:24.751Z,46.70
2017-06-15T18:16:52.961Z,46.90
2017-06-15T18:19:21.987Z,47.40
2017-06-15T18:21:50.207Z,47.30
2017-06-15T18:24:18.382Z,47.20
2017-06-15T18:26:46.760Z,47.50
2017-06-15T18:29:14.921Z,47.00
2017-06-15T18:31:43.103Z,47.20
2017-06-15T18:34:11.377Z,46.60
2017-06-15T18:36:39.580Z,46.00
2017-06-15T18:39:08.558Z,45.10
2017-06-15T18:41:36.782Z,45.00
2017-06-15T18:44:05.062Z,45.70
2017-06-15T18:46:33.330Z,45.80
2017-06-15T18:49:01.610Z,45.80
2017-06-15T18:51:29.773Z,46.10
2017-06-15T18:53:58.057Z,46.30
2017-06-15T18:56:26.298Z,47.10
2017-06-15T18:58:54.958Z,46.40
2017-06-15T19:01:23.097Z,46.50
2017-06-15T19:03:51.365Z,47.10
2017-06-15T19:06:19.649Z,47.70
2017-06-15T19:08:48.800Z,47.70
2017-06-15T19:11:17.956Z,48.00
2017-06-15T19:13:46.295Z,48.00
2017-06-15T19:16:14.595Z,48.40
2017-06-15T19:18:42.788Z,48.50
2017-06-15T19:21:11.103Z,49.30
2017-06-15T19:23:39.420Z,50.00
2017-06-15T19:26:07.602Z,51.00
2017-06-15T19:28:35.829Z,51.80
2017-06-15T19:31:03.996Z,52.70
2017-06-15T19:33:32.925Z,54.30
2017-06-15T19:36:01.751Z,54.30
2017-06-15T19:38:30.056Z,55.10
2017-06-15T19:41:00.589Z,55.70
2017-06-15T19:43:28.816Z,56.60
2017-06-15T19:45:58.433Z,56.80
2017-06-15T19:48:28.212Z,57.20
2017-06-15T19:50:56.847Z,57.70
2017-06-15T19:53:25.259Z,58.00
2017-06-15T19:55:55.385Z,58.30
2017-06-15T19:58:25.727Z,58.50
2017-06-15T20:00:54.302Z,58.80
2017-06-15T20:03:24.962Z,58.90
2017-06-15T20:05:54.805Z,59.50
2017-06-15T20:08:24.078Z,59.80
2017-06-15T20:10:54.083Z,59.90
2017-06-15T20:13:23.546Z,60.20
2017-06-15T20:15:52.487Z,60.90
2017-06-15T20:18:21.789Z,61.20
2017-06-15T20:20:55.776Z,61.40
2017-06-15T20:23:26.387Z,61.40
2017-06-15T20:25:54.620Z,61.10
2017-06-15T20:28:23.740Z,59.80
2017-06-15T20:30:51.974Z,60.50
2017-06-15T20:33:26.596Z,60.70
2017-06-15T20:35:54.909Z,61.10
2017-06-15T20:38:23.377Z,60.70
2017-06-15T20:40:51.684Z,60.80
2017-06-15T20:43:21.227Z,61.20
2017-06-15T20:45:49.611Z,61.60
2017-06-15T20:48:18.087Z,62.30
2017-06-15T20:50:46.499Z,63.20
2017-06-15T20:53:14.815Z,63.60
2017-06-15T20:55:43.335Z,63.60
2017-06-15T20:58:12.150Z,63.80
2017-06-15T21:00:40.528Z,63.80
2017-06-15T21:03:08.849Z,64.60
2017-06-15T21:05:37.042Z,65.20
2017-06-15T21:08:05.503Z,66.00
2017-06-15T21:10:33.682Z,67.00
2017-06-15T21:13:02.326Z,67.30
2017-06-15T21:15:30.527Z,67.30
2017-06-15T21:17:58.740Z,67.20
2017-06-15T21:20:27.260Z,66.90
2017-06-15T21:22:55.465Z,69.50
2017-06-15T21:25:23.674Z,70.80
2017-06-15T21:27:52.611Z,70.20
2017-06-15T21:30:25.327Z,70.20
2017-06-15T21:32:53.637Z,70.40
2017-06-15T21:35:27.437Z,69.80
2017-06-15T21:37:55.623Z,69.80
2017-06-15T21:40:33.045Z,69.30
2017-06-15T21:43:01.252Z,68.50
2017-06-15T21:45:35.770Z,67.80
2017-06-15T21:48:04.107Z,67.70
2017-06-15T21:50:32.278Z,68.60
2017-06-15T21:53:00.494Z,68.50
2017-06-15T21:55:28.753Z,68.90
2017-06-15T21:57:56.955Z,68.10
2017-06-15T22:00:29.045Z,68.50
2017-06-15T22:02:57.210Z,68.20
2017-06-15T22:05:25.386Z,67.50
2017-06-15T22:07:53.591Z,67.70
2017-06-15T22:10:21.742Z,67.40
2017-06-15T22:12:49.954Z,68.10
2017-06-15T22:15:18.160Z,68.50
2017-06-15T22:17:46.375Z,68.80
2017-06-15T22:20:14.572Z,69.50
2017-06-15T22:22:42.742Z,69.70
2017-06-15T22:25:11.188Z,69.50
2017-06-15T22:27:39.358Z,69.30
2017-06-15T22:30:07.526Z,69.90
2017-06-15T22:32:35.761Z,69.90
2017-06-15T22:35:03.934Z,69.60
2017-06-15T22:37:32.106Z,69.80
2017-06-15T22:40:00.301Z,69.90
2017-06-15T22:42:28.739Z,70.20
2017-06-15T22:44:56.958Z,70.60
2017-06-15T22:47:25.171Z,70.70
2017-06-15T22:49:53.331Z,70.80
2017-06-15T22:52:21.507Z,71.00
2017-06-15T22:54:49.707Z,71.00
2017-06-15T22:57:17.927Z,71.20
2017-06-15T22:59:46.862Z,71.50
2017-06-15T23:02:15.066Z,71.30
2017-06-15T23:04:43.226Z,71.50
2017-06-15T23:07:11.394Z,71.40
2017-06-15T23:09:39.591Z,71.30
2017-06-15T23:12:07.758Z,71.40
2017-06-15T23:14:35.903Z,71.40
2017-06-15T23:17:04.223Z,71.00
2017-06-15T23:19:32.405Z,69.40
2017-06-15T23:22:00.575Z,66.30
2017-06-15T23:24:28.845Z,65.40
2017-06-15T23:26:57.070Z,64.10
2017-06-15T23:29:25.246Z,65.20
2017-06-15T23:31:53.453Z,64.30
2017-06-15T23:34:21.618Z,64.10
2017-06-15T23:36:49.812Z,64.60
2017-06-15T23:39:18.042Z,64.70
2017-06-15T23:41:46.185Z,65.10
2017-06-15T23:44:14.390Z,65.30
2017-06-15T23:46:42.555Z,66.20
2017-06-15T23:49:10.761Z,67.20
2017-06-15T23:51:38.942Z,68.80
2017-06-15T23:54:07.123Z,67.70
2017-06-15T23:56:35.341Z,68.00
2017-06-15T23:59:03.509Z,69.40
