createdAt,value
2019-02-20T01:53:25.066Z,15.67
2019-02-20T01:55:54.399Z,15.13
2019-02-20T01:58:23.515Z,16.10
2019-02-20T02:00:53.287Z,14.03
2019-02-20T02:03:22.410Z,16.53
2019-02-20T02:05:51.535Z,15.53
2019-02-20T02:08:20.639Z,14.13
2019-02-20T02:10:49.735Z,12.47
2019-02-20T02:13:19.135Z,16.87
2019-02-20T02:15:48.441Z,13.97
2019-02-20T02:18:17.731Z,13.80
2019-02-20T02:20:46.827Z,13.57
2019-02-20T02:23:19.914Z,15.43
2019-02-20T02:25:46.926Z,15.03
2019-02-20T02:28:16.009Z,14.97
2019-02-20T02:30:45.100Z,14.90
2019-02-20T02:33:14.217Z,18.57
2019-02-20T02:35:43.349Z,13.73
2019-02-20T02:38:13.522Z,11.90
2019-02-20T02:40:42.647Z,12.90
2019-02-20T02:43:11.738Z,15.33
2019-02-20T02:45:41.179Z,13.83
2019-02-20T02:48:10.864Z,14.10
2019-02-20T02:50:39.985Z,10.80
2019-02-20T02:53:09.662Z,14.37
2019-02-20T02:55:38.765Z,14.40
2019-02-20T02:58:08.695Z,11.83
2019-02-20T03:00:37.782Z,12.77
2019-02-20T03:03:06.873Z,13.80
2019-02-20T03:05:35.986Z,13.50
2019-02-20T03:08:05.109Z,11.53
2019-02-20T03:10:34.220Z,14.47
2019-02-20T03:13:05.461Z,15.50
2019-02-20T03:15:34.958Z,13.83
2019-02-20T03:18:04.043Z,15.07
2019-02-20T03:20:33.149Z,15.53
2019-02-20T03:23:03.401Z,11.27
2019-02-20T03:25:32.489Z,13.17
2019-02-20T03:28:01.575Z,15.50
2019-02-20T03:30:30.707Z,14.70
2019-02-20T03:32:59.791Z,13.17
2019-02-20T03:35:29.295Z,11.53
2019-02-20T03:37:58.430Z,14.23
2019-02-20T03:40:27.558Z,18.20
2019-02-20T03:42:57.334Z,12.90
2019-02-20T03:45:27.003Z,12.47
2019-02-20T03:47:56.195Z,13.13
2019-02-20T03:50:25.330Z,13.83
2019-02-20T03:52:54.422Z,13.07
2019-02-20T03:55:23.514Z,14.23
2019-02-20T03:57:52.643Z,12.40
2019-02-20T04:00:21.734Z,15.93
2019-02-20T04:02:50.859Z,16.73
2019-02-20T04:05:19.959Z,16.03
2019-02-20T04:07:49.505Z,14.77
2019-02-20T04:10:18.585Z,12.33
2019-02-20T04:12:47.769Z,17.73
2019-02-20T04:15:16.890Z,14.47
2019-02-20T04:17:45.981Z,14.20
2019-02-20T04:20:15.096Z,15.47
2019-02-20T04:22:44.214Z,14.10
2019-02-20T04:25:13.343Z,13.93
2019-02-20T04:27:42.438Z,14.77
2019-02-20T04:30:11.550Z,14.00
2019-02-20T04:32:40.842Z,16.83
2019-02-20T04:35:09.933Z,15.63
2019-02-20T04:37:39.053Z,16.87
2019-02-20T04:40:09.647Z,15.23
2019-02-20T04:42:39.331Z,16.33
2019-02-20T04:45:08.434Z,16.03
2019-02-20T04:47:37.530Z,14.70
2019-02-20T04:50:08.763Z,15.95
2019-02-20T04:52:38.115Z,15.63
2019-02-20T04:55:07.255Z,15.37
2019-02-20T04:57:36.372Z,12.70
2019-02-20T05:00:09.228Z,13.60
2019-02-20T05:02:38.320Z,15.93
2019-02-20T05:05:07.408Z,18.80
2019-02-20T05:07:36.634Z,16.23
2019-02-20T05:10:08.520Z,15.70
2019-02-20T05:12:37.637Z,17.03
2019-02-20T05:15:07.276Z,14.00
2019-02-20T05:17:36.367Z,14.83
2019-02-20T05:20:08.190Z,15.87
2019-02-20T05:22:37.292Z,13.07
2019-02-20T05:25:08.880Z,10.10
2019-02-20T05:27:39.538Z,13.10
2019-02-20T05:30:08.891Z,12.13
2019-02-20T05:32:38.011Z,11.30
2019-02-20T05:35:07.792Z,16.12
2019-02-20T05:37:37.090Z,14.67
2019-02-20T05:40:08.123Z,12.50
2019-02-20T05:42:38.434Z,17.40
2019-02-20T05:45:07.976Z,14.73
2019-02-20T05:47:37.071Z,14.17
2019-02-20T05:50:07.232Z,12.27
2019-02-20T05:52:36.321Z,11.83
2019-02-20T05:55:06.589Z,12.33
2019-02-20T05:57:36.543Z,16.17
2019-02-20T06:00:11.281Z,11.90
2019-02-20T06:02:40.370Z,13.93
2019-02-20T06:05:09.573Z,13.70
2019-02-20T06:07:38.690Z,12.13
2019-02-20T06:10:09.203Z,15.72
2019-02-20T06:12:39.400Z,16.27
2019-02-20T06:15:09.919Z,13.83
2019-02-20T06:17:39.020Z,13.43
2019-02-20T06:20:10.803Z,12.75
2019-02-20T06:22:39.929Z,11.77
2019-02-20T06:25:09.068Z,17.00
2019-02-20T06:27:39.401Z,15.60
2019-02-20T06:30:11.074Z,15.35
2019-02-20T06:32:40.662Z,19.60
2019-02-20T06:35:09.791Z,18.83
2019-02-20T06:37:39.190Z,21.47
2019-02-20T06:40:09.443Z,34.30
2019-02-20T06:42:38.577Z,31.80
2019-02-20T06:45:09.989Z,28.00
2019-02-20T06:47:39.658Z,21.70
2019-02-20T06:50:08.779Z,17.03
2019-02-20T06:52:38.950Z,26.50
2019-02-20T06:55:10.708Z,19.23
2019-02-20T06:57:39.814Z,20.13
2019-02-20T07:00:11.570Z,17.53
2019-02-20T07:02:41.190Z,18.90
2019-02-20T07:05:31.533Z,19.37
2019-02-20T07:08:21.637Z,17.23
2019-02-20T07:10:59.743Z,17.33
2019-02-20T07:13:33.535Z,14.60
2019-02-20T07:16:22.393Z,13.53
2019-02-20T07:18:57.614Z,13.53
2019-02-20T07:21:29.966Z,14.30
2019-02-20T07:24:02.680Z,12.87
2019-02-20T07:26:46.873Z,15.37
2019-02-20T07:29:37.582Z,19.53
2019-02-20T07:32:07.250Z,20.83
2019-02-20T07:34:36.358Z,23.90
2019-02-20T07:37:05.478Z,17.47
2019-02-20T07:39:35.217Z,18.27
2019-02-20T07:42:04.421Z,16.07
2019-02-20T07:44:33.510Z,15.10
2019-02-20T07:47:02.640Z,19.17
2019-02-20T07:49:31.766Z,19.80
2019-02-20T07:52:02.639Z,21.73
2019-02-20T07:54:31.770Z,23.13
2019-02-20T07:57:01.178Z,26.37
2019-02-20T07:59:30.276Z,25.03
2019-02-20T08:01:59.398Z,20.33
2019-02-20T08:04:28.495Z,20.63
2019-02-20T08:06:57.602Z,26.37
2019-02-20T08:09:26.727Z,22.13
2019-02-20T08:11:55.842Z,22.60
2019-02-20T08:14:24.982Z,22.50
2019-02-20T08:16:54.083Z,22.53
2019-02-20T08:19:23.757Z,18.23
2019-02-20T08:21:52.877Z,23.83
2019-02-20T08:24:22.004Z,14.60
2019-02-20T08:26:51.669Z,15.53
2019-02-20T08:29:20.766Z,16.00
2019-02-20T08:31:50.365Z,19.67
2019-02-20T08:34:19.454Z,15.73
2019-02-20T08:36:48.683Z,15.00
2019-02-20T08:39:17.766Z,14.30
2019-02-20T08:41:47.335Z,15.83
2019-02-20T08:44:16.484Z,15.77
2019-02-20T08:46:45.594Z,15.67
2019-02-20T08:49:14.709Z,19.43
2019-02-20T08:51:44.170Z,13.77
2019-02-20T08:54:13.575Z,15.48
2019-02-20T08:56:42.692Z,16.57
2019-02-20T08:59:12.382Z,14.73
2019-02-20T09:01:41.478Z,15.17
2019-02-20T09:04:10.886Z,17.23
2019-02-20T09:06:41.052Z,16.20
2019-02-20T09:09:10.146Z,17.40
2019-02-20T09:11:39.274Z,20.13
2019-02-20T09:14:08.394Z,19.30
2019-02-20T09:16:37.499Z,19.92
2019-02-20T09:19:07.072Z,16.87
2019-02-20T09:21:36.506Z,14.53
2019-02-20T09:24:05.598Z,16.27
2019-02-20T09:26:35.193Z,18.20
2019-02-20T09:29:04.289Z,17.33
2019-02-20T09:31:33.398Z,19.37
2019-02-20T09:34:02.523Z,13.97
2019-02-20T09:36:31.641Z,14.77
2019-02-20T09:39:20.281Z,14.10
2019-02-20T09:41:49.658Z,20.40
2019-02-20T09:44:18.790Z,17.63
2019-02-20T09:46:47.887Z,16.37
2019-02-20T09:49:16.981Z,17.20
2019-02-20T09:51:46.097Z,14.70
2019-02-20T09:54:15.546Z,15.77
2019-02-20T09:56:44.647Z,14.07
2019-02-20T09:59:13.746Z,14.33
2019-02-20T10:01:42.869Z,16.27
2019-02-20T10:04:12.461Z,15.67
2019-02-20T10:06:41.571Z,13.40
2019-02-20T10:09:11.180Z,13.10
2019-02-20T10:11:41.179Z,11.87
2019-02-20T10:14:10.290Z,15.17
2019-02-20T10:16:39.674Z,12.70
2019-02-20T10:19:08.798Z,10.80
2019-02-20T10:21:38.499Z,14.73
2019-02-20T10:24:07.618Z,10.23
2019-02-20T10:26:36.723Z,11.60
2019-02-20T10:29:05.817Z,11.53
2019-02-20T10:31:34.946Z,10.30
2019-02-20T10:34:04.047Z,8.97
2019-02-20T10:36:33.168Z,9.50
2019-02-20T10:39:04.306Z,6.87
2019-02-20T10:41:33.893Z,9.38
2019-02-20T10:44:03.967Z,8.10
2019-02-20T10:46:33.546Z,8.40
2019-02-20T10:49:03.257Z,8.80
2019-02-20T10:51:32.817Z,9.87
2019-02-20T10:54:01.950Z,9.30
2019-02-20T10:56:31.365Z,7.60
2019-02-20T10:59:00.768Z,11.40
2019-02-20T11:01:29.886Z,9.87
2019-02-20T11:03:58.977Z,11.53
2019-02-20T11:06:28.109Z,10.97
2019-02-20T11:08:57.226Z,10.30
2019-02-20T11:11:26.321Z,7.90
2019-02-20T11:13:55.451Z,9.07
2019-02-20T11:16:24.552Z,10.57
2019-02-20T11:18:53.678Z,9.17
2019-02-20T11:21:22.774Z,10.30
2019-02-20T11:23:51.893Z,11.80
2019-02-20T11:26:21.014Z,9.43
2019-02-20T11:28:50.207Z,8.73
2019-02-20T11:31:19.307Z,7.67
2019-02-20T11:33:48.411Z,8.73
2019-02-20T11:36:18.682Z,8.53
2019-02-20T11:38:47.803Z,8.87
2019-02-20T11:41:17.259Z,7.87
2019-02-20T11:43:47.450Z,9.13
2019-02-20T11:46:16.577Z,7.83
2019-02-20T11:48:45.699Z,12.00
2019-02-20T11:51:15.397Z,9.10
2019-02-20T11:53:46.094Z,7.60
2019-02-20T11:56:15.967Z,7.97
2019-02-20T11:58:45.535Z,8.80
2019-02-20T12:01:14.633Z,6.83
2019-02-20T12:03:44.426Z,11.77
2019-02-20T12:06:14.657Z,8.47
2019-02-20T12:08:43.785Z,10.83
2019-02-20T12:11:13.490Z,10.00
2019-02-20T12:13:43.050Z,10.17
2019-02-20T12:16:12.149Z,6.90
2019-02-20T12:18:41.594Z,7.63
2019-02-20T12:21:10.690Z,10.73
2019-02-20T12:23:39.792Z,8.50
2019-02-20T12:26:09.586Z,7.53
2019-02-20T12:28:38.677Z,12.07
2019-02-20T12:31:07.776Z,7.70
2019-02-20T12:33:36.915Z,9.00
2019-02-20T12:36:06.021Z,10.37
2019-02-20T12:38:35.118Z,8.20
2019-02-20T12:41:04.236Z,7.90
2019-02-20T12:43:33.336Z,8.43
2019-02-20T12:46:02.458Z,8.60
2019-02-20T12:48:31.583Z,7.63
2019-02-20T12:51:01.806Z,10.20
2019-02-20T12:53:30.930Z,9.07
2019-02-20T12:56:00.059Z,11.53
2019-02-20T12:58:30.723Z,9.73
2019-02-20T13:01:02.610Z,9.10
2019-02-20T13:03:32.682Z,8.47
2019-02-20T13:06:02.635Z,10.27
2019-02-20T13:08:31.731Z,9.57
2019-02-20T13:11:01.330Z,7.57
2019-02-20T13:13:30.426Z,10.77
2019-02-20T13:15:59.522Z,9.97
2019-02-20T13:18:28.922Z,8.87
2019-02-20T13:20:59.285Z,10.10
2019-02-20T13:23:28.548Z,7.90
2019-02-20T13:25:57.651Z,10.57
2019-02-20T13:28:26.780Z,12.43
2019-02-20T13:30:55.902Z,8.23
2019-02-20T13:33:25.000Z,8.30
2019-02-20T13:35:54.098Z,9.63
2019-02-20T13:38:24.298Z,10.13
2019-02-20T13:40:53.996Z,10.70
2019-02-20T13:43:23.118Z,10.63
2019-02-20T13:45:52.252Z,10.50
2019-02-20T13:48:22.019Z,10.70
2019-02-20T13:50:51.713Z,9.70
2019-02-20T13:53:20.807Z,12.13
2019-02-20T13:55:49.930Z,9.73
2019-02-20T13:58:19.027Z,9.17
2019-02-20T14:00:48.431Z,9.13
2019-02-20T14:03:17.527Z,9.30
2019-02-20T14:05:47.222Z,9.40
2019-02-20T14:08:16.314Z,9.63
2019-02-20T14:10:45.910Z,9.50
2019-02-20T14:13:15.002Z,12.70
2019-02-20T14:15:45.642Z,8.80
2019-02-20T14:18:14.898Z,8.83
2019-02-20T14:20:44.007Z,10.60
2019-02-20T14:23:13.706Z,9.97
2019-02-20T14:25:44.386Z,10.80
2019-02-20T14:28:13.706Z,8.33
2019-02-20T14:30:43.396Z,9.70
2019-02-20T14:33:12.523Z,11.40
2019-02-20T14:35:41.622Z,9.80
2019-02-20T14:38:10.722Z,11.33
2019-02-20T14:40:39.849Z,10.20
2019-02-20T14:43:08.937Z,11.00
2019-02-20T14:45:38.066Z,13.13
2019-02-20T14:48:07.185Z,9.20
2019-02-20T14:50:36.278Z,10.40
2019-02-20T14:53:07.024Z,13.23
2019-02-20T14:55:36.118Z,10.23
2019-02-20T14:58:05.241Z,10.87
2019-02-20T15:00:34.342Z,11.37
2019-02-20T15:03:03.752Z,10.57
2019-02-20T15:05:32.851Z,10.50
2019-02-20T15:08:02.937Z,11.07
2019-02-20T15:10:32.022Z,10.03
2019-02-20T15:13:02.547Z,11.10
2019-02-20T15:15:32.256Z,17.97
2019-02-20T15:18:03.599Z,12.40
2019-02-20T15:20:32.702Z,12.97
2019-02-20T15:23:03.354Z,12.27
2019-02-20T15:25:32.435Z,10.87
2019-02-20T15:28:02.554Z,9.60
2019-02-20T15:30:31.656Z,13.13
2019-02-20T15:33:01.199Z,11.60
2019-02-20T15:35:30.334Z,13.73
2019-02-20T15:37:59.438Z,10.53
2019-02-20T15:40:28.535Z,11.00
2019-02-20T15:42:57.659Z,12.57
2019-02-20T15:45:27.329Z,12.80
2019-02-20T15:47:56.849Z,14.23
2019-02-20T15:50:25.950Z,11.97
2019-02-20T15:52:55.963Z,11.33
2019-02-20T15:55:25.063Z,10.63
2019-02-20T15:57:54.774Z,14.47
2019-02-20T16:00:25.451Z,12.77
2019-02-20T16:02:55.637Z,13.50
2019-02-20T16:05:24.810Z,15.17
2019-02-20T16:07:53.923Z,11.30
2019-02-20T16:10:23.068Z,14.63
2019-02-20T16:12:52.163Z,11.23
2019-02-20T16:15:21.350Z,15.93
2019-02-20T16:17:50.467Z,12.67
2019-02-20T16:20:19.562Z,15.40
2019-02-20T16:22:48.656Z,14.23
2019-02-20T16:25:18.434Z,12.23
2019-02-20T16:27:47.961Z,13.27
2019-02-20T16:30:17.215Z,15.63
2019-02-20T16:32:46.342Z,19.80
2019-02-20T16:35:16.190Z,14.83
2019-02-20T16:37:45.329Z,14.70
2019-02-20T16:40:15.547Z,16.50
2019-02-20T16:42:44.678Z,13.33
2019-02-20T16:45:19.153Z,13.20
2019-02-20T16:47:48.255Z,15.33
2019-02-20T16:50:17.365Z,18.97
2019-02-20T16:52:46.966Z,16.47
2019-02-20T16:55:19.041Z,18.17
2019-02-20T16:57:55.947Z,22.07
2019-02-20T17:00:19.506Z,19.17
2019-02-20T17:02:48.670Z,17.13
2019-02-20T17:05:17.778Z,15.27
2019-02-20T17:07:46.915Z,20.43
2019-02-20T17:10:16.069Z,16.00
2019-02-20T17:12:45.240Z,20.77
2019-02-20T17:15:15.918Z,20.33
2019-02-20T17:17:45.266Z,17.40
2019-02-20T17:20:21.130Z,16.03
2019-02-20T17:22:50.234Z,19.73
2019-02-20T17:25:20.044Z,16.73
2019-02-20T17:27:49.137Z,16.90
2019-02-20T17:30:19.903Z,19.93
2019-02-20T17:32:49.498Z,16.37
2019-02-20T17:35:18.673Z,18.40
2019-02-20T17:37:47.816Z,13.80
2019-02-20T17:40:16.934Z,19.07
2019-02-20T17:42:46.191Z,19.00
2019-02-20T17:45:18.990Z,17.97
2019-02-20T17:47:48.357Z,15.43
2019-02-20T17:50:20.622Z,19.07
2019-02-20T17:52:49.739Z,18.30
2019-02-20T17:55:18.851Z,18.40
2019-02-20T17:57:47.995Z,17.63
2019-02-20T18:00:23.323Z,19.73
2019-02-20T18:02:54.754Z,21.47
2019-02-20T18:05:24.202Z,16.50
2019-02-20T18:07:53.316Z,20.23
2019-02-20T18:10:22.521Z,20.67
2019-02-20T18:12:51.628Z,17.53
2019-02-20T18:15:20.735Z,18.93
2019-02-20T18:17:49.877Z,17.47
2019-02-20T18:20:19.011Z,19.53
2019-02-20T18:22:48.150Z,20.27
2019-02-20T18:25:17.288Z,19.43
2019-02-20T18:27:47.467Z,21.97
2019-02-20T18:30:16.573Z,22.67
2019-02-20T18:32:46.623Z,23.00
2019-02-20T18:35:17.376Z,21.57
2019-02-20T18:37:46.517Z,20.23
2019-02-20T18:40:16.592Z,19.53
2019-02-20T18:42:45.705Z,25.53
2019-02-20T18:45:15.315Z,24.07
2019-02-20T18:47:44.419Z,21.37
2019-02-20T18:50:14.707Z,22.50
2019-02-20T18:52:44.783Z,22.63
2019-02-20T18:55:14.366Z,21.07
2019-02-20T18:57:43.511Z,21.67
2019-02-20T19:00:15.498Z,20.93
2019-02-20T19:02:44.616Z,23.23
2019-02-20T19:05:13.759Z,19.77
2019-02-20T19:07:42.846Z,20.60
2019-02-20T19:10:18.141Z,22.60
2019-02-20T19:13:07.195Z,42.27
2019-02-20T19:15:43.382Z,45.33
2019-02-20T19:18:21.665Z,40.87
2019-02-20T19:21:09.166Z,37.97
2019-02-20T19:23:58.261Z,31.40
2019-02-20T19:26:33.599Z,26.47
2019-02-20T19:29:17.922Z,27.97
2019-02-20T19:31:59.038Z,24.27
2019-02-20T19:34:40.777Z,24.33
2019-02-20T19:37:25.044Z,18.43
2019-02-20T19:40:20.701Z,20.20
2019-02-20T19:43:01.595Z,21.37
2019-02-20T19:45:39.792Z,24.60
2019-02-20T19:48:28.948Z,21.33
2019-02-20T19:51:15.627Z,25.93
2019-02-20T19:54:10.846Z,19.50
2019-02-20T19:56:48.924Z,22.90
2019-02-20T19:59:21.340Z,22.53
2019-02-20T20:02:15.755Z,22.20
2019-02-20T20:05:08.717Z,19.67
2019-02-20T20:07:49.687Z,18.30
2019-02-20T20:10:24.809Z,21.37
2019-02-20T20:13:03.093Z,20.60
2019-02-20T20:15:41.539Z,24.27
2019-02-20T20:18:14.177Z,27.27
2019-02-20T20:20:49.214Z,27.87
2019-02-20T20:23:25.121Z,35.10
2019-02-20T20:26:32.784Z,23.83
2019-02-20T20:29:17.287Z,25.13
2019-02-20T20:31:52.771Z,22.90
2019-02-20T20:34:34.331Z,26.23
2019-02-20T20:37:10.563Z,23.00
2019-02-20T20:39:51.826Z,20.40
2019-02-20T20:42:26.687Z,25.03
2019-02-20T20:45:15.347Z,20.53
2019-02-20T20:48:24.442Z,19.67
2019-02-20T20:51:17.498Z,22.13
2019-02-20T20:53:58.542Z,24.40
2019-02-20T20:56:45.973Z,23.00
2019-02-20T20:59:24.231Z,22.00
2019-02-20T21:02:00.314Z,21.43
2019-02-20T21:04:32.899Z,23.80
2019-02-20T21:07:08.170Z,21.93
2019-02-20T21:09:43.243Z,23.13
2019-02-20T21:12:44.373Z,23.07
2019-02-20T21:15:37.419Z,21.97
2019-02-20T21:18:29.783Z,22.90
2019-02-20T21:21:03.797Z,23.40
2019-02-20T21:23:53.613Z,24.40
2019-02-20T21:26:31.910Z,23.87
2019-02-20T21:29:16.423Z,24.50
2019-02-20T21:31:54.780Z,20.53
2019-02-20T21:34:41.682Z,20.63
2019-02-20T21:37:30.655Z,21.83
2019-02-20T21:40:11.615Z,23.30
2019-02-20T21:42:58.745Z,19.60
2019-02-20T21:45:31.624Z,22.20
2019-02-20T21:48:15.387Z,23.70
2019-02-20T21:50:53.246Z,24.10
2019-02-20T21:53:28.338Z,21.20
2019-02-20T21:56:03.675Z,22.87
2019-02-20T21:58:48.132Z,19.13
2019-02-20T22:01:53.866Z,21.50
2019-02-20T22:04:31.928Z,22.40
2019-02-20T22:07:06.949Z,22.60
2019-02-20T22:09:58.403Z,22.43
2019-02-20T22:12:50.886Z,21.83
2019-02-20T22:15:28.022Z,21.40
2019-02-20T22:18:03.692Z,24.53
2019-02-20T22:20:45.014Z,23.07
2019-02-20T22:23:32.610Z,24.90
2019-02-20T22:26:10.823Z,22.73
2019-02-20T22:28:59.214Z,21.23
2019-02-20T22:32:00.727Z,23.13
2019-02-20T22:34:48.522Z,24.37
2019-02-20T22:37:37.103Z,21.90
2019-02-20T22:40:21.593Z,23.37
2019-02-20T22:43:10.675Z,24.77
2019-02-20T22:45:45.721Z,19.77
2019-02-20T22:48:45.295Z,22.57
2019-02-20T22:51:45.027Z,18.53
2019-02-20T22:54:26.402Z,24.30
2019-02-20T22:57:19.953Z,20.80
2019-02-20T23:00:04.335Z,22.70
2019-02-20T23:03:10.263Z,21.37
2019-02-20T23:06:00.839Z,22.50
2019-02-20T23:08:33.887Z,21.03
2019-02-20T23:11:32.898Z,20.60
2019-02-20T23:14:30.965Z,21.70
