createdAt,value
2023-02-18T00:04:20.388Z,0
2023-02-18T00:09:20.405Z,0
2023-02-18T00:14:20.370Z,0
2023-02-18T00:19:20.398Z,0
2023-02-18T00:24:20.397Z,0
2023-02-18T00:29:20.391Z,0
2023-02-18T00:34:20.411Z,0
2023-02-18T00:39:20.358Z,0
2023-02-18T00:44:20.400Z,0
2023-02-18T00:49:20.393Z,0
2023-02-18T00:54:20.375Z,0
2023-02-18T00:59:20.340Z,0
2023-02-18T01:04:20.452Z,0
2023-02-18T01:09:20.405Z,0
2023-02-18T01:14:20.363Z,0
2023-02-18T01:19:20.341Z,0
2023-02-18T01:24:20.367Z,0
2023-02-18T01:29:20.399Z,0
2023-02-18T01:34:20.358Z,0
2023-02-18T01:39:20.343Z,0
2023-02-18T01:44:20.375Z,0
2023-02-18T01:49:20.365Z,0
2023-02-18T01:54:20.343Z,0
2023-02-18T01:59:20.347Z,0
2023-02-18T02:04:20.315Z,0
2023-02-18T02:09:20.358Z,0
2023-02-18T02:14:20.343Z,0
2023-02-18T02:19:20.345Z,0
2023-02-18T02:24:20.375Z,0
2023-02-18T02:29:20.365Z,0
2023-02-18T02:34:20.334Z,0
2023-02-18T02:39:20.310Z,0
2023-02-18T02:44:20.323Z,0
2023-02-18T02:49:20.347Z,0
2023-02-18T02:54:20.378Z,0
2023-02-18T02:59:20.328Z,0
2023-02-18T03:04:20.330Z,0
2023-02-18T03:09:20.345Z,0
2023-02-18T03:14:20.318Z,0
2023-02-18T03:19:20.315Z,0
2023-02-18T03:24:20.329Z,0
2023-02-18T03:29:20.334Z,0
2023-02-18T03:34:20.291Z,0
2023-02-18T03:39:20.283Z,0
2023-02-18T03:44:20.289Z,0
2023-02-18T03:49:20.326Z,0
2023-02-18T03:54:20.300Z,0
2023-02-18T03:59:20.260Z,0
2023-02-18T04:04:20.303Z,0
2023-02-18T04:09:20.286Z,0
2023-02-18T04:14:20.297Z,0
2023-02-18T04:19:20.287Z,0
2023-02-18T04:24:20.261Z,0
2023-02-18T04:29:20.305Z,0
2023-02-18T04:34:20.238Z,0
2023-02-18T04:39:20.495Z,0
2023-02-18T04:44:20.488Z,0
2023-02-18T04:49:20.579Z,0
2023-02-18T04:54:20.476Z,0
2023-02-18T04:59:20.480Z,0
2023-02-18T05:04:20.565Z,0
2023-02-18T05:09:20.537Z,0
2023-02-18T05:14:20.494Z,0
2023-02-18T05:19:20.487Z,0
2023-02-18T05:24:20.513Z,0
2023-02-18T05:29:20.501Z,0
2023-02-18T05:34:20.465Z,0
2023-02-18T05:39:20.487Z,0
2023-02-18T05:44:20.495Z,0
2023-02-18T05:49:20.492Z,0
2023-02-18T05:54:20.467Z,0
2023-02-18T05:59:20.494Z,0
2023-02-18T06:04:20.496Z,0
2023-02-18T06:09:20.627Z,0
2023-02-18T06:14:20.488Z,0
2023-02-18T06:19:20.470Z,0
2023-02-18T06:24:20.457Z,0
2023-02-18T06:29:20.464Z,0
2023-02-18T06:34:20.432Z,0
2023-02-18T06:39:20.509Z,0
2023-02-18T06:44:20.433Z,0
2023-02-18T06:49:20.487Z,0
2023-02-18T06:54:20.464Z,0
2023-02-18T06:59:20.450Z,0
2023-02-18T07:04:20.468Z,1
2023-02-18T07:09:20.472Z,3
2023-02-18T07:14:20.452Z,3
2023-02-18T07:19:20.419Z,1
2023-02-18T07:24:20.702Z,3
2023-02-18T07:29:20.751Z,4
2023-02-18T07:34:20.657Z,4
2023-02-18T07:39:20.701Z,8
2023-02-18T07:44:20.687Z,15
2023-02-18T07:49:20.703Z,9
2023-02-18T07:54:20.685Z,8
2023-02-18T07:59:20.684Z,10
2023-02-18T08:04:20.685Z,13
2023-02-18T08:09:20.704Z,12
2023-02-18T08:14:20.692Z,12
2023-02-18T08:19:20.874Z,9
2023-02-18T08:24:20.914Z,13
2023-02-18T08:29:20.923Z,15
2023-02-18T08:34:20.912Z,18
2023-02-18T08:39:20.940Z,20
2023-02-18T08:44:20.953Z,18
2023-02-18T08:49:20.935Z,24
2023-02-18T08:54:20.917Z,13
2023-02-18T08:59:20.915Z,34
2023-02-18T09:04:20.958Z,27
2023-02-18T09:09:20.906Z,23
2023-02-18T09:14:20.892Z,58
2023-02-18T09:19:20.893Z,53
2023-02-18T09:24:20.876Z,37
2023-02-18T09:29:20.914Z,31
2023-02-18T09:34:20.916Z,27
2023-02-18T09:39:20.879Z,45
2023-02-18T09:44:20.873Z,36
2023-02-18T09:49:20.920Z,40
2023-02-18T09:54:20.936Z,35
2023-02-18T09:59:20.889Z,36
2023-02-18T10:04:20.884Z,48
2023-02-18T10:09:20.920Z,52
2023-02-18T10:14:20.887Z,40
2023-02-18T10:19:20.852Z,49
2023-02-18T10:24:20.872Z,108
2023-02-18T10:29:21.748Z,52
2023-02-18T10:34:20.850Z,21
2023-02-18T10:39:20.883Z,37
2023-02-18T10:44:20.906Z,47
2023-02-18T10:49:20.906Z,41
2023-02-18T10:54:20.868Z,31
2023-02-18T10:59:20.870Z,32
2023-02-18T11:04:20.923Z,27
2023-02-18T11:09:20.852Z,48
2023-02-18T11:14:20.843Z,100
2023-02-18T11:19:20.990Z,56
2023-02-18T11:24:20.961Z,56
2023-02-18T11:29:20.864Z,54
2023-02-18T11:34:20.851Z,62
2023-02-18T11:39:21.721Z,55
2023-02-18T11:44:21.749Z,59
2023-02-18T11:49:21.776Z,42
2023-02-18T11:54:22.668Z,42
2023-02-18T11:59:22.651Z,55
2023-02-18T12:04:22.647Z,32
2023-02-18T12:09:22.673Z,26
2023-02-18T12:14:22.653Z,24
2023-02-18T12:19:22.687Z,22
2023-02-18T12:24:24.322Z,16
2023-02-18T12:29:24.293Z,29
2023-02-18T12:34:24.303Z,13
2023-02-18T12:39:24.259Z,45
2023-02-18T12:44:24.574Z,104
2023-02-18T12:49:24.569Z,47
2023-02-18T12:54:24.630Z,33
2023-02-18T12:59:24.487Z,52
2023-02-18T13:04:24.535Z,68
2023-02-18T13:09:24.675Z,96
2023-02-18T13:14:24.508Z,61
2023-02-18T13:19:25.586Z,46
2023-02-18T13:24:25.523Z,43
2023-02-18T13:29:25.562Z,48
2023-02-18T13:34:25.525Z,35
2023-02-18T13:39:25.518Z,30
2023-02-18T13:44:25.514Z,32
2023-02-18T13:49:25.552Z,33
2023-02-18T13:54:25.534Z,50
2023-02-18T13:59:26.380Z,29
2023-02-18T14:04:26.398Z,17
2023-02-18T14:09:26.394Z,21
2023-02-18T14:14:26.409Z,15
2023-02-18T14:19:26.402Z,15
2023-02-18T14:24:26.352Z,22
2023-02-18T14:29:26.644Z,14
2023-02-18T14:34:26.633Z,13
2023-02-18T14:39:26.594Z,13
2023-02-18T14:44:26.598Z,12
2023-02-18T14:49:26.639Z,13
2023-02-18T14:54:27.285Z,8
2023-02-18T14:59:27.321Z,13
2023-02-18T15:04:27.315Z,11
2023-02-18T15:09:27.359Z,13
2023-02-18T15:14:27.311Z,6
2023-02-18T15:19:27.302Z,4
2023-02-18T15:24:27.262Z,8
2023-02-18T15:29:27.317Z,8
2023-02-18T15:34:27.284Z,14
2023-02-18T15:39:27.550Z,12
2023-02-18T15:44:27.507Z,5
2023-02-18T15:49:27.544Z,2
2023-02-18T15:54:29.045Z,6
2023-02-18T15:59:29.072Z,4
2023-02-18T16:04:29.073Z,7
2023-02-18T16:09:29.096Z,1
2023-02-18T16:14:29.056Z,0
2023-02-18T16:19:29.069Z,0
2023-02-18T16:24:29.053Z,0
2023-02-18T16:29:29.058Z,0
2023-02-18T16:34:29.020Z,0
2023-02-18T16:39:29.025Z,0
2023-02-18T16:44:29.272Z,0
2023-02-18T16:49:29.335Z,0
2023-02-18T16:54:29.280Z,0
2023-02-18T16:59:29.339Z,0
2023-02-18T17:04:29.433Z,0
2023-02-18T17:09:29.303Z,0
2023-02-18T17:14:29.301Z,0
2023-02-18T17:19:29.304Z,0
2023-02-18T17:24:29.272Z,0
2023-02-18T17:29:29.274Z,0
2023-02-18T17:34:29.262Z,0
2023-02-18T17:39:29.283Z,0
2023-02-18T17:44:29.286Z,0
2023-02-18T17:49:29.271Z,0
2023-02-18T17:54:29.274Z,0
2023-02-18T17:59:29.281Z,0
2023-02-18T18:04:29.980Z,0
2023-02-18T18:09:29.768Z,0
2023-02-18T18:14:31.668Z,0
2023-02-18T18:19:31.647Z,0
2023-02-18T18:24:31.705Z,0
2023-02-18T18:29:31.919Z,0
2023-02-18T18:34:31.921Z,0
2023-02-18T18:39:31.965Z,0
2023-02-18T18:44:31.928Z,0
2023-02-18T18:49:31.936Z,0
2023-02-18T18:54:31.934Z,0
2023-02-18T18:59:31.927Z,0
2023-02-18T19:04:31.984Z,0
2023-02-18T19:09:31.948Z,0
2023-02-18T19:14:31.848Z,0
2023-02-18T19:19:32.426Z,0
2023-02-18T19:24:32.378Z,0
2023-02-18T19:29:32.438Z,0
2023-02-18T19:34:32.402Z,0
2023-02-18T19:39:32.417Z,0
2023-02-18T19:44:32.368Z,0
2023-02-18T19:49:32.583Z,0
2023-02-18T19:54:32.386Z,0
2023-02-18T19:59:32.421Z,0
2023-02-18T20:04:32.411Z,0
2023-02-18T20:09:32.513Z,0
2023-02-18T20:14:41.922Z,0
2023-02-18T20:19:41.890Z,0
2023-02-18T20:24:42.178Z,0
2023-02-18T20:29:42.151Z,0
2023-02-18T20:34:42.115Z,0
2023-02-18T20:39:42.123Z,0
2023-02-18T20:44:42.142Z,0
2023-02-18T20:49:43.257Z,0
2023-02-18T20:54:43.269Z,0
2023-02-18T20:59:43.288Z,0
2023-02-18T21:04:43.528Z,0
2023-02-18T21:09:43.535Z,0
2023-02-18T21:14:43.613Z,0
2023-02-18T21:19:43.554Z,0
2023-02-18T21:24:43.513Z,0
2023-02-18T21:29:43.553Z,0
2023-02-18T21:34:43.560Z,0
2023-02-18T21:39:43.490Z,0
2023-02-18T21:44:43.556Z,0
2023-02-18T21:49:43.479Z,0
2023-02-18T21:54:46.398Z,0
2023-02-18T21:59:46.429Z,0
2023-02-18T22:04:46.926Z,0
2023-02-18T22:09:48.559Z,0
2023-02-18T22:14:46.920Z,0
2023-02-18T22:19:46.954Z,0
2023-02-18T22:24:46.924Z,0
2023-02-18T22:29:46.904Z,0
2023-02-18T22:34:46.919Z,0
2023-02-18T22:39:46.942Z,0
2023-02-18T22:44:46.931Z,0
2023-02-18T22:49:46.887Z,0
2023-02-18T22:54:46.889Z,0
2023-02-18T22:59:46.914Z,0
2023-02-18T23:04:46.912Z,0
2023-02-18T23:09:46.897Z,0
2023-02-18T23:14:47.499Z,0
2023-02-18T23:19:47.178Z,0
2023-02-18T23:24:47.147Z,0
2023-02-18T23:29:47.136Z,0
2023-02-18T23:34:47.110Z,0
2023-02-18T23:39:47.169Z,0
2023-02-18T23:44:47.146Z,0
2023-02-18T23:49:47.440Z,0
2023-02-18T23:54:47.356Z,0
2023-02-18T23:59:48.472Z,0
