createdAt,value
2017-12-28T00:02:44.218Z,9.23
2017-12-28T00:07:46.830Z,9.53
2017-12-28T00:12:49.586Z,10.87
2017-12-28T00:17:52.974Z,9.60
2017-12-28T00:22:56.410Z,9.57
2017-12-28T00:28:00.123Z,10.10
2017-12-28T00:33:03.725Z,9.87
2017-12-28T00:38:06.342Z,9.20
2017-12-28T00:43:09.718Z,10.20
2017-12-28T00:48:12.338Z,9.20
2017-12-28T00:53:15.751Z,9.77
2017-12-28T00:58:18.428Z,10.17
2017-12-28T01:03:21.889Z,9.83
2017-12-28T01:08:24.462Z,10.50
2017-12-28T01:13:27.230Z,10.50
2017-12-28T01:18:29.878Z,9.67
2017-12-28T01:23:32.519Z,9.93
2017-12-28T01:28:35.760Z,9.87
2017-12-28T01:33:38.392Z,9.40
2017-12-28T01:38:41.670Z,9.47
2017-12-28T01:43:44.274Z,10.33
2017-12-28T01:48:47.662Z,9.70
2017-12-28T01:53:50.319Z,10.57
2017-12-28T01:58:53.726Z,10.43
2017-12-28T02:03:56.729Z,9.33
2017-12-28T02:08:59.407Z,10.90
2017-12-28T02:14:03.668Z,9.17
2017-12-28T02:19:06.278Z,10.70
2017-12-28T02:24:08.848Z,9.20
2017-12-28T02:29:11.693Z,10.20
2017-12-28T02:34:14.313Z,9.77
2017-12-28T02:39:16.907Z,9.90
2017-12-28T02:44:19.520Z,10.47
2017-12-28T02:49:22.991Z,11.50
2017-12-28T02:54:25.602Z,11.63
2017-12-28T02:59:28.181Z,11.10
2017-12-28T03:04:30.758Z,11.20
2017-12-28T03:09:33.348Z,12.17
2017-12-28T03:14:35.973Z,12.20
2017-12-28T03:19:38.532Z,11.60
2017-12-28T03:24:41.306Z,10.00
2017-12-28T03:29:44.702Z,11.10
2017-12-28T03:34:47.333Z,10.20
2017-12-28T03:39:49.977Z,9.40
2017-12-28T03:44:52.600Z,11.60
2017-12-28T03:49:55.602Z,10.50
2017-12-28T03:54:58.228Z,9.73
2017-12-28T04:00:00.836Z,11.10
2017-12-28T04:05:03.428Z,11.07
2017-12-28T04:10:06.978Z,10.70
2017-12-28T04:15:10.536Z,10.50
2017-12-28T04:20:13.929Z,9.63
2017-12-28T04:25:16.535Z,10.70
2017-12-28T04:30:19.865Z,11.00
2017-12-28T04:35:22.769Z,10.07
2017-12-28T04:40:25.409Z,10.73
2017-12-28T04:45:28.031Z,10.23
2017-12-28T04:50:30.619Z,10.20
2017-12-28T04:55:33.216Z,11.13
2017-12-28T05:00:35.845Z,10.23
2017-12-28T05:05:38.488Z,9.77
2017-12-28T05:10:41.683Z,11.50
2017-12-28T05:15:45.074Z,10.43
2017-12-28T05:20:47.674Z,10.33
2017-12-28T05:25:50.250Z,9.40
2017-12-28T05:30:52.914Z,10.53
2017-12-28T05:35:55.587Z,10.20
2017-12-28T05:40:58.203Z,10.63
2017-12-28T05:46:00.802Z,9.67
2017-12-28T05:51:03.423Z,10.43
2017-12-28T05:56:06.019Z,11.03
2017-12-28T06:01:08.660Z,9.50
2017-12-28T06:06:11.312Z,9.83
2017-12-28T06:11:15.199Z,10.13
2017-12-28T06:16:17.818Z,10.03
2017-12-28T06:21:21.156Z,10.30
2017-12-28T06:26:23.742Z,9.23
2017-12-28T06:31:27.092Z,9.17
2017-12-28T06:36:29.783Z,10.50
2017-12-28T06:41:32.379Z,10.83
2017-12-28T06:46:35.541Z,9.23
2017-12-28T06:51:38.877Z,9.23
2017-12-28T06:56:41.448Z,9.50
2017-12-28T07:01:44.048Z,9.40
2017-12-28T07:06:47.462Z,10.17
2017-12-28T07:11:50.820Z,9.97
2017-12-28T07:16:54.092Z,10.40
2017-12-28T07:21:56.720Z,9.40
2017-12-28T07:26:59.854Z,9.87
2017-12-28T07:32:02.475Z,9.10
2017-12-28T07:37:05.080Z,9.87
2017-12-28T07:42:07.662Z,9.77
2017-12-28T07:47:10.783Z,10.60
2017-12-28T07:52:13.363Z,10.40
2017-12-28T07:57:16.746Z,9.73
2017-12-28T08:02:19.425Z,9.73
2017-12-28T08:07:22.021Z,9.57
2017-12-28T08:12:24.627Z,9.67
2017-12-28T08:17:28.165Z,8.70
2017-12-28T08:22:32.427Z,10.10
2017-12-28T08:27:36.105Z,9.20
2017-12-28T08:32:38.908Z,9.70
2017-12-28T08:37:41.610Z,9.80
2017-12-28T08:42:44.273Z,9.87
2017-12-28T08:47:46.910Z,8.80
2017-12-28T08:52:49.569Z,9.87
2017-12-28T08:57:52.592Z,10.43
2017-12-28T09:02:55.244Z,8.53
2017-12-28T09:07:57.886Z,9.57
2017-12-28T09:13:00.514Z,9.87
2017-12-28T09:18:03.973Z,10.30
2017-12-28T09:23:06.624Z,8.93
2017-12-28T09:28:10.047Z,9.43
2017-12-28T09:33:13.405Z,9.33
2017-12-28T09:38:16.012Z,8.30
2017-12-28T09:43:18.623Z,7.83
2017-12-28T09:48:22.077Z,9.63
2017-12-28T09:53:24.738Z,8.10
2017-12-28T09:58:27.406Z,9.17
2017-12-28T10:03:30.024Z,8.17
2017-12-28T10:08:32.667Z,8.47
2017-12-28T10:13:35.322Z,9.17
2017-12-28T10:18:38.053Z,8.00
2017-12-28T10:23:41.389Z,8.33
2017-12-28T10:28:43.979Z,8.90
2017-12-28T10:33:46.599Z,8.80
2017-12-28T10:38:49.522Z,8.67
2017-12-28T10:43:52.127Z,7.87
2017-12-28T10:48:54.730Z,7.47
2017-12-28T10:53:57.344Z,8.20
2017-12-28T10:58:59.961Z,8.30
2017-12-28T11:04:02.568Z,8.20
2017-12-28T11:09:05.398Z,8.07
2017-12-28T11:14:08.136Z,7.30
2017-12-28T11:19:10.760Z,6.90
2017-12-28T11:24:13.373Z,7.70
2017-12-28T11:29:15.952Z,8.00
2017-12-28T11:34:18.548Z,8.33
2017-12-28T11:39:21.134Z,7.90
2017-12-28T11:44:23.732Z,8.50
2017-12-28T11:49:26.380Z,7.30
2017-12-28T11:54:31.754Z,6.37
2017-12-28T11:59:34.347Z,7.00
2017-12-28T12:04:43.287Z,7.50
2017-12-28T12:09:48.717Z,6.87
2017-12-28T12:14:51.331Z,5.93
2017-12-28T12:19:53.927Z,5.57
2017-12-28T12:24:56.521Z,6.10
2017-12-28T12:29:59.172Z,5.43
2017-12-28T12:35:02.040Z,5.23
2017-12-28T12:40:04.717Z,5.07
2017-12-28T12:45:07.308Z,5.33
2017-12-28T12:50:10.702Z,4.43
2017-12-28T12:55:13.416Z,5.23
2017-12-28T13:00:16.098Z,5.17
2017-12-28T13:05:18.718Z,5.00
2017-12-28T13:10:21.302Z,4.73
2017-12-28T13:15:23.959Z,4.87
2017-12-28T13:20:26.591Z,4.30
2017-12-28T13:25:30.009Z,4.70
2017-12-28T13:30:32.679Z,4.90
2017-12-28T13:35:35.333Z,4.07
2017-12-28T13:40:37.940Z,5.33
2017-12-28T13:45:40.570Z,4.70
2017-12-28T13:50:43.320Z,5.20
2017-12-28T13:55:46.661Z,3.80
2017-12-28T14:00:49.666Z,4.60
2017-12-28T14:05:52.781Z,4.57
2017-12-28T14:10:56.394Z,4.10
2017-12-28T14:15:59.003Z,3.70
2017-12-28T14:21:01.601Z,4.03
2017-12-28T14:26:04.192Z,4.40
2017-12-28T14:31:06.842Z,4.00
2017-12-28T14:36:10.336Z,4.00
2017-12-28T14:41:12.898Z,4.60
2017-12-28T14:46:16.418Z,4.80
2017-12-28T14:51:19.010Z,3.90
2017-12-28T14:56:22.334Z,3.53
2017-12-28T15:01:25.007Z,3.10
2017-12-28T15:06:27.648Z,3.40
2017-12-28T15:11:30.245Z,3.70
2017-12-28T15:16:33.634Z,3.10
2017-12-28T15:21:36.255Z,4.07
2017-12-28T15:26:39.567Z,3.40
2017-12-28T15:31:42.189Z,3.30
2017-12-28T15:36:45.557Z,3.10
2017-12-28T15:41:48.229Z,3.87
2017-12-28T15:46:50.854Z,3.57
2017-12-28T15:51:53.479Z,3.37
2017-12-28T15:56:56.099Z,3.10
2017-12-28T16:01:58.778Z,3.43
2017-12-28T16:07:01.380Z,3.73
2017-12-28T16:12:04.093Z,3.30
2017-12-28T16:17:06.739Z,3.00
2017-12-28T16:22:09.382Z,3.03
2017-12-28T16:27:11.999Z,4.07
2017-12-28T16:32:14.625Z,3.90
2017-12-28T16:37:17.454Z,3.33
2017-12-28T16:42:20.117Z,3.47
2017-12-28T16:47:23.458Z,3.00
2017-12-28T16:52:26.255Z,3.30
2017-12-28T16:57:28.870Z,3.63
2017-12-28T17:02:31.932Z,3.10
2017-12-28T17:07:34.523Z,3.17
2017-12-28T17:12:37.904Z,2.70
2017-12-28T17:17:40.543Z,3.03
2017-12-28T17:22:43.237Z,3.00
2017-12-28T17:27:45.970Z,2.60
2017-12-28T17:32:48.566Z,3.13
2017-12-28T17:37:51.939Z,3.27
2017-12-28T17:42:55.215Z,2.60
2017-12-28T17:47:57.811Z,3.40
2017-12-28T17:53:00.519Z,3.10
2017-12-28T17:58:03.243Z,2.93
2017-12-28T18:03:05.804Z,3.00
2017-12-28T18:08:09.213Z,2.83
2017-12-28T18:13:12.526Z,3.40
2017-12-28T18:18:15.189Z,3.10
2017-12-28T18:23:17.793Z,2.87
2017-12-28T18:28:20.998Z,3.00
2017-12-28T18:33:23.574Z,3.40
2017-12-28T18:38:27.290Z,2.93
2017-12-28T18:43:30.064Z,2.70
2017-12-28T18:48:32.680Z,2.60
2017-12-28T18:53:35.325Z,2.90
2017-12-28T18:58:37.918Z,2.90
2017-12-28T19:03:40.618Z,2.53
2017-12-28T19:08:43.215Z,2.90
2017-12-28T19:13:46.320Z,2.70
2017-12-28T19:18:48.884Z,3.10
2017-12-28T19:23:51.568Z,2.73
2017-12-28T19:28:54.924Z,3.00
2017-12-28T19:33:57.534Z,2.90
2017-12-28T19:39:01.439Z,2.70
2017-12-28T19:44:04.082Z,2.90
2017-12-28T19:49:06.769Z,2.90
2017-12-28T19:54:09.391Z,4.00
2017-12-28T19:59:12.078Z,2.90
2017-12-28T20:04:14.750Z,3.17
2017-12-28T20:09:17.358Z,2.77
2017-12-28T20:14:19.973Z,2.70
2017-12-28T20:19:22.634Z,2.43
2017-12-28T20:24:25.281Z,2.63
2017-12-28T20:29:28.749Z,2.30
2017-12-28T20:34:31.350Z,2.23
2017-12-28T20:39:33.945Z,3.07
2017-12-28T20:44:36.695Z,2.60
2017-12-28T20:49:39.340Z,2.87
2017-12-28T20:54:42.315Z,2.40
2017-12-28T20:59:44.904Z,2.57
2017-12-28T21:04:48.724Z,2.87
2017-12-28T21:09:52.871Z,2.23
2017-12-28T21:14:58.394Z,3.20
2017-12-28T21:20:02.359Z,2.50
2017-12-28T21:25:06.390Z,2.40
2017-12-28T21:30:09.155Z,2.50
2017-12-28T21:35:13.516Z,2.07
2017-12-28T21:40:16.076Z,2.97
2017-12-28T21:45:18.825Z,3.20
2017-12-28T21:50:24.356Z,2.57
2017-12-28T21:55:31.444Z,2.43
2017-12-28T22:00:34.913Z,2.70
2017-12-28T22:05:37.851Z,2.80
2017-12-28T22:10:40.555Z,2.50
2017-12-28T22:15:43.366Z,2.30
2017-12-28T22:20:46.066Z,2.30
2017-12-28T22:25:48.662Z,2.90
2017-12-28T22:30:51.262Z,2.73
2017-12-28T22:35:54.047Z,2.60
2017-12-28T22:40:56.653Z,2.33
2017-12-28T22:45:59.264Z,2.60
2017-12-28T22:51:01.834Z,2.87
2017-12-28T22:56:04.626Z,2.70
2017-12-28T23:01:07.193Z,2.20
2017-12-28T23:06:09.759Z,2.43
2017-12-28T23:11:12.325Z,2.90
2017-12-28T23:16:14.900Z,2.40
2017-12-28T23:21:18.321Z,2.50
2017-12-28T23:26:20.904Z,2.50
2017-12-28T23:31:25.013Z,2.50
2017-12-28T23:36:29.254Z,2.40
2017-12-28T23:41:32.094Z,2.50
2017-12-28T23:46:34.740Z,1.93
2017-12-28T23:51:37.340Z,2.03
2017-12-28T23:56:39.924Z,2.77
