createdAt,value
2018-04-08T00:01:34.697Z,6.03
2018-04-08T00:04:02.194Z,4.87
2018-04-08T00:06:29.657Z,8.03
2018-04-08T00:08:57.126Z,8.43
2018-04-08T00:11:24.605Z,9.70
2018-04-08T00:13:52.071Z,7.00
2018-04-08T00:16:19.566Z,8.17
2018-04-08T00:18:47.029Z,5.67
2018-04-08T00:21:14.515Z,8.07
2018-04-08T00:23:41.978Z,7.33
2018-04-08T00:26:09.458Z,5.57
2018-04-08T00:28:36.935Z,6.67
2018-04-08T00:31:05.230Z,9.10
2018-04-08T00:33:32.722Z,8.20
2018-04-08T00:36:00.202Z,6.73
2018-04-08T00:38:28.434Z,6.67
2018-04-08T00:40:55.922Z,4.47
2018-04-08T00:43:23.386Z,7.03
2018-04-08T00:45:50.872Z,4.50
2018-04-08T00:48:18.340Z,6.77
2018-04-08T00:50:45.882Z,6.03
2018-04-08T00:53:13.378Z,9.13
2018-04-08T00:55:40.842Z,5.87
2018-04-08T00:58:08.344Z,4.27
2018-04-08T01:00:36.573Z,5.17
2018-04-08T01:03:04.070Z,4.93
2018-04-08T01:05:32.297Z,6.23
2018-04-08T01:08:00.095Z,3.80
2018-04-08T01:10:27.559Z,6.00
2018-04-08T01:12:55.794Z,6.87
2018-04-08T01:15:23.279Z,5.50
2018-04-08T01:17:50.751Z,7.07
2018-04-08T01:20:19.006Z,7.10
2018-04-08T01:22:46.478Z,6.67
2018-04-08T01:25:14.734Z,3.57
2018-04-08T01:27:42.194Z,7.40
2018-04-08T01:30:09.670Z,8.17
2018-04-08T01:32:37.969Z,6.60
2018-04-08T01:35:05.530Z,7.83
2018-04-08T01:37:33.011Z,6.63
2018-04-08T01:40:00.486Z,10.50
2018-04-08T01:42:27.982Z,9.57
2018-04-08T01:44:55.457Z,4.93
2018-04-08T01:47:22.938Z,10.53
2018-04-08T01:49:50.466Z,7.67
2018-04-08T01:52:17.934Z,7.50
2018-04-08T01:54:45.419Z,8.53
2018-04-08T01:57:12.901Z,8.20
2018-04-08T01:59:41.154Z,7.40
2018-04-08T02:02:08.636Z,5.10
2018-04-08T02:04:36.866Z,5.67
2018-04-08T02:07:04.330Z,5.13
2018-04-08T02:09:31.810Z,5.77
2018-04-08T02:11:59.278Z,7.77
2018-04-08T02:14:27.526Z,4.77
2018-04-08T02:16:55.015Z,7.23
2018-04-08T02:19:23.246Z,8.60
2018-04-08T02:21:50.740Z,9.40
2018-04-08T02:24:18.969Z,5.83
2018-04-08T02:26:46.462Z,8.13
2018-04-08T02:29:14.695Z,5.70
2018-04-08T02:31:42.163Z,3.53
2018-04-08T02:34:09.642Z,9.67
2018-04-08T02:36:37.110Z,6.97
2018-04-08T02:39:04.963Z,6.90
2018-04-08T02:41:32.448Z,8.20
2018-04-08T02:43:59.913Z,6.80
2018-04-08T02:46:27.414Z,9.83
2018-04-08T02:48:54.879Z,8.43
2018-04-08T02:51:22.387Z,7.17
2018-04-08T02:53:49.871Z,8.97
2018-04-08T02:56:17.339Z,7.53
2018-04-08T02:58:44.823Z,5.53
2018-04-08T03:01:13.058Z,7.10
2018-04-08T03:03:40.547Z,7.47
2018-04-08T03:06:08.779Z,7.33
2018-04-08T03:08:36.242Z,7.87
2018-04-08T03:11:03.730Z,8.13
2018-04-08T03:13:31.190Z,6.47
2018-04-08T03:15:59.766Z,5.17
2018-04-08T03:18:27.263Z,11.07
2018-04-08T03:20:54.726Z,6.43
2018-04-08T03:23:22.230Z,7.27
2018-04-08T03:25:49.690Z,9.37
2018-04-08T03:28:17.188Z,10.60
2018-04-08T03:30:44.651Z,9.73
2018-04-08T03:33:12.304Z,10.63
2018-04-08T03:35:39.786Z,8.60
2018-04-08T03:38:07.250Z,7.40
2018-04-08T03:40:34.738Z,9.47
2018-04-08T03:43:02.974Z,9.57
2018-04-08T03:45:30.446Z,10.43
2018-04-08T03:47:59.439Z,6.90
2018-04-08T03:50:26.918Z,7.60
2018-04-08T03:52:55.167Z,5.90
2018-04-08T03:55:23.398Z,9.80
2018-04-08T03:57:50.873Z,8.63
2018-04-08T04:00:18.353Z,7.97
2018-04-08T04:02:45.818Z,8.80
2018-04-08T04:05:13.377Z,8.73
2018-04-08T04:07:40.842Z,9.67
2018-04-08T04:10:09.074Z,6.97
2018-04-08T04:12:36.554Z,6.70
2018-04-08T04:15:04.019Z,7.63
2018-04-08T04:17:31.501Z,7.33
2018-04-08T04:20:11.775Z,8.63
2018-04-08T04:22:51.270Z,5.80
2018-04-08T04:25:30.550Z,7.00
2018-04-08T04:27:58.034Z,7.90
2018-04-08T04:30:25.509Z,10.87
2018-04-08T04:32:52.980Z,8.87
2018-04-08T04:35:21.230Z,9.50
2018-04-08T04:37:48.739Z,9.37
2018-04-08T04:40:16.193Z,6.87
2018-04-08T04:42:43.662Z,8.67
2018-04-08T04:45:11.132Z,9.67
2018-04-08T04:47:38.626Z,15.13
2018-04-08T04:50:06.099Z,13.33
2018-04-08T04:52:34.345Z,8.27
2018-04-08T04:55:02.034Z,12.27
2018-04-08T04:57:29.526Z,10.10
2018-04-08T04:59:57.026Z,10.20
2018-04-08T05:02:25.266Z,7.87
2018-04-08T05:04:52.777Z,9.33
2018-04-08T05:07:21.002Z,8.17
2018-04-08T05:09:48.471Z,9.47
2018-04-08T05:12:15.950Z,8.37
2018-04-08T05:14:43.418Z,14.87
2018-04-08T05:17:11.670Z,8.27
2018-04-08T05:19:39.134Z,7.47
2018-04-08T05:22:06.597Z,11.27
2018-04-08T05:24:34.850Z,10.57
2018-04-08T05:27:02.326Z,7.80
2018-04-08T05:29:30.582Z,8.27
2018-04-08T05:31:58.054Z,7.20
2018-04-08T05:34:26.286Z,4.97
2018-04-08T05:36:53.767Z,9.50
2018-04-08T05:39:21.230Z,9.40
2018-04-08T05:41:48.719Z,9.40
2018-04-08T05:44:16.207Z,11.43
2018-04-08T05:46:43.678Z,11.77
2018-04-08T05:49:11.163Z,5.93
2018-04-08T05:51:38.622Z,6.13
2018-04-08T05:54:06.886Z,6.23
2018-04-08T05:56:34.353Z,9.17
2018-04-08T05:59:02.662Z,6.27
2018-04-08T06:01:30.142Z,7.37
2018-04-08T06:03:57.622Z,6.83
2018-04-08T06:06:25.878Z,7.30
2018-04-08T06:08:53.347Z,6.83
2018-04-08T06:11:20.810Z,8.63
2018-04-08T06:13:48.290Z,9.17
2018-04-08T06:16:16.526Z,8.97
2018-04-08T06:18:44.354Z,7.80
2018-04-08T06:21:11.822Z,11.83
2018-04-08T06:23:39.291Z,8.00
2018-04-08T06:26:06.770Z,7.90
2018-04-08T06:28:34.234Z,6.70
2018-04-08T06:31:02.529Z,7.13
2018-04-08T06:33:30.758Z,8.87
2018-04-08T06:35:58.226Z,9.30
2018-04-08T06:38:25.709Z,6.93
2018-04-08T06:40:53.947Z,6.93
2018-04-08T06:43:21.435Z,5.53
2018-04-08T06:45:49.666Z,7.07
2018-04-08T06:48:17.155Z,7.77
2018-04-08T06:50:44.626Z,6.93
2018-04-08T06:53:12.858Z,7.10
2018-04-08T06:55:40.329Z,4.90
2018-04-08T06:58:07.814Z,6.70
2018-04-08T07:00:36.090Z,11.43
2018-04-08T07:03:04.810Z,8.43
2018-04-08T07:05:32.275Z,3.27
2018-04-08T07:07:59.734Z,5.77
2018-04-08T07:10:27.216Z,7.43
2018-04-08T07:12:54.679Z,5.03
2018-04-08T07:15:22.170Z,11.53
2018-04-08T07:17:49.654Z,7.90
2018-04-08T07:20:17.912Z,6.07
2018-04-08T07:22:45.398Z,9.03
2018-04-08T07:25:12.892Z,4.57
2018-04-08T07:27:41.140Z,7.27
2018-04-08T07:30:08.617Z,9.70
2018-04-08T07:32:36.082Z,6.43
2018-04-08T07:35:04.327Z,8.17
2018-04-08T07:37:31.794Z,7.00
2018-04-08T07:39:59.278Z,10.07
2018-04-08T07:42:26.758Z,7.67
2018-04-08T07:44:54.228Z,9.43
2018-04-08T07:47:21.706Z,7.17
2018-04-08T07:49:49.176Z,7.30
2018-04-08T07:52:17.500Z,6.00
2018-04-08T07:54:44.982Z,10.43
2018-04-08T07:57:12.509Z,8.20
2018-04-08T07:59:39.986Z,5.60
2018-04-08T08:02:07.524Z,9.27
2018-04-08T08:04:35.134Z,8.33
2018-04-08T08:07:02.618Z,10.60
2018-04-08T08:09:30.850Z,12.93
2018-04-08T08:11:58.375Z,7.10
2018-04-08T08:14:25.848Z,7.27
2018-04-08T08:16:53.339Z,7.87
2018-04-08T08:19:20.806Z,7.80
2018-04-08T08:21:49.034Z,5.40
2018-04-08T08:24:16.522Z,9.77
2018-04-08T08:26:43.986Z,7.80
2018-04-08T08:29:12.299Z,7.37
2018-04-08T08:31:39.855Z,10.10
2018-04-08T08:34:07.322Z,9.00
2018-04-08T08:36:38.295Z,9.57
2018-04-08T08:39:06.703Z,6.50
2018-04-08T08:41:34.219Z,5.70
2018-04-08T08:44:04.172Z,8.70
2018-04-08T08:46:31.638Z,8.60
2018-04-08T08:48:59.167Z,11.53
2018-04-08T08:51:26.630Z,9.33
2018-04-08T08:53:54.150Z,10.87
2018-04-08T08:56:21.670Z,11.43
2018-04-08T08:58:49.138Z,11.83
2018-04-08T09:01:16.623Z,10.77
2018-04-08T09:03:44.094Z,14.37
2018-04-08T09:06:11.582Z,10.50
2018-04-08T09:08:39.081Z,10.03
2018-04-08T09:11:06.548Z,9.93
2018-04-08T09:13:34.035Z,8.03
2018-04-08T09:16:01.506Z,9.10
2018-04-08T09:18:29.011Z,10.07
2018-04-08T09:21:11.375Z,9.60
2018-04-08T09:23:44.445Z,9.50
2018-04-08T09:26:11.960Z,9.73
2018-04-08T09:28:39.422Z,9.70
2018-04-08T09:31:06.904Z,11.00
2018-04-08T09:33:34.374Z,14.83
2018-04-08T09:36:01.875Z,9.67
2018-04-08T09:38:29.341Z,9.50
2018-04-08T09:40:56.815Z,11.40
2018-04-08T09:43:24.322Z,11.40
2018-04-08T09:45:52.555Z,9.87
2018-04-08T09:48:20.062Z,10.00
2018-04-08T09:50:48.293Z,8.47
2018-04-08T09:53:15.758Z,12.27
2018-04-08T09:55:43.242Z,9.70
2018-04-08T09:58:13.490Z,13.00
2018-04-08T10:00:47.053Z,13.07
2018-04-08T10:06:15.514Z,13.87
2018-04-08T10:08:42.997Z,13.27
2018-04-08T10:11:10.475Z,10.77
2018-04-08T10:13:38.726Z,14.77
2018-04-08T10:16:06.194Z,13.27
2018-04-08T10:18:34.461Z,12.27
2018-04-08T10:21:01.930Z,14.73
2018-04-08T10:23:30.168Z,11.57
2018-04-08T10:25:57.659Z,13.20
2018-04-08T10:28:25.922Z,13.13
2018-04-08T10:30:53.407Z,11.97
2018-04-08T10:33:20.878Z,14.93
2018-04-08T10:35:48.350Z,14.20
2018-04-08T10:38:15.890Z,17.23
2018-04-08T10:40:43.356Z,15.27
2018-04-08T10:43:10.846Z,11.60
2018-04-08T10:45:38.318Z,10.80
2018-04-08T10:48:05.795Z,12.87
2018-04-08T10:50:34.047Z,12.43
2018-04-08T10:53:01.518Z,11.93
2018-04-08T10:55:29.778Z,10.07
2018-04-08T10:57:57.263Z,13.50
2018-04-08T11:00:24.735Z,10.03
2018-04-08T11:02:52.226Z,9.87
2018-04-08T11:05:19.692Z,9.17
2018-04-08T11:07:47.179Z,9.50
2018-04-08T11:10:15.419Z,8.40
2018-04-08T11:12:42.890Z,11.73
2018-04-08T11:15:11.142Z,10.23
2018-04-08T11:17:38.619Z,9.33
2018-04-08T11:20:06.220Z,9.70
2018-04-08T11:22:33.715Z,9.43
2018-04-08T11:25:01.158Z,9.30
2018-04-08T11:27:28.650Z,7.93
2018-04-08T11:29:56.883Z,10.93
2018-04-08T11:32:24.346Z,6.63
2018-04-08T11:34:51.842Z,8.13
2018-04-08T11:37:20.070Z,9.80
2018-04-08T11:39:47.554Z,8.47
2018-04-08T11:42:15.023Z,8.23
2018-04-08T11:44:43.258Z,9.03
2018-04-08T11:47:10.768Z,7.13
2018-04-08T11:49:38.254Z,6.47
2018-04-08T11:52:05.748Z,7.77
2018-04-08T11:54:33.214Z,7.63
2018-04-08T11:57:00.690Z,6.37
2018-04-08T11:59:28.992Z,8.53
2018-04-08T12:01:56.465Z,9.00
2018-04-08T12:04:23.952Z,6.60
2018-04-08T12:06:51.424Z,5.87
2018-04-08T12:09:19.655Z,9.13
2018-04-08T12:11:47.144Z,7.07
2018-04-08T12:14:14.613Z,10.17
2018-04-08T12:16:43.224Z,5.57
2018-04-08T12:19:10.690Z,5.90
2018-04-08T12:21:38.166Z,11.10
2018-04-08T12:24:05.656Z,10.67
2018-04-08T12:26:33.118Z,8.10
2018-04-08T12:29:01.374Z,9.50
2018-04-08T12:31:28.838Z,9.37
2018-04-08T12:33:56.314Z,8.87
2018-04-08T12:36:24.557Z,7.87
2018-04-08T12:38:52.040Z,9.30
2018-04-08T12:41:20.290Z,9.10
2018-04-08T12:43:47.769Z,10.10
2018-04-08T12:46:15.998Z,6.90
2018-04-08T12:48:43.478Z,8.13
2018-04-08T12:51:10.949Z,8.23
2018-04-08T12:53:39.215Z,6.63
2018-04-08T12:56:06.678Z,8.77
2018-04-08T12:58:34.910Z,7.00
2018-04-08T13:01:02.394Z,7.27
2018-04-08T13:03:29.915Z,8.20
2018-04-08T13:05:57.462Z,7.60
2018-04-08T13:08:24.934Z,10.40
2018-04-08T13:10:52.413Z,8.87
2018-04-08T13:13:19.896Z,9.13
2018-04-08T13:15:48.127Z,7.57
2018-04-08T13:18:15.619Z,10.23
2018-04-08T13:20:43.113Z,8.70
2018-04-08T13:23:10.578Z,7.40
2018-04-08T13:25:38.065Z,9.43
2018-04-08T13:28:05.534Z,5.57
2018-04-08T13:30:33.031Z,8.07
2018-04-08T13:33:00.511Z,8.43
2018-04-08T13:35:27.978Z,10.93
2018-04-08T13:37:55.462Z,10.87
2018-04-08T13:40:22.939Z,10.37
2018-04-08T13:42:51.526Z,9.87
2018-04-08T13:45:19.757Z,13.90
2018-04-08T13:47:47.231Z,12.10
2018-04-08T13:50:15.696Z,10.13
2018-04-08T13:52:43.177Z,11.57
2018-04-08T13:55:10.675Z,14.23
2018-04-08T13:57:38.143Z,17.97
2018-04-08T14:00:05.614Z,17.70
2018-04-08T14:02:33.094Z,15.63
2018-04-08T14:05:00.574Z,19.23
2018-04-08T14:07:28.861Z,19.27
2018-04-08T14:09:56.345Z,17.67
2018-04-08T14:12:23.893Z,18.23
2018-04-08T14:14:51.390Z,13.47
2018-04-08T14:17:20.365Z,11.70
2018-04-08T14:19:47.858Z,15.03
2018-04-08T14:22:16.097Z,12.93
2018-04-08T14:24:43.597Z,11.23
2018-04-08T14:27:11.067Z,14.43
2018-04-08T14:29:38.538Z,9.33
2018-04-08T14:32:06.063Z,17.33
2018-04-08T14:34:34.298Z,12.77
2018-04-08T14:37:01.771Z,12.90
2018-04-08T14:39:29.259Z,14.47
2018-04-08T14:41:56.739Z,9.60
2018-04-08T14:44:24.255Z,7.97
2018-04-08T14:46:51.721Z,9.33
2018-04-08T14:49:19.958Z,8.03
2018-04-08T14:51:47.449Z,10.60
2018-04-08T14:54:15.756Z,11.17
2018-04-08T14:56:43.489Z,9.87
2018-04-08T14:59:11.722Z,9.77
2018-04-08T15:01:46.661Z,15.13
2018-04-08T15:04:06.690Z,9.47
2018-04-08T15:06:34.154Z,7.73
2018-04-08T15:09:01.646Z,9.67
2018-04-08T15:11:29.114Z,10.97
2018-04-08T15:13:56.586Z,9.07
2018-04-08T15:16:24.067Z,8.60
2018-04-08T15:18:51.536Z,7.37
2018-04-08T15:21:19.027Z,8.27
2018-04-08T15:23:46.553Z,8.70
2018-04-08T15:26:14.021Z,7.00
2018-04-08T15:28:41.510Z,7.77
2018-04-08T15:31:08.974Z,9.67
2018-04-08T15:33:36.463Z,11.70
2018-04-08T15:36:03.933Z,9.07
2018-04-08T15:38:31.401Z,10.33
2018-04-08T15:40:58.906Z,8.10
2018-04-08T15:43:27.148Z,7.00
2018-04-08T15:45:54.647Z,11.30
2018-04-08T15:48:22.878Z,9.13
2018-04-08T15:50:50.345Z,7.17
2018-04-08T15:53:17.826Z,8.33
2018-04-08T15:55:46.066Z,8.27
2018-04-08T15:58:13.592Z,9.63
2018-04-08T16:00:41.058Z,9.07
2018-04-08T16:03:08.546Z,6.73
2018-04-08T16:05:36.026Z,6.40
2018-04-08T16:08:04.274Z,7.10
2018-04-08T16:10:31.764Z,9.03
2018-04-08T16:12:59.995Z,5.13
2018-04-08T16:15:27.513Z,10.53
2018-04-08T16:17:55.754Z,13.80
2018-04-08T16:20:23.374Z,8.03
2018-04-08T16:22:50.878Z,9.60
2018-04-08T16:25:20.176Z,12.80
2018-04-08T16:27:48.431Z,9.47
2018-04-08T16:30:15.934Z,10.37
2018-04-08T16:32:43.402Z,11.70
2018-04-08T16:35:11.222Z,16.87
2018-04-08T16:37:38.706Z,18.10
2018-04-08T16:40:06.175Z,19.73
2018-04-08T16:42:33.661Z,21.10
2018-04-08T16:45:01.126Z,20.43
2018-04-08T16:47:28.622Z,21.73
2018-04-08T16:49:56.878Z,22.53
2018-04-08T16:52:24.362Z,23.37
2018-04-08T16:54:51.852Z,24.73
2018-04-08T16:57:19.324Z,27.33
2018-04-08T16:59:46.815Z,33.10
2018-04-08T17:02:15.054Z,29.50
2018-04-08T17:04:42.542Z,27.13
2018-04-08T17:07:10.790Z,26.27
2018-04-08T17:09:38.270Z,27.73
2018-04-08T17:12:06.506Z,29.43
2018-04-08T17:14:33.998Z,24.40
2018-04-08T17:17:01.469Z,25.47
2018-04-08T17:19:29.727Z,28.97
2018-04-08T17:21:57.223Z,23.47
2018-04-08T17:24:24.690Z,23.97
2018-04-08T17:26:52.198Z,26.63
2018-04-08T17:29:19.671Z,30.90
2018-04-08T17:31:48.113Z,25.17
2018-04-08T17:34:15.639Z,30.93
2018-04-08T17:36:43.121Z,28.17
2018-04-08T17:39:10.610Z,26.50
2018-04-08T17:41:38.083Z,23.60
2018-04-08T17:44:05.579Z,23.77
2018-04-08T17:46:33.050Z,23.90
2018-04-08T17:49:00.525Z,22.97
2018-04-08T17:51:28.027Z,24.27
2018-04-08T17:53:56.270Z,25.00
2018-04-08T17:56:23.757Z,28.90
2018-04-08T17:58:51.996Z,25.93
2018-04-08T18:01:22.363Z,31.60
2018-04-08T18:03:49.907Z,32.00
2018-04-08T18:06:17.467Z,33.93
2018-04-08T18:08:44.995Z,32.07
2018-04-08T18:11:19.610Z,22.27
2018-04-08T18:13:47.112Z,29.17
2018-04-08T18:16:14.582Z,23.70
2018-04-08T18:18:43.567Z,23.20
2018-04-08T18:21:11.076Z,25.37
2018-04-08T18:23:38.577Z,22.07
2018-04-08T18:26:06.817Z,26.07
2018-04-08T18:28:41.815Z,21.17
2018-04-08T18:31:09.314Z,20.57
2018-04-08T18:33:37.575Z,26.67
2018-04-08T18:36:05.081Z,23.20
2018-04-08T18:38:34.697Z,25.63
2018-04-08T18:41:03.745Z,23.13
2018-04-08T18:43:31.241Z,23.30
2018-04-08T18:45:58.706Z,23.20
2018-04-08T18:48:26.194Z,23.07
2018-04-08T18:50:53.695Z,19.40
2018-04-08T18:53:21.934Z,21.43
2018-04-08T18:55:49.434Z,21.20
2018-04-08T18:58:16.899Z,20.30
2018-04-08T19:00:44.375Z,24.10
2018-04-08T19:03:12.167Z,23.67
2018-04-08T19:05:39.637Z,21.90
2018-04-08T19:08:07.897Z,22.13
2018-04-08T19:10:35.365Z,29.30
2018-04-08T19:13:02.839Z,22.90
2018-04-08T19:15:30.334Z,21.33
2018-04-08T19:18:02.742Z,23.27
2018-04-08T19:20:30.350Z,22.13
2018-04-08T19:22:57.823Z,24.33
2018-04-08T19:25:25.294Z,20.23
2018-04-08T19:27:52.801Z,23.57
2018-04-08T19:30:21.535Z,17.20
2018-04-08T19:32:50.654Z,22.03
2018-04-08T19:35:18.146Z,22.90
2018-04-08T19:37:45.610Z,24.97
2018-04-08T19:40:13.112Z,20.03
2018-04-08T19:42:40.582Z,22.27
2018-04-08T19:45:08.843Z,20.73
2018-04-08T19:47:36.310Z,20.37
2018-04-08T19:50:03.791Z,17.17
2018-04-08T19:52:31.302Z,16.97
2018-04-08T19:54:58.771Z,20.63
2018-04-08T19:57:26.258Z,15.63
2018-04-08T19:59:54.559Z,19.70
2018-04-08T20:02:22.155Z,17.40
2018-04-08T20:04:49.667Z,19.53
2018-04-08T20:07:17.882Z,18.43
2018-04-08T20:09:45.370Z,20.60
2018-04-08T20:12:13.607Z,21.00
2018-04-08T20:14:41.078Z,18.33
2018-04-08T20:17:08.562Z,17.33
2018-04-08T20:19:36.051Z,19.60
2018-04-08T20:22:03.871Z,18.33
2018-04-08T20:24:31.342Z,13.50
2018-04-08T20:26:58.819Z,20.00
2018-04-08T20:29:26.310Z,17.33
2018-04-08T20:31:53.780Z,17.70
2018-04-08T20:34:21.270Z,19.97
2018-04-08T20:36:49.510Z,19.77
2018-04-08T20:39:16.974Z,14.23
2018-04-08T20:41:44.474Z,18.17
2018-04-08T20:44:11.954Z,17.50
2018-04-08T20:46:39.446Z,19.30
2018-04-08T20:49:06.934Z,15.47
2018-04-08T20:51:35.154Z,15.53
2018-04-08T20:54:02.639Z,17.17
2018-04-08T20:56:30.102Z,13.27
2018-04-08T20:58:58.358Z,19.67
2018-04-08T21:01:27.342Z,17.90
2018-04-08T21:03:54.835Z,17.23
2018-04-08T21:06:23.095Z,15.53
2018-04-08T21:08:50.561Z,14.77
2018-04-08T21:11:18.815Z,11.87
2018-04-08T21:13:46.288Z,13.83
2018-04-08T21:16:14.518Z,18.13
2018-04-08T21:18:42.003Z,13.10
2018-04-08T21:21:09.474Z,15.73
2018-04-08T21:23:37.731Z,12.93
2018-04-08T21:26:05.205Z,15.40
2018-04-08T21:28:33.451Z,11.60
2018-04-08T21:31:00.930Z,14.80
2018-04-08T21:33:29.161Z,16.87
2018-04-08T21:35:56.651Z,15.43
2018-04-08T21:38:24.118Z,9.87
2018-04-08T21:40:52.370Z,11.23
2018-04-08T21:43:19.867Z,15.43
2018-04-08T21:45:47.337Z,13.10
2018-04-08T21:48:14.806Z,15.83
2018-04-08T21:50:42.286Z,16.73
2018-04-08T21:53:09.754Z,14.03
2018-04-08T21:55:37.249Z,13.37
2018-04-08T21:58:04.757Z,15.90
2018-04-08T22:00:32.226Z,18.70
2018-04-08T22:02:59.724Z,15.00
2018-04-08T22:05:27.186Z,15.30
2018-04-08T22:07:54.654Z,11.33
2018-04-08T22:10:22.201Z,16.03
2018-04-08T22:12:49.678Z,15.27
2018-04-08T22:15:17.207Z,16.07
2018-04-08T22:17:44.679Z,15.23
2018-04-08T22:20:12.147Z,16.90
2018-04-08T22:22:39.634Z,14.87
2018-04-08T22:25:07.134Z,16.33
2018-04-08T22:27:34.625Z,15.27
2018-04-08T22:30:02.102Z,16.73
2018-04-08T22:32:29.571Z,13.33
2018-04-08T22:34:57.834Z,19.07
2018-04-08T22:37:25.301Z,17.90
2018-04-08T22:39:52.814Z,15.70
2018-04-08T22:42:20.288Z,14.97
2018-04-08T22:44:47.750Z,13.83
2018-04-08T22:47:15.234Z,15.73
2018-04-08T22:49:43.470Z,17.13
2018-04-08T22:52:10.957Z,15.37
2018-04-08T22:54:38.831Z,18.43
2018-04-08T22:57:07.074Z,18.17
2018-04-08T22:59:34.559Z,18.00
2018-04-08T23:02:02.798Z,16.97
2018-04-08T23:04:30.319Z,13.93
2018-04-08T23:06:57.806Z,24.03
2018-04-08T23:09:25.309Z,20.07
2018-04-08T23:11:52.807Z,16.10
2018-04-08T23:14:20.282Z,17.47
2018-04-08T23:16:47.775Z,16.60
2018-04-08T23:19:16.010Z,16.17
2018-04-08T23:21:43.486Z,17.33
2018-04-08T23:24:10.973Z,17.23
2018-04-08T23:26:38.442Z,20.43
2018-04-08T23:29:05.938Z,18.23
2018-04-08T23:31:33.413Z,17.07
2018-04-08T23:34:00.878Z,15.90
2018-04-08T23:36:29.126Z,17.63
2018-04-08T23:38:56.594Z,19.43
2018-04-08T23:41:24.346Z,20.53
2018-04-08T23:43:51.826Z,19.17
2018-04-08T23:46:20.066Z,16.90
2018-04-08T23:48:47.591Z,20.70
2018-04-08T23:51:15.062Z,17.20
2018-04-08T23:53:42.549Z,16.10
2018-04-08T23:56:10.027Z,16.07
2018-04-08T23:58:38.257Z,18.17
