createdAt,value
2019-04-03T00:02:12.641Z,97577.45
2019-04-03T00:04:41.800Z,97571.86
2019-04-03T00:07:11.049Z,97580.61
2019-04-03T00:09:40.185Z,97572.17
2019-04-03T00:12:10.539Z,97572.70
2019-04-03T00:14:42.418Z,97566.77
2019-04-03T00:17:11.188Z,97566.66
2019-04-03T00:19:40.512Z,97560.77
2019-04-03T00:22:09.837Z,97558.27
2019-04-03T00:24:39.108Z,97557.92
2019-04-03T00:27:08.325Z,97559.11
2019-04-03T00:29:37.527Z,97549.86
2019-04-03T00:32:06.773Z,97550.02
2019-04-03T00:34:35.941Z,97551.83
2019-04-03T00:37:05.180Z,97553.63
2019-04-03T00:39:34.330Z,97559.93
2019-04-03T00:42:03.522Z,97557.59
2019-04-03T00:44:32.879Z,97553.98
2019-04-03T00:47:01.977Z,97553.16
2019-04-03T00:49:31.196Z,97547.41
2019-04-03T00:52:00.381Z,97551.19
2019-04-03T00:54:31.200Z,97543.27
2019-04-03T00:57:01.124Z,97546.44
2019-04-03T00:59:30.295Z,97545.42
2019-04-03T01:01:59.470Z,97545.59
2019-04-03T01:04:29.071Z,97552.02
2019-04-03T01:06:59.010Z,97550.52
2019-04-03T01:09:29.768Z,97547.87
2019-04-03T01:12:00.863Z,97545.55
2019-04-03T01:14:31.571Z,97545.89
2019-04-03T01:17:03.464Z,97545.72
2019-04-03T01:19:32.176Z,97535.81
2019-04-03T01:22:01.336Z,97540.13
2019-04-03T01:24:30.483Z,97539.47
2019-04-03T01:26:59.757Z,97535.51
2019-04-03T01:29:28.878Z,97542.78
2019-04-03T01:31:58.054Z,97541.48
2019-04-03T01:34:27.195Z,97541.21
2019-04-03T01:36:56.347Z,97533.61
2019-04-03T01:39:25.513Z,97535.94
2019-04-03T01:41:54.636Z,97533.30
2019-04-03T01:44:24.776Z,97531.64
2019-04-03T01:46:57.234Z,97538.92
2019-04-03T01:49:28.013Z,97534.62
2019-04-03T01:51:56.329Z,97533.47
2019-04-03T01:54:25.614Z,97525.69
2019-04-03T01:56:54.764Z,97524.06
2019-04-03T01:59:24.089Z,97528.20
2019-04-03T02:01:53.219Z,97525.39
2019-04-03T02:04:22.539Z,97525.08
2019-04-03T02:06:51.723Z,97513.21
2019-04-03T02:09:20.853Z,97515.50
2019-04-03T02:11:50.033Z,97518.48
2019-04-03T02:14:21.283Z,97524.91
2019-04-03T02:16:52.976Z,97522.09
2019-04-03T02:19:21.555Z,97515.49
2019-04-03T02:21:51.014Z,97517.66
2019-04-03T02:24:20.181Z,97513.04
2019-04-03T02:26:49.311Z,97509.97
2019-04-03T02:29:18.606Z,97512.77
2019-04-03T02:31:51.689Z,97506.17
2019-04-03T02:34:18.986Z,97509.61
2019-04-03T02:36:48.269Z,97508.30
2019-04-03T02:39:17.418Z,97503.53
2019-04-03T02:41:46.583Z,97504.02
2019-04-03T02:44:18.224Z,97499.41
2019-04-03T02:46:47.002Z,97494.25
2019-04-03T02:49:16.408Z,97491.77
2019-04-03T02:51:47.324Z,97485.16
2019-04-03T02:54:35.804Z,97482.16
2019-04-03T02:57:04.738Z,97482.86
2019-04-03T02:59:34.032Z,97486.59
2019-04-03T03:02:03.220Z,97496.33
2019-04-03T03:04:32.810Z,97498.44
2019-04-03T03:07:04.852Z,97499.59
2019-04-03T03:09:33.437Z,97501.07
2019-04-03T03:12:02.951Z,97496.79
2019-04-03T03:14:32.106Z,97493.69
2019-04-03T03:17:01.464Z,97496.04
2019-04-03T03:19:33.076Z,97502.45
2019-04-03T03:22:01.769Z,97499.45
2019-04-03T03:24:32.824Z,97501.24
2019-04-03T03:27:02.878Z,97500.57
2019-04-03T03:29:32.366Z,97505.85
2019-04-03T03:32:13.233Z,97496.67
2019-04-03T03:34:52.073Z,97496.98
2019-04-03T03:37:05.993Z,97496.79
2019-04-03T03:39:35.571Z,97499.97
2019-04-03T03:42:05.398Z,97494.84
2019-04-03T03:44:35.984Z,97499.95
2019-04-03T03:47:06.452Z,97495.50
2019-04-03T03:49:36.870Z,97495.59
2019-04-03T03:52:06.706Z,97493.28
2019-04-03T03:54:35.993Z,97490.78
2019-04-03T03:57:07.222Z,97487.00
2019-04-03T03:59:37.303Z,97488.13
2019-04-03T04:02:06.663Z,97487.45
2019-04-03T04:04:36.410Z,97482.52
2019-04-03T04:07:09.021Z,97484.48
2019-04-03T04:09:38.234Z,97479.84
2019-04-03T04:12:07.653Z,97476.27
2019-04-03T04:14:38.293Z,97477.53
2019-04-03T04:17:09.613Z,97473.30
2019-04-03T04:19:38.476Z,97476.89
2019-04-03T04:22:07.943Z,97471.31
2019-04-03T04:24:37.433Z,97472.08
2019-04-03T04:27:06.592Z,97469.75
2019-04-03T04:29:35.794Z,97468.14
2019-04-03T04:32:04.975Z,97464.11
2019-04-03T04:34:34.225Z,97470.39
2019-04-03T04:37:03.381Z,97474.73
2019-04-03T04:39:33.161Z,97461.77
2019-04-03T04:42:04.354Z,97464.00
2019-04-03T04:44:33.398Z,97462.68
2019-04-03T04:47:02.586Z,97458.03
2019-04-03T04:49:31.706Z,97456.32
2019-04-03T04:52:00.838Z,97447.81
2019-04-03T04:54:30.602Z,97453.18
2019-04-03T04:57:00.432Z,97450.70
2019-04-03T04:59:30.664Z,97448.41
2019-04-03T05:01:59.865Z,97449.64
2019-04-03T05:04:29.031Z,97451.38
2019-04-03T05:07:00.094Z,97441.88
2019-04-03T05:09:29.226Z,97440.44
2019-04-03T05:11:58.389Z,97439.09
2019-04-03T05:14:27.864Z,97444.78
2019-04-03T05:16:57.102Z,97441.67
2019-04-03T05:19:26.272Z,97440.31
2019-04-03T05:21:55.513Z,97444.53
2019-04-03T05:24:28.471Z,97437.72
2019-04-03T05:26:57.424Z,97434.42
2019-04-03T05:29:26.786Z,97428.42
2019-04-03T05:31:57.498Z,97431.05
2019-04-03T05:34:26.776Z,97430.25
2019-04-03T05:36:56.051Z,97431.09
2019-04-03T05:39:25.336Z,97431.17
2019-04-03T05:41:54.900Z,97439.01
2019-04-03T05:44:24.259Z,97429.23
2019-04-03T05:46:53.377Z,97430.82
2019-04-03T05:49:22.845Z,97434.11
2019-04-03T05:51:52.365Z,97442.73
2019-04-03T05:54:21.564Z,97440.98
2019-04-03T05:56:51.769Z,97437.24
2019-04-03T05:59:21.457Z,97430.92
2019-04-03T06:01:50.668Z,97434.03
2019-04-03T06:04:19.945Z,97429.57
2019-04-03T06:06:49.111Z,97427.38
2019-04-03T06:09:20.092Z,97428.06
2019-04-03T06:11:51.815Z,97429.73
2019-04-03T06:14:23.095Z,97422.43
2019-04-03T06:16:51.894Z,97422.82
2019-04-03T06:19:21.418Z,97421.80
2019-04-03T06:21:51.326Z,97414.44
2019-04-03T06:24:20.484Z,97420.36
2019-04-03T06:26:49.669Z,97418.25
2019-04-03T06:29:19.684Z,97419.73
2019-04-03T06:31:49.022Z,97413.16
2019-04-03T06:34:18.251Z,97412.64
2019-04-03T06:36:49.681Z,97410.66
2019-04-03T06:39:22.171Z,97408.70
2019-04-03T06:41:49.421Z,97403.58
2019-04-03T06:44:18.594Z,97411.92
2019-04-03T06:46:48.993Z,97418.89
2019-04-03T06:49:18.362Z,97423.50
2019-04-03T06:51:49.344Z,97421.94
2019-04-03T06:54:18.851Z,97410.41
2019-04-03T06:56:48.055Z,97399.32
2019-04-03T06:59:17.496Z,97397.84
2019-04-03T07:01:46.626Z,97389.97
2019-04-03T07:04:15.832Z,97388.89
2019-04-03T07:06:45.629Z,97390.88
2019-04-03T07:09:22.720Z,97391.50
2019-04-03T07:11:46.393Z,97385.53
2019-04-03T07:14:15.911Z,97382.60
2019-04-03T07:16:46.944Z,97388.00
2019-04-03T07:19:16.716Z,97384.80
2019-04-03T07:21:46.275Z,97395.13
2019-04-03T07:24:15.569Z,97390.41
2019-04-03T07:26:45.024Z,97393.08
2019-04-03T07:29:17.483Z,97385.72
2019-04-03T07:31:47.092Z,97392.31
2019-04-03T07:34:16.391Z,97391.17
2019-04-03T07:36:46.450Z,97394.14
2019-04-03T07:39:18.474Z,97394.16
2019-04-03T07:41:47.683Z,97395.96
2019-04-03T07:44:16.924Z,97389.73
2019-04-03T07:46:46.072Z,97396.14
2019-04-03T07:49:15.442Z,97390.53
2019-04-03T07:51:44.596Z,97390.37
2019-04-03T07:54:13.843Z,97392.19
2019-04-03T07:56:43.158Z,97391.53
2019-04-03T07:59:12.367Z,97395.48
2019-04-03T08:01:41.894Z,97395.66
2019-04-03T08:04:15.684Z,97398.95
2019-04-03T08:06:43.712Z,97392.34
2019-04-03T08:09:14.406Z,97387.09
2019-04-03T08:11:43.631Z,97381.83
2019-04-03T08:14:12.800Z,97381.48
2019-04-03T08:16:43.182Z,97380.34
2019-04-03T08:19:12.482Z,97390.55
2019-04-03T08:21:43.270Z,97402.89
2019-04-03T08:24:12.446Z,97395.30
2019-04-03T08:26:41.741Z,97395.82
2019-04-03T08:29:10.909Z,97387.59
2019-04-03T08:31:42.598Z,97395.94
2019-04-03T08:34:16.696Z,97393.98
2019-04-03T08:36:43.309Z,97385.44
2019-04-03T08:39:15.175Z,97388.39
2019-04-03T08:41:44.906Z,97395.65
2019-04-03T08:44:14.098Z,97390.67
2019-04-03T08:46:44.132Z,97388.39
2019-04-03T08:49:13.552Z,97396.45
2019-04-03T08:51:42.736Z,97396.27
2019-04-03T08:54:11.893Z,97402.19
2019-04-03T08:56:41.075Z,97400.07
2019-04-03T08:59:12.694Z,97400.23
2019-04-03T09:01:41.374Z,97404.38
2019-04-03T09:04:10.546Z,97396.13
2019-04-03T09:06:39.795Z,97388.91
2019-04-03T09:09:10.974Z,97387.59
2019-04-03T09:11:40.388Z,97385.77
2019-04-03T09:14:09.547Z,97381.83
2019-04-03T09:16:38.970Z,97377.56
2019-04-03T09:19:10.148Z,97374.23
2019-04-03T09:21:39.430Z,97374.22
2019-04-03T09:24:08.599Z,97376.86
2019-04-03T09:26:38.222Z,97371.58
2019-04-03T09:29:07.469Z,97373.39
2019-04-03T09:31:36.870Z,97369.13
2019-04-03T09:34:06.272Z,97359.02
2019-04-03T09:36:35.593Z,97356.36
2019-04-03T09:39:11.130Z,97355.20
2019-04-03T09:41:40.902Z,97343.27
2019-04-03T09:44:10.271Z,97345.75
2019-04-03T09:46:39.485Z,97346.20
2019-04-03T09:49:08.647Z,97341.22
2019-04-03T09:51:38.098Z,97336.88
2019-04-03T09:54:07.511Z,97334.30
2019-04-03T09:56:40.603Z,97317.37
2019-04-03T09:59:08.150Z,97317.09
2019-04-03T10:01:37.467Z,97303.34
2019-04-03T10:04:07.472Z,97306.52
2019-04-03T10:06:36.701Z,97297.91
2019-04-03T10:09:11.774Z,97298.89
2019-04-03T10:11:39.741Z,97304.02
2019-04-03T10:14:09.471Z,97295.03
2019-04-03T10:16:38.682Z,97291.62
2019-04-03T10:19:08.029Z,97293.41
2019-04-03T10:21:37.404Z,97285.22
2019-04-03T10:24:06.735Z,97276.14
2019-04-03T10:26:36.132Z,97261.31
2019-04-03T10:29:05.524Z,97261.84
2019-04-03T10:31:35.041Z,97255.13
2019-04-03T10:34:04.722Z,97258.95
2019-04-03T10:36:34.248Z,97259.86
2019-04-03T10:39:05.790Z,97259.15
2019-04-03T10:41:34.954Z,97256.44
2019-04-03T10:44:04.377Z,97250.21
2019-04-03T10:46:33.564Z,97250.63
2019-04-03T10:49:02.893Z,97242.55
2019-04-03T10:51:32.214Z,97239.39
2019-04-03T10:54:01.901Z,97238.42
2019-04-03T10:56:32.264Z,97231.92
2019-04-03T10:59:10.325Z,97237.09
2019-04-03T11:01:34.644Z,97237.38
2019-04-03T11:04:03.857Z,97230.09
2019-04-03T11:06:35.216Z,97226.59
2019-04-03T11:09:07.667Z,97225.94
2019-04-03T11:11:38.063Z,97223.30
2019-04-03T11:14:08.076Z,97217.95
2019-04-03T11:16:39.143Z,97221.91
2019-04-03T11:19:08.412Z,97221.34
2019-04-03T11:21:37.707Z,97228.03
2019-04-03T11:24:07.344Z,97227.63
2019-04-03T11:26:36.689Z,97231.56
2019-04-03T11:29:08.798Z,97235.25
2019-04-03T11:31:41.408Z,97243.03
2019-04-03T11:34:07.685Z,97231.76
2019-04-03T11:36:38.342Z,97232.47
2019-04-03T11:39:14.941Z,97232.13
2019-04-03T11:41:41.984Z,97233.59
2019-04-03T11:44:11.674Z,97231.76
2019-04-03T11:46:40.905Z,97226.59
2019-04-03T11:49:10.272Z,97225.86
2019-04-03T11:51:39.827Z,97229.00
2019-04-03T11:54:09.205Z,97227.14
2019-04-03T11:56:38.452Z,97230.73
2019-04-03T11:59:08.060Z,97228.59
2019-04-03T12:01:37.406Z,97225.83
2019-04-03T12:04:06.631Z,97225.70
2019-04-03T12:06:36.662Z,97229.33
2019-04-03T12:09:08.232Z,97222.72
2019-04-03T12:11:39.198Z,97231.13
2019-04-03T12:14:08.902Z,97231.13
2019-04-03T12:16:38.139Z,97243.11
2019-04-03T12:19:07.285Z,97236.56
2019-04-03T12:21:36.609Z,97227.70
2019-04-03T12:24:06.002Z,97225.88
2019-04-03T12:26:35.453Z,97230.95
2019-04-03T12:29:07.540Z,97218.75
2019-04-03T12:31:35.823Z,97215.23
2019-04-03T12:34:06.701Z,97208.34
2019-04-03T12:36:35.901Z,97202.66
2019-04-03T12:39:10.692Z,97203.20
2019-04-03T12:41:42.786Z,97199.95
2019-04-03T12:44:11.319Z,97203.30
2019-04-03T12:46:41.294Z,97201.08
2019-04-03T12:49:10.954Z,97209.97
2019-04-03T12:51:40.145Z,97203.75
2019-04-03T12:54:12.273Z,97197.80
2019-04-03T12:56:40.357Z,97198.53
2019-04-03T12:59:10.056Z,97184.83
2019-04-03T13:01:39.223Z,97179.49
2019-04-03T13:04:09.271Z,97181.17
2019-04-03T13:06:40.623Z,97174.95
2019-04-03T13:09:14.326Z,97170.00
2019-04-03T13:11:43.551Z,97160.59
2019-04-03T13:14:22.790Z,97146.91
2019-04-03T13:16:46.456Z,97131.66
2019-04-03T13:19:16.187Z,97112.48
2019-04-03T13:21:45.487Z,97110.52
2019-04-03T13:24:16.719Z,97106.25
2019-04-03T13:26:47.508Z,97107.03
2019-04-03T13:29:16.672Z,97097.87
2019-04-03T13:31:47.034Z,97101.06
2019-04-03T13:34:16.613Z,97109.59
2019-04-03T13:36:46.152Z,97129.44
2019-04-03T13:39:16.875Z,97134.64
2019-04-03T13:41:46.042Z,97145.42
2019-04-03T13:44:15.561Z,97134.61
2019-04-03T13:46:45.359Z,97125.67
2019-04-03T13:49:17.147Z,97133.56
2019-04-03T13:51:46.012Z,97126.63
2019-04-03T13:54:15.925Z,97133.73
2019-04-03T13:56:45.080Z,97124.36
2019-04-03T13:59:14.561Z,97113.34
2019-04-03T14:01:44.181Z,97105.53
2019-04-03T14:04:13.818Z,97099.45
2019-04-03T14:06:43.076Z,97092.32
2019-04-03T14:09:12.256Z,97092.69
2019-04-03T14:11:41.462Z,97086.28
2019-04-03T14:14:11.029Z,97077.73
2019-04-03T14:16:40.665Z,97082.83
2019-04-03T14:19:11.646Z,97080.53
2019-04-03T14:21:40.981Z,97080.28
2019-04-03T14:24:10.216Z,97092.28
2019-04-03T14:26:39.842Z,97095.75
2019-04-03T14:29:09.092Z,97105.84
2019-04-03T14:31:38.793Z,97099.61
2019-04-03T14:34:08.388Z,97093.73
2019-04-03T14:36:38.069Z,97086.02
2019-04-03T14:39:09.062Z,97070.25
2019-04-03T14:41:38.982Z,97092.73
2019-04-03T14:44:09.282Z,97093.38
2019-04-03T14:46:39.323Z,97092.86
2019-04-03T14:49:08.920Z,97083.94
2019-04-03T14:51:39.925Z,97073.25
2019-04-03T14:54:09.202Z,97081.00
2019-04-03T14:56:38.426Z,97086.73
2019-04-03T14:59:08.102Z,97092.88
2019-04-03T15:01:37.407Z,97101.94
2019-04-03T15:04:06.718Z,97106.88
2019-04-03T15:06:35.947Z,97109.12
2019-04-03T15:09:09.266Z,97092.03
2019-04-03T15:11:39.488Z,97098.05
2019-04-03T15:14:10.137Z,97092.18
2019-04-03T15:16:39.717Z,97093.16
2019-04-03T15:19:09.411Z,97080.10
2019-04-03T15:21:38.833Z,97091.15
2019-04-03T15:24:09.362Z,97086.91
2019-04-03T15:26:39.850Z,97085.67
2019-04-03T15:29:10.642Z,97084.67
2019-04-03T15:31:40.242Z,97084.42
2019-04-03T15:34:09.767Z,97117.44
2019-04-03T15:36:39.095Z,97146.84
2019-04-03T15:39:16.415Z,97157.80
2019-04-03T15:41:44.329Z,97093.08
2019-04-03T15:44:14.050Z,97097.66
2019-04-03T15:46:43.185Z,97155.49
2019-04-03T15:49:12.631Z,97198.67
2019-04-03T15:51:41.845Z,97157.91
2019-04-03T15:54:11.472Z,97107.66
2019-04-03T15:56:44.333Z,97148.19
2019-04-03T15:59:11.868Z,97170.71
2019-04-03T16:01:41.365Z,97208.41
2019-04-03T16:04:10.567Z,97207.85
2019-04-03T16:06:40.208Z,97169.36
2019-04-03T16:09:10.560Z,97166.67
2019-04-03T16:11:39.844Z,97176.59
2019-04-03T16:14:09.279Z,97170.73
2019-04-03T16:16:38.516Z,97207.52
2019-04-03T16:19:08.870Z,97215.71
2019-04-03T16:21:38.670Z,97219.06
2019-04-03T16:24:12.365Z,97211.18
2019-04-03T16:26:39.272Z,97215.00
2019-04-03T16:29:09.288Z,97222.64
2019-04-03T16:31:38.601Z,97236.09
2019-04-03T16:34:12.006Z,97231.89
2019-04-03T16:36:40.828Z,97202.72
2019-04-03T16:39:10.434Z,97214.39
2019-04-03T16:41:40.986Z,97216.03
2019-04-03T16:44:11.392Z,97225.42
2019-04-03T16:46:41.676Z,97217.14
2019-04-03T16:49:11.920Z,97210.48
2019-04-03T16:51:41.274Z,97228.59
2019-04-03T16:54:12.466Z,97253.86
2019-04-03T16:56:41.621Z,97254.19
2019-04-03T16:59:10.799Z,97257.47
2019-04-03T17:01:39.983Z,97259.02
2019-04-03T17:04:10.404Z,97251.47
2019-04-03T17:06:41.505Z,97232.78
2019-04-03T17:09:10.685Z,97246.51
2019-04-03T17:11:43.529Z,97252.89
2019-04-03T17:14:10.900Z,97258.33
2019-04-03T17:16:40.120Z,97255.86
2019-04-03T17:19:09.292Z,97264.52
2019-04-03T17:21:39.558Z,97273.73
2019-04-03T17:24:08.888Z,97283.39
2019-04-03T17:26:47.983Z,97288.84
2019-04-03T17:29:09.297Z,97296.28
2019-04-03T17:31:38.741Z,97299.19
2019-04-03T17:34:08.415Z,97268.55
2019-04-03T17:36:39.126Z,97260.17
2019-04-03T17:39:09.421Z,97254.73
2019-04-03T17:41:38.739Z,97238.15
2019-04-03T17:44:08.016Z,97238.52
2019-04-03T17:46:39.869Z,97232.61
2019-04-03T17:49:08.093Z,97230.64
2019-04-03T17:51:37.299Z,97229.06
2019-04-03T17:54:07.889Z,97217.06
2019-04-03T17:56:37.503Z,97219.63
2019-04-03T17:59:06.704Z,97227.48
2019-04-03T18:01:37.083Z,97234.89
2019-04-03T18:04:06.424Z,97235.63
2019-04-03T18:06:35.569Z,97247.56
2019-04-03T18:09:08.208Z,97249.83
2019-04-03T18:11:37.472Z,97258.45
2019-04-03T18:14:06.744Z,97245.92
2019-04-03T18:16:35.938Z,97251.37
2019-04-03T18:19:06.006Z,97250.81
2019-04-03T18:21:35.405Z,97254.07
2019-04-03T18:24:05.039Z,97248.52
2019-04-03T18:26:34.180Z,97243.69
2019-04-03T18:29:06.357Z,97236.97
2019-04-03T18:31:34.327Z,97241.53
2019-04-03T18:34:03.525Z,97252.68
2019-04-03T18:36:32.722Z,97258.08
2019-04-03T18:39:01.933Z,97250.66
2019-04-03T18:41:31.113Z,97248.58
2019-04-03T18:44:00.330Z,97245.50
2019-04-03T18:46:32.369Z,97244.66
2019-04-03T18:49:01.601Z,97252.62
2019-04-03T18:51:31.082Z,97261.47
2019-04-03T18:54:00.310Z,97269.39
2019-04-03T18:56:31.892Z,97286.98
2019-04-03T18:59:00.507Z,97288.85
2019-04-03T19:01:32.340Z,97297.04
2019-04-03T19:04:02.784Z,97299.65
2019-04-03T19:06:32.275Z,97307.88
2019-04-03T19:09:09.701Z,97309.61
2019-04-03T19:11:34.374Z,97308.31
2019-04-03T19:14:03.605Z,97308.08
2019-04-03T19:16:43.623Z,97308.52
2019-04-03T19:19:08.203Z,97303.27
2019-04-03T19:21:37.337Z,97308.95
2019-04-03T19:24:06.483Z,97315.88
2019-04-03T19:26:35.680Z,97318.17
2019-04-03T19:29:05.602Z,97304.55
2019-04-03T19:31:35.101Z,97313.47
2019-04-03T19:34:04.385Z,97305.28
2019-04-03T19:36:33.601Z,97301.80
2019-04-03T19:39:03.119Z,97284.03
2019-04-03T19:41:33.963Z,97280.26
2019-04-03T19:44:03.157Z,97282.36
2019-04-03T19:46:32.358Z,97288.88
2019-04-03T19:49:01.566Z,97294.02
2019-04-03T19:51:30.736Z,97286.47
2019-04-03T19:54:00.058Z,97289.51
2019-04-03T19:56:29.320Z,97289.71
2019-04-03T19:58:59.580Z,97294.66
2019-04-03T20:01:29.613Z,97296.80
2019-04-03T20:03:58.875Z,97297.70
2019-04-03T20:06:28.116Z,97298.27
2019-04-03T20:08:59.001Z,97291.78
2019-04-03T20:11:29.548Z,97290.97
2019-04-03T20:13:58.764Z,97298.25
2019-04-03T20:16:27.967Z,97288.84
2019-04-03T20:18:57.137Z,97274.61
2019-04-03T20:21:26.306Z,97272.23
2019-04-03T20:23:55.494Z,97263.21
2019-04-03T20:26:24.712Z,97266.06
2019-04-03T20:28:56.757Z,97269.33
2019-04-03T20:31:25.085Z,97264.80
2019-04-03T20:33:54.272Z,97267.63
2019-04-03T20:36:23.568Z,97259.18
2019-04-03T20:38:52.827Z,97255.23
2019-04-03T20:41:22.072Z,97259.68
2019-04-03T20:43:52.155Z,97260.11
2019-04-03T20:46:22.072Z,97259.84
2019-04-03T20:48:52.569Z,97261.55
2019-04-03T20:51:21.783Z,97256.27
2019-04-03T20:53:51.065Z,97245.55
2019-04-03T20:56:20.290Z,97250.23
2019-04-03T20:58:55.728Z,97253.34
2019-04-03T21:01:20.914Z,97260.21
2019-04-03T21:03:50.215Z,97255.34
2019-04-03T21:06:20.531Z,97262.09
2019-04-03T21:08:50.323Z,97262.62
2019-04-03T21:11:19.489Z,97264.73
2019-04-03T21:13:48.769Z,97259.13
2019-04-03T21:16:17.960Z,97265.55
2019-04-03T21:18:47.145Z,97257.58
2019-04-03T21:21:16.358Z,97266.56
2019-04-03T21:23:45.575Z,97265.70
2019-04-03T21:26:15.050Z,97264.16
2019-04-03T21:28:44.867Z,97264.05
2019-04-03T21:31:14.569Z,97272.27
2019-04-03T21:33:45.205Z,97265.56
2019-04-03T21:36:16.103Z,97256.64
2019-04-03T21:38:45.257Z,97252.88
2019-04-03T21:41:14.424Z,97258.70
2019-04-03T21:43:43.557Z,97247.19
2019-04-03T21:46:12.753Z,97256.51
2019-04-03T21:48:44.477Z,97257.61
2019-04-03T21:51:12.875Z,97267.86
2019-04-03T21:53:42.068Z,97266.52
2019-04-03T21:56:11.340Z,97266.56
2019-04-03T21:58:40.615Z,97269.73
2019-04-03T22:02:38.667Z,97264.34
2019-04-03T22:05:09.020Z,97279.42
2019-04-03T22:07:38.186Z,97270.73
2019-04-03T22:10:09.017Z,97279.05
2019-04-03T22:12:38.497Z,97282.27
2019-04-03T22:15:08.353Z,97279.55
2019-04-03T22:17:37.700Z,97269.93
2019-04-03T22:20:08.105Z,97268.16
2019-04-03T22:22:37.345Z,97262.30
2019-04-03T22:25:08.627Z,97262.91
2019-04-03T22:27:37.551Z,97266.89
2019-04-03T22:30:06.901Z,97264.36
2019-04-03T22:32:36.073Z,97267.30
2019-04-03T22:35:06.050Z,97262.65
2019-04-03T22:37:35.897Z,97239.11
2019-04-03T22:40:05.947Z,97242.70
2019-04-03T22:42:35.153Z,97259.17
2019-04-03T22:45:04.850Z,97251.83
2019-04-03T22:47:34.190Z,97253.44
2019-04-03T22:50:05.626Z,97265.63
2019-04-03T22:52:34.474Z,97258.88
2019-04-03T22:55:04.017Z,97249.56
2019-04-03T22:57:33.171Z,97236.03
2019-04-03T23:00:02.320Z,97244.09
2019-04-03T23:02:31.808Z,97240.41
2019-04-03T23:05:01.697Z,97249.23
2019-04-03T23:07:31.053Z,97248.39
2019-04-03T23:10:00.267Z,97246.62
2019-04-03T23:12:29.426Z,97241.58
2019-04-03T23:14:58.611Z,97236.03
2019-04-03T23:17:27.757Z,97231.84
2019-04-03T23:19:56.966Z,97225.56
2019-04-03T23:22:26.462Z,97211.48
2019-04-03T23:24:55.720Z,97209.45
2019-04-03T23:27:24.876Z,97203.17
2019-04-03T23:29:54.191Z,97191.30
2019-04-03T23:32:24.332Z,97192.99
2019-04-03T23:34:53.484Z,97202.78
2019-04-03T23:37:22.909Z,97197.43
2019-04-03T23:39:53.662Z,97190.97
2019-04-03T23:42:22.991Z,97193.02
2019-04-03T23:44:52.390Z,97177.23
2019-04-03T23:47:21.547Z,97165.05
2019-04-03T23:49:51.101Z,97165.55
2019-04-03T23:52:20.930Z,97156.17
2019-04-03T23:54:50.105Z,97155.50
2019-04-03T23:57:19.300Z,97160.73
2019-04-03T23:59:48.480Z,97152.48
