createdAt,value
2019-05-10T00:01:10.477Z,76.27
2019-05-10T00:03:56.976Z,75.92
2019-05-10T00:06:43.455Z,75.53
2019-05-10T00:09:11.737Z,75.31
2019-05-10T00:11:49.423Z,75.23
2019-05-10T00:14:25.855Z,74.93
2019-05-10T00:16:56.175Z,75.27
2019-05-10T00:19:24.896Z,75.07
2019-05-10T00:21:53.716Z,75.19
2019-05-10T00:24:22.475Z,75.43
2019-05-10T00:26:51.217Z,75.35
2019-05-10T00:29:20.098Z,75.30
2019-05-10T00:31:48.838Z,75.37
2019-05-10T00:34:17.655Z,74.96
2019-05-10T00:36:46.399Z,75.06
2019-05-10T00:39:15.135Z,74.73
2019-05-10T00:41:43.915Z,74.59
2019-05-10T00:44:12.716Z,74.84
2019-05-10T00:46:41.476Z,75.29
2019-05-10T00:49:10.237Z,75.84
2019-05-10T00:51:38.994Z,75.80
2019-05-10T00:54:07.756Z,75.96
2019-05-10T00:56:36.555Z,76.46
2019-05-10T00:59:05.315Z,76.81
2019-05-10T01:01:34.076Z,76.75
2019-05-10T01:04:02.835Z,76.71
2019-05-10T01:06:31.556Z,76.64
2019-05-10T01:09:00.375Z,75.56
2019-05-10T01:11:29.197Z,75.25
2019-05-10T01:13:57.955Z,75.62
2019-05-10T01:16:26.838Z,75.47
2019-05-10T01:18:55.635Z,75.58
2019-05-10T01:21:24.377Z,75.71
2019-05-10T01:23:53.117Z,75.73
2019-05-10T01:26:21.875Z,75.92
2019-05-10T01:28:50.617Z,76.31
2019-05-10T01:31:19.476Z,75.58
2019-05-10T01:33:48.239Z,75.79
2019-05-10T01:36:17.035Z,76.42
2019-05-10T01:38:45.757Z,77.03
2019-05-10T01:41:14.518Z,77.14
2019-05-10T01:43:43.316Z,76.16
2019-05-10T01:46:12.036Z,73.84
2019-05-10T01:48:40.817Z,74.33
2019-05-10T01:51:09.576Z,74.51
2019-05-10T01:53:38.295Z,74.68
2019-05-10T01:56:07.117Z,75.04
2019-05-10T01:58:35.815Z,75.42
2019-05-10T02:01:04.543Z,75.78
2019-05-10T02:03:33.355Z,75.87
2019-05-10T02:06:02.095Z,75.49
2019-05-10T02:08:30.855Z,75.27
2019-05-10T02:10:59.643Z,75.15
2019-05-10T02:13:28.355Z,75.22
2019-05-10T02:15:57.177Z,75.35
2019-05-10T02:18:25.939Z,75.39
2019-05-10T02:20:54.716Z,75.92
2019-05-10T02:23:23.543Z,76.41
2019-05-10T02:26:08.415Z,75.95
2019-05-10T02:28:22.859Z,75.71
2019-05-10T02:30:51.636Z,75.76
2019-05-10T02:33:20.397Z,75.76
2019-05-10T02:35:49.197Z,75.90
2019-05-10T02:38:17.916Z,75.62
2019-05-10T02:40:46.657Z,75.40
2019-05-10T02:43:15.456Z,74.88
2019-05-10T02:45:44.197Z,74.81
2019-05-10T02:48:12.938Z,74.79
2019-05-10T02:50:41.719Z,74.65
2019-05-10T02:53:10.715Z,75.39
2019-05-10T02:55:39.733Z,75.97
2019-05-10T02:58:08.656Z,75.48
2019-05-10T03:00:40.316Z,75.79
2019-05-10T03:03:11.238Z,75.89
2019-05-10T03:05:47.834Z,75.69
2019-05-10T03:08:15.537Z,75.51
2019-05-10T03:10:49.957Z,75.58
2019-05-10T03:13:21.661Z,75.63
2019-05-10T03:15:52.563Z,75.87
2019-05-10T03:18:23.477Z,76.21
2019-05-10T03:20:55.158Z,76.18
2019-05-10T03:23:26.316Z,75.92
2019-05-10T03:25:55.079Z,76.22
2019-05-10T03:28:23.836Z,75.79
2019-05-10T03:30:52.621Z,76.09
2019-05-10T03:33:21.377Z,75.25
2019-05-10T03:35:50.227Z,75.02
2019-05-10T03:38:19.017Z,75.12
2019-05-10T03:40:47.877Z,74.83
2019-05-10T03:43:16.658Z,75.25
2019-05-10T03:45:45.461Z,75.46
2019-05-10T03:48:14.206Z,75.38
2019-05-10T03:50:42.980Z,75.77
2019-05-10T03:53:11.755Z,75.52
2019-05-10T03:55:40.479Z,74.98
2019-05-10T03:58:09.276Z,73.63
2019-05-10T04:00:38.017Z,73.92
2019-05-10T04:03:06.838Z,74.47
2019-05-10T04:05:35.783Z,74.92
2019-05-10T04:08:04.626Z,75.03
2019-05-10T04:10:33.380Z,74.79
2019-05-10T04:13:02.121Z,75.59
2019-05-10T04:15:30.900Z,76.77
2019-05-10T04:17:59.643Z,76.55
2019-05-10T04:20:28.465Z,76.13
2019-05-10T04:22:57.217Z,75.95
2019-05-10T04:25:25.917Z,76.11
2019-05-10T04:27:54.701Z,75.96
2019-05-10T04:30:23.558Z,76.07
2019-05-10T04:32:52.337Z,76.24
2019-05-10T04:35:21.102Z,76.48
2019-05-10T04:37:49.896Z,76.52
2019-05-10T04:40:18.679Z,76.54
2019-05-10T04:42:47.578Z,76.94
2019-05-10T04:45:16.476Z,77.19
2019-05-10T04:47:45.226Z,77.42
2019-05-10T04:50:13.999Z,77.97
2019-05-10T04:52:42.777Z,78.16
2019-05-10T04:55:11.576Z,78.15
2019-05-10T04:57:49.748Z,77.81
2019-05-10T05:00:11.236Z,77.69
2019-05-10T05:02:40.017Z,77.35
2019-05-10T05:05:08.778Z,76.83
2019-05-10T05:07:37.575Z,76.41
2019-05-10T05:10:07.815Z,75.98
2019-05-10T05:12:36.515Z,75.83
2019-05-10T05:15:09.217Z,75.55
2019-05-10T05:17:37.977Z,75.41
2019-05-10T05:20:06.800Z,75.36
2019-05-10T05:22:35.558Z,75.86
2019-05-10T05:25:06.195Z,75.59
2019-05-10T05:27:34.976Z,75.28
2019-05-10T05:30:07.659Z,75.13
2019-05-10T05:32:38.766Z,75.44
2019-05-10T05:35:07.177Z,75.45
2019-05-10T05:37:35.978Z,74.29
2019-05-10T05:40:06.755Z,72.86
2019-05-10T05:42:35.577Z,73.26
2019-05-10T05:45:06.249Z,71.57
2019-05-10T05:47:37.692Z,71.29
2019-05-10T05:50:08.875Z,71.56
2019-05-10T05:52:37.615Z,69.82
2019-05-10T05:55:09.775Z,68.71
2019-05-10T05:57:38.541Z,69.71
2019-05-10T06:00:07.597Z,67.98
2019-05-10T06:02:44.360Z,67.11
2019-05-10T06:05:06.856Z,67.41
2019-05-10T06:07:38.009Z,67.10
2019-05-10T06:10:10.250Z,67.40
2019-05-10T06:12:37.916Z,67.99
2019-05-10T06:15:07.876Z,64.88
2019-05-10T06:17:36.705Z,67.51
2019-05-10T06:20:08.376Z,67.38
2019-05-10T06:22:38.265Z,66.73
2019-05-10T06:25:08.426Z,66.89
2019-05-10T06:27:41.132Z,65.59
2019-05-10T06:30:07.996Z,66.82
2019-05-10T06:32:36.800Z,65.42
2019-05-10T06:35:07.156Z,65.24
2019-05-10T06:37:36.256Z,67.17
2019-05-10T06:40:06.558Z,65.28
2019-05-10T06:42:36.224Z,65.84
2019-05-10T06:45:14.413Z,65.05
2019-05-10T06:47:42.131Z,65.12
2019-05-10T06:50:08.514Z,65.48
2019-05-10T06:52:37.309Z,65.75
2019-05-10T06:55:07.961Z,65.64
2019-05-10T06:57:36.776Z,66.39
2019-05-10T07:00:08.057Z,65.97
2019-05-10T07:02:37.017Z,64.85
2019-05-10T07:05:06.004Z,64.37
2019-05-10T07:07:44.212Z,64.50
2019-05-10T07:10:15.721Z,65.01
2019-05-10T07:12:38.987Z,64.72
2019-05-10T07:15:09.175Z,66.07
2019-05-10T07:17:45.407Z,63.80
2019-05-10T07:20:09.356Z,65.99
2019-05-10T07:22:38.176Z,64.11
2019-05-10T07:25:07.844Z,64.34
2019-05-10T07:27:38.515Z,63.81
2019-05-10T07:30:07.785Z,62.45
2019-05-10T07:32:36.506Z,61.76
2019-05-10T07:35:06.716Z,60.84
2019-05-10T07:37:35.875Z,61.16
2019-05-10T07:40:07.049Z,61.83
2019-05-10T07:42:39.703Z,60.20
2019-05-10T07:45:07.357Z,59.79
2019-05-10T07:47:36.178Z,60.04
2019-05-10T07:50:09.897Z,58.84
2019-05-10T07:52:43.393Z,61.92
2019-05-10T07:55:10.519Z,58.17
2019-05-10T07:57:38.976Z,61.39
2019-05-10T08:00:08.277Z,60.25
2019-05-10T08:02:37.035Z,60.02
2019-05-10T08:05:10.906Z,59.59
2019-05-10T08:07:38.748Z,60.51
2019-05-10T08:10:08.779Z,60.05
2019-05-10T08:12:43.768Z,59.43
2019-05-10T08:15:09.975Z,59.66
2019-05-10T08:17:41.003Z,57.53
2019-05-10T08:20:22.126Z,57.75
2019-05-10T08:22:45.632Z,57.37
2019-05-10T08:25:12.688Z,57.89
2019-05-10T08:27:49.764Z,57.65
2019-05-10T08:30:28.052Z,56.81
2019-05-10T08:32:42.702Z,57.42
2019-05-10T08:35:16.859Z,57.81
2019-05-10T08:37:43.262Z,57.08
2019-05-10T08:40:12.917Z,55.88
2019-05-10T08:42:48.156Z,54.07
2019-05-10T08:45:12.687Z,54.88
2019-05-10T08:47:42.682Z,54.46
2019-05-10T08:50:28.850Z,54.53
2019-05-10T08:52:42.665Z,54.25
2019-05-10T08:55:12.315Z,52.89
2019-05-10T08:57:44.369Z,51.79
2019-05-10T09:00:13.022Z,51.13
2019-05-10T09:02:42.825Z,51.63
2019-05-10T09:05:12.426Z,51.33
2019-05-10T09:07:42.918Z,51.81
2019-05-10T09:10:13.108Z,53.68
2019-05-10T09:12:51.020Z,51.42
2019-05-10T09:15:13.500Z,51.39
2019-05-10T09:17:43.161Z,50.26
2019-05-10T09:20:20.752Z,50.26
2019-05-10T09:22:44.277Z,50.57
2019-05-10T09:25:13.720Z,49.49
2019-05-10T09:27:43.258Z,50.01
2019-05-10T09:30:18.300Z,51.23
2019-05-10T09:32:43.895Z,51.65
2019-05-10T09:35:13.139Z,51.03
2019-05-10T09:37:42.270Z,51.55
2019-05-10T09:40:13.339Z,53.50
2019-05-10T09:42:43.588Z,55.73
2019-05-10T09:45:13.032Z,57.00
2019-05-10T09:47:43.396Z,56.58
2019-05-10T09:50:12.977Z,56.16
2019-05-10T09:52:41.806Z,54.11
2019-05-10T09:55:14.688Z,54.95
2019-05-10T09:57:41.116Z,51.20
2019-05-10T10:00:11.739Z,48.93
2019-05-10T10:02:40.989Z,49.06
2019-05-10T10:05:10.037Z,46.93
2019-05-10T10:07:38.836Z,47.87
2019-05-10T10:10:12.670Z,47.21
2019-05-10T10:12:38.416Z,47.94
2019-05-10T10:15:09.566Z,48.12
2019-05-10T10:17:42.142Z,48.34
2019-05-10T10:20:08.675Z,47.28
2019-05-10T10:22:38.234Z,46.90
2019-05-10T10:25:07.645Z,46.54
2019-05-10T10:27:39.361Z,48.82
2019-05-10T10:30:12.795Z,50.55
2019-05-10T10:32:39.739Z,52.05
2019-05-10T10:35:13.149Z,52.14
2019-05-10T10:37:39.115Z,53.03
2019-05-10T10:40:08.901Z,52.82
2019-05-10T10:42:38.328Z,51.68
2019-05-10T10:45:10.375Z,52.34
2019-05-10T10:47:39.184Z,52.91
2019-05-10T10:50:13.151Z,53.19
2019-05-10T10:52:39.237Z,54.19
2019-05-10T10:55:11.931Z,54.02
2019-05-10T10:57:40.196Z,56.04
2019-05-10T11:00:11.036Z,61.30
2019-05-10T11:02:41.661Z,64.34
2019-05-10T11:05:10.476Z,66.35
2019-05-10T11:07:44.275Z,65.47
2019-05-10T11:10:16.185Z,65.31
2019-05-10T11:12:41.400Z,65.79
2019-05-10T11:15:11.448Z,64.27
2019-05-10T11:17:40.880Z,63.33
2019-05-10T11:20:11.509Z,62.04
2019-05-10T11:22:42.048Z,61.81
2019-05-10T11:25:12.921Z,62.17
2019-05-10T11:27:41.995Z,62.34
2019-05-10T11:30:12.333Z,65.87
2019-05-10T11:32:42.008Z,65.17
2019-05-10T11:35:12.017Z,61.70
2019-05-10T11:37:45.385Z,58.21
2019-05-10T11:40:18.072Z,57.18
2019-05-10T11:42:47.285Z,52.93
2019-05-10T11:45:14.132Z,53.85
2019-05-10T11:47:42.857Z,52.20
2019-05-10T11:50:27.368Z,53.42
2019-05-10T11:52:42.596Z,53.14
2019-05-10T11:55:12.501Z,53.42
2019-05-10T11:57:44.181Z,54.48
2019-05-10T12:03:01.756Z,53.63
2019-05-10T12:05:19.963Z,53.64
2019-05-10T12:07:46.061Z,51.73
2019-05-10T12:10:20.180Z,52.20
2019-05-10T12:12:59.852Z,50.26
2019-05-10T12:15:15.255Z,51.91
2019-05-10T12:17:47.654Z,53.07
2019-05-10T12:22:47.582Z,56.00
2019-05-10T12:25:36.073Z,56.15
2019-05-10T12:26:17.889Z,55.66
2019-05-10T12:26:18.917Z,53.23
2019-05-10T12:27:49.143Z,55.86
2019-05-10T12:30:17.555Z,55.89
2019-05-10T12:32:55.723Z,56.71
2019-05-10T12:35:16.936Z,56.27
2019-05-10T12:37:51.354Z,53.28
2019-05-10T12:40:16.176Z,51.97
2019-05-10T12:42:47.155Z,49.86
2019-05-10T12:45:16.236Z,47.36
2019-05-10T12:47:45.044Z,47.37
2019-05-10T12:50:14.504Z,47.49
2019-05-10T12:52:43.545Z,48.02
2019-05-10T12:55:13.936Z,49.66
2019-05-10T12:57:43.624Z,50.42
2019-05-10T13:00:15.586Z,50.41
2019-05-10T13:02:44.682Z,52.70
2019-05-10T13:05:15.549Z,52.57
2019-05-10T13:07:44.654Z,53.85
2019-05-10T13:10:13.915Z,53.12
2019-05-10T13:12:46.820Z,53.29
2019-05-10T13:15:13.637Z,54.44
2019-05-10T13:17:50.417Z,53.85
2019-05-10T13:20:13.675Z,55.42
2019-05-10T13:22:42.457Z,55.96
2019-05-10T13:25:11.356Z,55.58
2019-05-10T13:27:40.116Z,53.79
2019-05-10T13:30:10.777Z,54.73
2019-05-10T13:32:39.604Z,53.16
2019-05-10T13:35:08.465Z,52.18
2019-05-10T13:37:37.216Z,52.45
2019-05-10T13:40:09.377Z,51.17
2019-05-10T13:42:43.086Z,51.08
2019-05-10T13:45:08.982Z,49.07
2019-05-10T13:47:37.787Z,47.21
2019-05-10T13:50:08.356Z,43.84
2019-05-10T13:52:38.906Z,43.98
2019-05-10T13:55:08.136Z,44.23
2019-05-10T13:57:36.897Z,46.96
2019-05-10T14:00:07.904Z,47.74
2019-05-10T14:02:36.707Z,47.99
2019-05-10T14:05:06.552Z,45.34
2019-05-10T14:07:35.336Z,46.34
2019-05-10T14:10:04.784Z,47.16
2019-05-10T14:12:33.616Z,47.65
2019-05-10T14:15:08.339Z,50.12
2019-05-10T14:17:32.898Z,50.15
2019-05-10T14:20:01.711Z,49.06
2019-05-10T14:22:30.616Z,50.50
2019-05-10T14:24:59.422Z,49.93
2019-05-10T14:27:29.776Z,50.15
2019-05-10T14:29:58.698Z,48.83
2019-05-10T14:32:27.495Z,47.71
2019-05-10T14:34:56.337Z,48.32
2019-05-10T14:37:25.121Z,49.06
2019-05-10T14:39:53.984Z,47.93
2019-05-10T14:42:30.840Z,47.48
2019-05-10T14:44:53.298Z,48.46
2019-05-10T14:47:22.050Z,48.88
2019-05-10T14:49:50.776Z,50.47
2019-05-10T14:52:22.387Z,53.85
2019-05-10T14:54:55.239Z,56.14
2019-05-10T14:57:20.555Z,54.31
2019-05-10T14:59:49.376Z,54.73
2019-05-10T15:02:22.945Z,54.89
2019-05-10T15:04:48.591Z,54.92
2019-05-10T15:07:17.385Z,55.19
2019-05-10T15:09:46.257Z,56.07
2019-05-10T15:12:16.357Z,57.05
2019-05-10T15:14:45.560Z,56.67
2019-05-10T15:17:14.415Z,54.61
2019-05-10T15:19:55.732Z,54.33
2019-05-10T15:22:18.519Z,51.42
2019-05-10T15:24:44.119Z,51.86
2019-05-10T15:27:16.111Z,51.58
2019-05-10T15:29:43.496Z,51.46
2019-05-10T15:32:12.255Z,52.16
2019-05-10T15:34:41.056Z,50.56
2019-05-10T15:37:10.761Z,51.10
2019-05-10T15:39:39.737Z,50.37
2019-05-10T15:42:08.540Z,49.98
2019-05-10T15:44:37.339Z,48.88
2019-05-10T15:47:06.151Z,48.74
2019-05-10T15:49:35.057Z,50.01
2019-05-10T15:52:16.963Z,47.67
2019-05-10T15:54:38.182Z,48.24
2019-05-10T15:57:04.841Z,48.99
2019-05-10T15:59:33.589Z,48.62
2019-05-10T16:02:02.370Z,47.02
2019-05-10T16:04:31.183Z,49.50
2019-05-10T16:06:59.975Z,49.42
2019-05-10T16:09:28.743Z,49.74
2019-05-10T16:12:01.899Z,51.72
2019-05-10T16:14:33.143Z,52.07
2019-05-10T16:16:58.656Z,50.15
2019-05-10T16:19:27.502Z,49.42
2019-05-10T16:21:58.109Z,49.74
2019-05-10T16:24:28.096Z,49.62
2019-05-10T16:27:00.049Z,49.43
2019-05-10T16:29:27.657Z,48.62
2019-05-10T16:31:56.497Z,47.91
2019-05-10T16:34:26.379Z,48.23
2019-05-10T16:36:55.777Z,46.58
2019-05-10T16:39:24.576Z,47.62
2019-05-10T16:41:53.325Z,46.54
2019-05-10T16:44:22.226Z,47.65
2019-05-10T16:46:51.096Z,48.79
2019-05-10T16:49:19.896Z,48.98
2019-05-10T16:51:49.975Z,48.30
2019-05-10T16:54:25.061Z,49.38
2019-05-10T16:56:51.587Z,49.97
2019-05-10T16:59:24.406Z,50.94
2019-05-10T17:01:50.518Z,50.99
2019-05-10T17:04:19.418Z,50.71
2019-05-10T17:06:48.215Z,51.24
2019-05-10T17:09:18.759Z,51.54
2019-05-10T17:11:48.669Z,51.85
2019-05-10T17:14:18.297Z,52.68
2019-05-10T17:16:49.493Z,53.14
2019-05-10T17:19:18.681Z,52.96
2019-05-10T17:21:47.456Z,53.90
2019-05-10T17:24:18.668Z,54.39
2019-05-10T17:26:46.880Z,54.99
2019-05-10T17:29:15.736Z,55.06
2019-05-10T17:31:45.740Z,55.89
2019-05-10T17:34:22.115Z,57.42
2019-05-10T17:36:45.457Z,58.08
2019-05-10T17:39:14.255Z,57.57
2019-05-10T17:41:43.057Z,58.11
2019-05-10T17:44:11.895Z,59.31
2019-05-10T17:46:40.656Z,59.37
2019-05-10T17:49:09.456Z,59.61
2019-05-10T17:51:38.255Z,60.19
2019-05-10T17:54:07.058Z,59.78
2019-05-10T17:56:38.861Z,60.08
2019-05-10T17:59:11.996Z,60.05
2019-05-10T18:01:36.900Z,59.35
2019-05-10T18:04:05.638Z,59.34
2019-05-10T18:06:34.456Z,59.30
2019-05-10T18:09:03.296Z,59.28
2019-05-10T18:11:36.757Z,59.78
2019-05-10T18:14:02.815Z,60.87
2019-05-10T18:16:31.575Z,61.89
2019-05-10T18:19:00.381Z,62.25
2019-05-10T18:21:29.215Z,61.79
2019-05-10T18:23:58.624Z,62.41
2019-05-10T18:26:28.535Z,62.75
2019-05-10T18:28:57.337Z,63.08
2019-05-10T18:31:26.137Z,63.75
2019-05-10T18:33:56.011Z,64.15
2019-05-10T18:36:50.005Z,63.55
2019-05-10T18:38:55.417Z,63.11
2019-05-10T18:41:24.257Z,63.76
2019-05-10T18:43:53.034Z,64.21
2019-05-10T18:46:24.470Z,63.49
2019-05-10T18:48:52.304Z,63.31
2019-05-10T18:51:24.527Z,63.10
2019-05-10T18:53:51.587Z,63.34
2019-05-10T18:56:25.278Z,63.47
2019-05-10T18:58:50.897Z,63.47
2019-05-10T19:01:19.821Z,63.14
2019-05-10T19:03:48.583Z,62.72
2019-05-10T19:06:17.421Z,62.49
2019-05-10T19:08:46.223Z,62.18
2019-05-10T19:11:15.039Z,62.46
2019-05-10T19:13:47.868Z,62.61
2019-05-10T19:16:14.454Z,62.68
2019-05-10T19:18:43.305Z,63.09
2019-05-10T19:21:12.103Z,63.51
2019-05-10T19:23:40.864Z,63.42
2019-05-10T19:26:09.665Z,63.74
2019-05-10T19:28:38.461Z,63.47
2019-05-10T19:31:07.302Z,63.54
2019-05-10T19:33:38.082Z,62.86
2019-05-10T19:36:12.157Z,63.13
2019-05-10T19:38:37.427Z,63.72
2019-05-10T19:41:06.261Z,63.69
2019-05-10T19:43:35.143Z,63.64
2019-05-10T19:46:03.943Z,63.43
2019-05-10T19:48:35.749Z,62.47
2019-05-10T19:51:09.739Z,62.26
2019-05-10T19:53:36.493Z,62.29
2019-05-10T19:56:04.390Z,62.40
2019-05-10T19:58:34.049Z,63.18
2019-05-10T20:01:03.063Z,63.61
2019-05-10T20:03:31.862Z,63.58
2019-05-10T20:06:00.622Z,64.47
2019-05-10T20:08:29.462Z,64.78
2019-05-10T20:10:58.222Z,65.01
2019-05-10T20:13:27.387Z,65.16
2019-05-10T20:15:56.310Z,65.40
2019-05-10T20:18:25.142Z,65.12
2019-05-10T20:20:53.902Z,66.21
2019-05-10T20:23:22.702Z,65.91
2019-05-10T20:25:51.461Z,66.23
2019-05-10T20:28:20.304Z,66.83
2019-05-10T20:30:49.181Z,66.93
2019-05-10T20:33:17.912Z,67.36
2019-05-10T20:35:46.745Z,67.61
2019-05-10T20:38:15.502Z,67.75
2019-05-10T20:40:44.304Z,67.50
2019-05-10T20:43:13.184Z,67.50
2019-05-10T20:45:41.982Z,67.26
2019-05-10T20:48:10.832Z,67.42
2019-05-10T20:50:39.625Z,67.28
2019-05-10T20:53:08.462Z,68.07
2019-05-10T20:55:37.292Z,68.76
2019-05-10T20:58:06.265Z,68.89
2019-05-10T21:00:35.128Z,69.18
2019-05-10T21:03:04.544Z,70.09
2019-05-10T21:05:33.383Z,69.09
2019-05-10T21:08:16.050Z,68.64
2019-05-10T21:10:32.772Z,68.34
2019-05-10T21:13:01.554Z,67.97
2019-05-10T21:15:30.346Z,67.54
2019-05-10T21:17:59.204Z,67.86
2019-05-10T21:20:28.014Z,67.80
2019-05-10T21:22:56.754Z,67.98
2019-05-10T21:25:25.584Z,68.06
2019-05-10T21:27:54.424Z,67.83
2019-05-10T21:30:23.223Z,67.51
2019-05-10T21:32:52.030Z,67.80
2019-05-10T21:35:20.951Z,67.48
2019-05-10T21:37:49.824Z,67.17
2019-05-10T21:40:18.750Z,66.76
2019-05-10T21:42:47.543Z,67.64
2019-05-10T21:45:16.382Z,67.60
2019-05-10T21:47:51.726Z,67.34
2019-05-10T21:50:15.755Z,66.86
2019-05-10T21:52:44.542Z,66.55
2019-05-10T21:55:13.462Z,66.67
2019-05-10T21:57:42.221Z,66.54
2019-05-10T22:00:11.783Z,66.79
2019-05-10T22:02:40.612Z,66.43
2019-05-10T22:05:09.560Z,66.49
2019-05-10T22:07:38.432Z,65.73
2019-05-10T22:10:07.942Z,66.83
2019-05-10T22:12:36.742Z,67.28
2019-05-10T22:15:06.863Z,67.99
2019-05-10T22:17:35.631Z,67.18
2019-05-10T22:20:06.864Z,66.65
2019-05-10T22:22:35.621Z,66.70
2019-05-10T22:25:05.621Z,67.44
2019-05-10T22:27:34.462Z,68.22
2019-05-10T22:30:03.744Z,68.25
2019-05-10T22:32:32.503Z,68.22
2019-05-10T22:35:01.341Z,68.14
2019-05-10T22:37:30.195Z,68.09
2019-05-10T22:39:59.061Z,68.06
2019-05-10T22:42:27.844Z,67.89
2019-05-10T22:44:57.423Z,68.47
2019-05-10T22:47:26.262Z,68.22
2019-05-10T22:49:55.063Z,68.73
2019-05-10T22:52:23.790Z,68.52
2019-05-10T22:54:52.666Z,67.95
2019-05-10T22:57:21.463Z,67.19
2019-05-10T22:59:50.304Z,67.58
2019-05-10T23:02:19.139Z,66.93
2019-05-10T23:04:47.982Z,67.41
2019-05-10T23:07:16.902Z,68.50
2019-05-10T23:09:45.706Z,69.12
2019-05-10T23:12:14.504Z,69.22
2019-05-10T23:14:43.307Z,69.11
2019-05-10T23:17:12.144Z,69.10
2019-05-10T23:19:40.948Z,69.47
2019-05-10T23:22:09.824Z,70.84
2019-05-10T23:24:39.367Z,70.13
2019-05-10T23:27:08.664Z,70.13
2019-05-10T23:29:37.625Z,69.93
2019-05-10T23:32:06.392Z,69.63
2019-05-10T23:34:35.184Z,69.46
2019-05-10T23:37:03.969Z,69.48
2019-05-10T23:39:40.996Z,68.21
2019-05-10T23:42:03.346Z,67.88
2019-05-10T23:44:32.144Z,67.93
2019-05-10T23:47:00.905Z,67.58
2019-05-10T23:49:29.744Z,67.57
2019-05-10T23:51:58.506Z,68.00
2019-05-10T23:54:27.305Z,67.51
2019-05-10T23:56:56.145Z,67.54
2019-05-10T23:59:24.954Z,67.98
