createdAt,value
2023-05-18T00:02:07.535Z,48.23
2023-05-18T00:04:34.935Z,48.20
2023-05-18T00:07:06.845Z,47.99
2023-05-18T00:09:35.185Z,48.34
2023-05-18T00:12:02.351Z,48.18
2023-05-18T00:14:29.429Z,48.39
2023-05-18T00:16:56.320Z,48.19
2023-05-18T00:19:24.247Z,47.96
2023-05-18T00:21:52.561Z,47.94
2023-05-18T00:24:19.632Z,49.06
2023-05-18T00:26:47.058Z,48.02
2023-05-18T00:29:14.097Z,48.14
2023-05-18T00:31:40.999Z,47.90
2023-05-18T00:34:12.724Z,47.88
2023-05-18T00:36:39.781Z,47.85
2023-05-18T00:39:07.499Z,47.73
2023-05-18T00:41:34.239Z,47.92
2023-05-18T00:44:01.484Z,47.90
2023-05-18T00:46:28.502Z,48.26
2023-05-18T00:48:57.162Z,47.93
2023-05-18T00:51:24.238Z,47.85
2023-05-18T00:53:51.665Z,47.78
2023-05-18T00:56:18.442Z,48.10
2023-05-18T00:58:46.062Z,47.72
2023-05-18T01:01:12.808Z,47.86
2023-05-18T01:03:39.930Z,48.12
2023-05-18T01:06:07.009Z,48.03
2023-05-18T01:08:34.345Z,47.81
2023-05-18T01:11:31.200Z,47.88
2023-05-18T01:14:36.592Z,47.98
2023-05-18T01:17:06.340Z,48.18
2023-05-18T01:19:51.847Z,48.07
2023-05-18T01:22:45.276Z,48.30
2023-05-18T01:25:21.649Z,48.21
2023-05-18T01:27:49.566Z,48.16
2023-05-18T01:30:19.458Z,47.98
2023-05-18T01:32:47.077Z,48.17
2023-05-18T01:35:14.312Z,48.01
2023-05-18T01:37:41.094Z,48.31
2023-05-18T01:40:09.376Z,47.64
2023-05-18T01:42:39.511Z,47.80
2023-05-18T01:45:12.215Z,48.40
2023-05-18T01:47:39.061Z,48.03
2023-05-18T01:50:11.889Z,48.07
2023-05-18T01:52:42.004Z,47.87
2023-05-18T01:55:09.385Z,48.04
2023-05-18T01:57:36.698Z,47.96
2023-05-18T02:00:07.836Z,48.26
2023-05-18T02:02:34.642Z,47.90
2023-05-18T02:05:02.324Z,48.07
2023-05-18T02:07:29.036Z,47.71
2023-05-18T02:09:56.176Z,47.82
2023-05-18T02:12:22.917Z,47.73
2023-05-18T02:14:49.937Z,47.89
2023-05-18T02:17:16.648Z,48.00
2023-05-18T02:19:43.852Z,47.82
2023-05-18T02:22:10.686Z,48.04
2023-05-18T02:24:37.787Z,47.83
2023-05-18T02:27:05.645Z,47.83
2023-05-18T02:29:32.689Z,47.75
2023-05-18T02:31:59.537Z,48.13
2023-05-18T02:34:27.604Z,47.89
2023-05-18T02:36:58.018Z,48.04
2023-05-18T02:39:25.201Z,47.91
2023-05-18T02:41:51.933Z,48.18
2023-05-18T02:44:19.031Z,48.00
2023-05-18T02:46:45.993Z,48.01
2023-05-18T02:49:13.067Z,47.83
2023-05-18T02:51:39.782Z,47.83
2023-05-18T02:54:07.014Z,47.97
2023-05-18T02:56:33.805Z,47.75
2023-05-18T02:59:00.929Z,47.84
2023-05-18T03:01:27.798Z,47.92
2023-05-18T03:03:57.456Z,48.00
2023-05-18T03:06:26.570Z,48.15
2023-05-18T03:08:54.490Z,47.94
2023-05-18T03:11:22.620Z,47.81
2023-05-18T03:13:49.779Z,47.81
2023-05-18T03:16:16.616Z,47.78
2023-05-18T03:18:43.702Z,47.76
2023-05-18T03:21:13.614Z,47.86
2023-05-18T03:23:41.098Z,47.86
2023-05-18T03:26:11.548Z,48.05
2023-05-18T03:28:39.030Z,47.67
2023-05-18T03:31:06.106Z,47.66
2023-05-18T03:33:33.222Z,47.82
2023-05-18T03:36:03.743Z,47.95
2023-05-18T03:38:30.868Z,47.82
2023-05-18T03:40:57.719Z,47.89
2023-05-18T03:43:25.974Z,47.84
2023-05-18T03:45:53.527Z,47.79
2023-05-18T03:48:21.735Z,47.54
2023-05-18T03:50:48.911Z,47.66
2023-05-18T03:53:19.209Z,47.85
2023-05-18T03:55:46.544Z,48.02
2023-05-18T03:58:13.746Z,47.84
2023-05-18T04:00:40.683Z,47.73
2023-05-18T04:03:07.852Z,47.91
2023-05-18T04:05:34.651Z,47.87
2023-05-18T04:08:01.799Z,47.79
2023-05-18T04:10:28.552Z,47.72
2023-05-18T04:12:55.849Z,47.90
2023-05-18T04:15:22.650Z,47.78
2023-05-18T04:17:51.158Z,48.10
2023-05-18T04:20:18.607Z,47.94
2023-05-18T04:22:48.124Z,47.76
2023-05-18T04:25:15.527Z,47.73
2023-05-18T04:27:43.454Z,47.88
2023-05-18T04:30:13.386Z,47.96
2023-05-18T04:32:43.071Z,47.91
2023-05-18T04:35:11.752Z,47.90
2023-05-18T04:37:43.110Z,47.85
2023-05-18T04:40:17.547Z,47.69
2023-05-18T04:42:48.425Z,47.64
2023-05-18T04:45:17.857Z,47.69
2023-05-18T04:47:46.728Z,47.56
2023-05-18T04:50:15.301Z,47.97
2023-05-18T04:52:47.988Z,48.00
2023-05-18T04:55:23.030Z,47.84
2023-05-18T04:57:50.602Z,47.70
2023-05-18T05:00:18.002Z,47.98
2023-05-18T05:02:45.403Z,47.65
2023-05-18T05:05:12.432Z,47.75
2023-05-18T05:07:39.568Z,47.98
2023-05-18T05:10:07.042Z,47.46
2023-05-18T05:12:36.603Z,47.73
2023-05-18T05:15:03.574Z,47.73
2023-05-18T05:17:30.723Z,47.56
2023-05-18T05:19:57.692Z,47.72
2023-05-18T05:22:24.884Z,47.79
2023-05-18T05:24:51.810Z,47.89
2023-05-18T05:27:19.891Z,47.89
2023-05-18T05:29:46.948Z,47.82
2023-05-18T05:32:14.085Z,48.03
2023-05-18T05:34:41.064Z,47.94
2023-05-18T05:37:08.093Z,48.07
2023-05-18T05:39:34.868Z,47.76
2023-05-18T05:42:02.042Z,48.06
2023-05-18T05:44:28.802Z,47.89
2023-05-18T05:46:56.125Z,47.97
2023-05-18T05:49:22.911Z,47.92
2023-05-18T05:51:49.986Z,47.74
2023-05-18T05:54:16.708Z,47.72
2023-05-18T05:56:43.799Z,47.90
2023-05-18T05:59:10.769Z,47.97
2023-05-18T06:01:37.873Z,48.04
2023-05-18T06:04:06.573Z,48.08
2023-05-18T06:06:33.659Z,47.87
2023-05-18T06:09:00.955Z,47.81
2023-05-18T06:11:28.025Z,47.76
2023-05-18T06:13:54.724Z,47.88
2023-05-18T06:16:21.823Z,47.72
2023-05-18T06:18:49.164Z,47.94
2023-05-18T06:21:16.249Z,47.91
2023-05-18T06:23:44.549Z,47.74
2023-05-18T06:26:11.621Z,47.78
2023-05-18T06:28:38.411Z,48.03
2023-05-18T06:31:05.664Z,47.91
2023-05-18T06:33:32.498Z,47.90
2023-05-18T06:35:59.530Z,47.86
2023-05-18T06:38:26.444Z,47.89
2023-05-18T06:40:53.501Z,47.80
2023-05-18T06:43:20.241Z,47.67
2023-05-18T06:45:47.535Z,47.60
2023-05-18T06:48:14.322Z,47.62
2023-05-18T06:50:41.366Z,47.84
2023-05-18T06:53:08.368Z,47.86
2023-05-18T06:55:35.534Z,47.90
2023-05-18T06:58:02.730Z,47.84
2023-05-18T07:00:29.811Z,47.51
2023-05-18T07:02:56.631Z,47.71
2023-05-18T07:05:24.414Z,47.30
2023-05-18T07:07:51.222Z,47.40
2023-05-18T07:10:18.509Z,47.72
2023-05-18T07:12:45.409Z,47.43
2023-05-18T07:15:12.433Z,47.17
2023-05-18T07:17:39.360Z,46.91
2023-05-18T07:20:07.422Z,47.18
2023-05-18T07:22:34.765Z,46.91
2023-05-18T07:25:01.863Z,46.82
2023-05-18T07:27:29.084Z,46.93
2023-05-18T07:29:56.176Z,46.87
2023-05-18T07:32:23.318Z,46.95
2023-05-18T07:34:50.965Z,46.95
2023-05-18T07:37:17.736Z,46.72
2023-05-18T07:39:44.846Z,46.63
2023-05-18T07:42:11.737Z,46.43
2023-05-18T07:44:38.818Z,46.51
2023-05-18T07:47:06.029Z,46.36
2023-05-18T07:49:33.127Z,46.37
2023-05-18T07:52:00.581Z,46.04
2023-05-18T07:54:27.647Z,45.91
2023-05-18T07:56:54.378Z,46.10
2023-05-18T07:59:21.478Z,45.96
2023-05-18T08:01:49.260Z,45.82
2023-05-18T08:04:16.590Z,45.96
2023-05-18T08:06:43.449Z,45.85
2023-05-18T08:09:10.514Z,45.96
2023-05-18T08:11:37.341Z,45.92
2023-05-18T08:14:04.386Z,45.59
2023-05-18T08:16:34.720Z,45.58
2023-05-18T08:19:02.146Z,45.56
2023-05-18T08:21:29.549Z,45.06
2023-05-18T08:23:56.720Z,45.11
2023-05-18T08:26:24.555Z,45.09
2023-05-18T08:28:51.643Z,45.37
2023-05-18T08:31:18.464Z,45.10
2023-05-18T08:33:45.734Z,45.04
2023-05-18T08:36:12.642Z,45.01
2023-05-18T08:38:39.890Z,44.97
2023-05-18T08:41:14.568Z,44.70
2023-05-18T08:43:42.813Z,44.54
2023-05-18T08:46:25.172Z,44.86
2023-05-18T08:48:53.346Z,44.45
2023-05-18T08:51:20.848Z,44.22
2023-05-18T08:53:54.342Z,44.57
2023-05-18T08:56:24.601Z,44.22
2023-05-18T08:58:55.763Z,44.58
2023-05-18T09:01:28.289Z,43.83
2023-05-18T09:03:57.147Z,44.35
2023-05-18T09:06:28.538Z,44.23
2023-05-18T09:08:57.742Z,44.03
2023-05-18T09:11:25.862Z,43.98
2023-05-18T09:13:52.923Z,44.03
2023-05-18T09:16:19.744Z,43.64
2023-05-18T09:18:47.010Z,43.89
2023-05-18T09:21:13.751Z,43.91
2023-05-18T09:23:43.814Z,43.62
2023-05-18T09:26:11.430Z,43.27
2023-05-18T09:28:42.379Z,43.39
2023-05-18T09:31:12.632Z,43.09
2023-05-18T09:33:40.066Z,43.28
2023-05-18T09:36:07.857Z,43.23
2023-05-18T09:38:38.733Z,43.42
2023-05-18T09:41:10.082Z,43.31
2023-05-18T09:43:37.196Z,43.04
2023-05-18T09:46:07.936Z,43.07
2023-05-18T09:48:42.128Z,43.20
2023-05-18T09:51:11.059Z,43.43
2023-05-18T09:53:38.127Z,43.20
2023-05-18T09:56:06.768Z,43.06
2023-05-18T09:58:34.293Z,42.71
2023-05-18T10:01:01.638Z,42.75
2023-05-18T10:03:32.684Z,42.61
2023-05-18T10:06:04.440Z,42.26
2023-05-18T10:08:32.174Z,42.56
2023-05-18T10:10:58.965Z,42.46
2023-05-18T10:13:27.924Z,42.54
2023-05-18T10:15:59.411Z,42.37
2023-05-18T10:18:30.514Z,42.46
2023-05-18T10:21:00.086Z,42.25
2023-05-18T10:23:31.407Z,42.39
2023-05-18T10:25:58.457Z,42.55
2023-05-18T10:28:44.904Z,42.08
2023-05-18T10:31:11.890Z,42.30
2023-05-18T10:33:39.055Z,42.38
2023-05-18T10:36:06.447Z,41.85
2023-05-18T10:38:33.806Z,41.79
2023-05-18T10:41:00.727Z,42.31
2023-05-18T10:43:28.159Z,42.16
2023-05-18T10:45:59.028Z,42.05
2023-05-18T10:48:26.689Z,41.74
2023-05-18T10:50:54.355Z,41.72
2023-05-18T10:53:23.043Z,41.46
2023-05-18T10:55:53.110Z,41.78
2023-05-18T10:58:21.523Z,41.75
2023-05-18T11:00:51.423Z,41.71
2023-05-18T11:03:19.663Z,41.67
2023-05-18T11:06:10.682Z,41.79
2023-05-18T11:08:47.824Z,41.76
2023-05-18T11:11:16.565Z,41.39
2023-05-18T11:13:48.503Z,40.88
2023-05-18T11:16:16.066Z,41.51
2023-05-18T11:18:46.844Z,41.38
2023-05-18T11:21:20.655Z,41.51
2023-05-18T11:24:22.959Z,40.96
2023-05-18T11:26:54.218Z,41.63
2023-05-18T11:29:40.878Z,41.23
2023-05-18T11:32:31.310Z,41.63
2023-05-18T11:34:58.800Z,41.18
2023-05-18T11:37:38.175Z,41.00
2023-05-18T11:40:09.319Z,41.17
2023-05-18T11:42:37.837Z,41.42
2023-05-18T11:45:11.429Z,41.52
2023-05-18T11:47:40.653Z,41.32
2023-05-18T11:50:09.206Z,41.40
2023-05-18T11:52:50.776Z,41.20
2023-05-18T11:55:19.165Z,41.21
2023-05-18T11:57:48.816Z,40.79
2023-05-18T12:00:17.085Z,41.30
2023-05-18T12:02:45.794Z,41.12
2023-05-18T12:05:13.414Z,40.93
2023-05-18T12:07:40.575Z,41.65
2023-05-18T12:10:08.617Z,41.51
2023-05-18T12:12:35.780Z,41.35
2023-05-18T12:15:03.939Z,41.72
2023-05-18T12:17:49.624Z,41.76
2023-05-18T12:20:18.116Z,41.49
2023-05-18T12:22:46.297Z,41.65
2023-05-18T12:25:13.382Z,41.87
2023-05-18T12:27:44.476Z,42.00
2023-05-18T12:30:17.733Z,41.54
2023-05-18T12:32:46.374Z,41.82
2023-05-18T12:35:13.556Z,41.87
2023-05-18T12:37:46.702Z,42.02
2023-05-18T12:40:14.901Z,41.87
2023-05-18T12:42:52.949Z,42.04
2023-05-18T12:45:22.756Z,42.35
2023-05-18T12:47:54.245Z,42.24
2023-05-18T12:50:26.702Z,42.21
2023-05-18T12:52:55.010Z,41.90
2023-05-18T12:55:22.423Z,42.00
2023-05-18T12:58:20.945Z,42.40
2023-05-18T13:00:48.783Z,42.06
2023-05-18T13:03:17.099Z,41.73
2023-05-18T13:05:46.127Z,41.91
2023-05-18T13:08:21.702Z,42.03
2023-05-18T13:10:57.998Z,42.17
2023-05-18T13:13:28.626Z,42.43
2023-05-18T13:15:55.730Z,42.41
2023-05-18T13:18:22.511Z,42.14
2023-05-18T13:20:51.664Z,42.32
2023-05-18T13:23:19.863Z,41.95
2023-05-18T13:25:47.280Z,42.09
2023-05-18T13:28:15.050Z,41.99
2023-05-18T13:30:42.430Z,41.72
2023-05-18T13:33:09.348Z,41.92
2023-05-18T13:35:37.174Z,42.23
2023-05-18T13:38:03.949Z,42.44
2023-05-18T13:40:31.116Z,42.27
2023-05-18T13:42:57.876Z,42.22
2023-05-18T13:45:25.003Z,41.92
2023-05-18T13:47:53.484Z,42.25
2023-05-18T13:50:21.086Z,42.35
2023-05-18T13:52:47.990Z,42.52
2023-05-18T13:55:15.289Z,42.49
2023-05-18T13:57:42.110Z,42.42
2023-05-18T14:00:17.049Z,41.89
2023-05-18T14:02:44.386Z,42.27
2023-05-18T14:05:12.527Z,42.01
2023-05-18T14:07:42.708Z,42.22
2023-05-18T14:10:10.537Z,42.20
2023-05-18T14:12:37.482Z,42.68
2023-05-18T14:15:05.142Z,42.58
2023-05-18T14:17:32.795Z,42.68
2023-05-18T14:20:00.115Z,42.46
2023-05-18T14:22:27.494Z,42.84
2023-05-18T14:24:54.674Z,42.19
2023-05-18T14:27:21.509Z,42.46
2023-05-18T14:29:49.098Z,42.40
2023-05-18T14:32:16.186Z,42.51
2023-05-18T14:34:43.321Z,42.65
2023-05-18T14:37:10.049Z,42.01
2023-05-18T14:39:37.910Z,42.64
2023-05-18T14:42:06.058Z,41.83
2023-05-18T14:44:33.214Z,42.49
2023-05-18T14:47:00.011Z,42.31
2023-05-18T14:49:27.252Z,42.04
2023-05-18T14:51:54.009Z,42.21
2023-05-18T14:54:22.239Z,42.17
2023-05-18T14:56:49.067Z,42.38
2023-05-18T14:59:16.361Z,42.15
2023-05-18T15:01:43.143Z,41.90
2023-05-18T15:04:10.298Z,42.21
2023-05-18T15:06:37.644Z,42.33
2023-05-18T15:09:06.361Z,42.11
2023-05-18T15:11:35.921Z,41.94
2023-05-18T15:14:08.753Z,42.30
2023-05-18T15:16:47.702Z,42.23
2023-05-18T15:19:14.836Z,42.12
2023-05-18T15:21:48.840Z,42.10
2023-05-18T15:24:34.129Z,41.93
2023-05-18T15:27:03.066Z,42.08
2023-05-18T15:29:29.917Z,41.91
2023-05-18T15:31:57.064Z,41.90
2023-05-18T15:34:33.262Z,41.77
2023-05-18T15:37:01.153Z,41.96
2023-05-18T15:39:27.953Z,41.74
2023-05-18T15:42:13.346Z,42.05
2023-05-18T15:44:40.367Z,42.04
2023-05-18T15:47:22.520Z,42.07
2023-05-18T15:49:49.607Z,42.27
2023-05-18T15:52:19.317Z,42.30
2023-05-18T15:54:46.336Z,42.25
2023-05-18T15:57:18.186Z,42.41
2023-05-18T15:59:45.294Z,42.12
2023-05-18T16:02:12.019Z,42.17
2023-05-18T16:04:39.118Z,42.03
2023-05-18T16:07:05.935Z,41.96
2023-05-18T16:09:33.009Z,42.50
2023-05-18T16:11:59.740Z,42.18
2023-05-18T16:14:26.796Z,42.03
2023-05-18T16:16:53.611Z,42.83
2023-05-18T16:19:20.761Z,42.26
2023-05-18T16:21:47.761Z,42.30
2023-05-18T16:24:14.815Z,42.34
2023-05-18T16:26:41.550Z,42.39
2023-05-18T16:29:09.046Z,42.25
2023-05-18T16:31:37.151Z,41.93
2023-05-18T16:34:04.967Z,42.34
2023-05-18T16:36:31.938Z,42.07
2023-05-18T16:38:59.240Z,41.98
2023-05-18T16:41:26.661Z,42.32
2023-05-18T16:43:53.690Z,41.85
2023-05-18T16:46:20.450Z,42.02
2023-05-18T16:48:47.515Z,41.98
2023-05-18T16:51:14.550Z,42.30
2023-05-18T16:53:42.687Z,42.00
2023-05-18T16:56:09.480Z,42.18
2023-05-18T16:58:36.670Z,42.51
2023-05-18T17:01:09.820Z,42.42
2023-05-18T17:03:43.124Z,42.11
2023-05-18T17:06:09.929Z,42.42
2023-05-18T17:08:36.962Z,42.40
2023-05-18T17:11:03.677Z,42.21
2023-05-18T17:13:30.702Z,41.98
2023-05-18T17:15:57.491Z,42.23
2023-05-18T17:18:24.604Z,42.18
2023-05-18T17:20:51.308Z,42.20
2023-05-18T17:23:18.886Z,42.25
2023-05-18T17:25:46.325Z,42.21
2023-05-18T17:28:13.925Z,42.31
2023-05-18T17:30:40.816Z,42.46
2023-05-18T17:33:07.965Z,42.48
2023-05-18T17:35:34.839Z,42.50
2023-05-18T17:38:01.925Z,42.44
2023-05-18T17:40:28.764Z,42.21
2023-05-18T17:42:55.888Z,42.36
2023-05-18T17:45:22.676Z,41.84
2023-05-18T17:47:49.817Z,42.09
2023-05-18T17:50:16.925Z,42.19
2023-05-18T17:52:43.969Z,42.58
2023-05-18T17:55:10.832Z,42.26
2023-05-18T17:57:44.977Z,42.15
2023-05-18T18:00:13.604Z,42.37
2023-05-18T18:02:41.420Z,42.39
2023-05-18T18:05:08.859Z,42.54
2023-05-18T18:07:36.169Z,42.37
2023-05-18T18:10:03.085Z,42.38
2023-05-18T18:12:30.481Z,42.36
2023-05-18T18:14:57.402Z,42.47
2023-05-18T18:17:24.977Z,42.47
2023-05-18T18:19:51.789Z,42.58
2023-05-18T18:22:19.057Z,42.58
2023-05-18T18:24:45.950Z,42.47
2023-05-18T18:27:13.065Z,42.61
2023-05-18T18:29:39.858Z,42.55
2023-05-18T18:32:08.438Z,42.58
2023-05-18T18:34:35.540Z,42.76
2023-05-18T18:37:02.634Z,42.54
2023-05-18T18:39:30.777Z,42.47
2023-05-18T18:41:58.475Z,42.85
2023-05-18T18:44:25.291Z,42.73
2023-05-18T18:46:52.600Z,42.80
2023-05-18T18:49:19.421Z,42.42
2023-05-18T18:51:48.120Z,42.89
2023-05-18T18:54:15.169Z,42.71
2023-05-18T18:56:44.024Z,43.00
2023-05-18T18:59:10.835Z,43.06
2023-05-18T19:01:38.545Z,42.85
2023-05-18T19:04:05.498Z,42.82
2023-05-18T19:06:33.422Z,42.79
2023-05-18T19:09:00.841Z,43.21
2023-05-18T19:11:28.055Z,43.14
2023-05-18T19:13:56.466Z,43.11
2023-05-18T19:16:24.697Z,43.00
2023-05-18T19:18:52.272Z,42.98
2023-05-18T19:21:19.951Z,43.30
2023-05-18T19:23:47.219Z,43.46
2023-05-18T19:26:14.639Z,43.24
2023-05-18T19:28:42.236Z,43.94
2023-05-18T19:31:10.324Z,43.97
2023-05-18T19:33:37.431Z,44.06
2023-05-18T19:36:05.113Z,43.75
2023-05-18T19:38:32.279Z,43.75
2023-05-18T19:40:59.716Z,43.91
2023-05-18T19:43:26.769Z,43.62
2023-05-18T19:45:54.236Z,43.90
2023-05-18T19:48:21.122Z,43.94
2023-05-18T19:50:48.330Z,43.86
2023-05-18T19:53:15.337Z,43.82
2023-05-18T19:55:42.728Z,43.55
2023-05-18T19:58:09.618Z,43.63
2023-05-18T20:00:38.055Z,43.78
2023-05-18T20:03:05.936Z,43.88
2023-05-18T20:05:33.660Z,43.66
2023-05-18T20:08:04.944Z,43.67
2023-05-18T20:10:32.866Z,43.61
2023-05-18T20:13:00.354Z,43.88
2023-05-18T20:15:29.814Z,43.74
2023-05-18T20:17:57.344Z,43.88
2023-05-18T20:20:30.856Z,43.93
2023-05-18T20:22:58.343Z,43.61
2023-05-18T20:25:26.852Z,43.68
2023-05-18T20:27:56.765Z,43.92
2023-05-18T20:30:26.162Z,43.75
2023-05-18T20:32:53.487Z,43.94
2023-05-18T20:35:21.253Z,43.78
2023-05-18T20:37:48.491Z,43.77
2023-05-18T20:40:15.973Z,43.74
2023-05-18T20:42:42.949Z,43.65
2023-05-18T20:45:10.574Z,44.03
2023-05-18T20:47:37.716Z,43.65
2023-05-18T20:50:05.575Z,44.07
2023-05-18T20:52:32.756Z,43.73
2023-05-18T20:55:00.138Z,43.87
2023-05-18T20:57:28.295Z,43.71
2023-05-18T20:59:55.615Z,43.82
2023-05-18T21:02:22.395Z,43.89
2023-05-18T21:04:49.777Z,44.05
2023-05-18T21:07:18.038Z,43.86
2023-05-18T21:09:45.166Z,43.81
2023-05-18T21:12:11.898Z,43.81
2023-05-18T21:14:39.053Z,44.16
2023-05-18T21:17:06.311Z,44.01
2023-05-18T21:19:33.336Z,44.00
2023-05-18T21:22:00.165Z,44.04
2023-05-18T21:24:27.323Z,43.88
2023-05-18T21:26:54.158Z,44.14
2023-05-18T21:29:21.220Z,44.00
2023-05-18T21:31:48.856Z,44.10
2023-05-18T21:34:16.409Z,44.06
2023-05-18T21:36:43.178Z,44.20
2023-05-18T21:39:11.126Z,44.08
2023-05-18T21:41:40.377Z,44.04
2023-05-18T21:44:07.543Z,43.90
2023-05-18T21:46:34.671Z,44.10
2023-05-18T21:49:02.434Z,43.99
2023-05-18T21:51:31.265Z,44.15
2023-05-18T21:53:58.993Z,44.10
2023-05-18T21:56:26.672Z,44.05
2023-05-18T21:58:54.098Z,44.06
2023-05-18T22:01:21.638Z,44.18
2023-05-18T22:03:48.896Z,44.21
2023-05-18T22:06:15.970Z,44.18
2023-05-18T22:08:43.116Z,44.10
2023-05-18T22:11:10.116Z,44.01
2023-05-18T22:13:37.223Z,44.15
2023-05-18T22:16:04.511Z,44.13
2023-05-18T22:18:31.688Z,44.01
2023-05-18T22:21:01.330Z,43.90
2023-05-18T22:23:28.424Z,44.23
2023-05-18T22:25:55.239Z,44.05
2023-05-18T22:28:22.299Z,44.08
2023-05-18T22:30:49.720Z,44.04
2023-05-18T22:33:17.014Z,44.05
2023-05-18T22:35:44.451Z,43.93
2023-05-18T22:38:11.588Z,44.51
2023-05-18T22:40:38.426Z,44.11
2023-05-18T22:43:05.720Z,44.49
2023-05-18T22:45:33.155Z,44.21
2023-05-18T22:48:00.898Z,44.48
2023-05-18T22:50:28.092Z,44.11
2023-05-18T22:52:55.172Z,44.00
2023-05-18T22:55:22.129Z,44.13
2023-05-18T22:57:49.173Z,44.28
2023-05-18T23:00:16.558Z,44.50
2023-05-18T23:02:43.751Z,44.48
2023-05-18T23:05:10.622Z,44.40
2023-05-18T23:07:37.916Z,44.38
2023-05-18T23:10:05.641Z,44.39
2023-05-18T23:12:33.186Z,44.53
2023-05-18T23:15:03.578Z,44.30
2023-05-18T23:17:33.892Z,44.26
2023-05-18T23:20:06.749Z,44.31
2023-05-18T23:22:34.905Z,44.39
2023-05-18T23:25:04.346Z,44.50
2023-05-18T23:27:31.432Z,44.71
2023-05-18T23:29:58.552Z,44.56
2023-05-18T23:32:26.256Z,44.45
2023-05-18T23:34:53.740Z,44.60
2023-05-18T23:37:21.068Z,44.71
2023-05-18T23:39:48.222Z,44.38
2023-05-18T23:42:14.986Z,44.68
2023-05-18T23:44:42.329Z,44.65
2023-05-18T23:47:09.492Z,44.72
2023-05-18T23:49:36.771Z,44.36
2023-05-18T23:52:03.970Z,44.65
2023-05-18T23:54:31.288Z,44.24
2023-05-18T23:56:59.618Z,44.67
2023-05-18T23:59:27.312Z,44.55
