createdAt,value
2019-05-30T00:01:41.259Z,7.80
2019-05-30T00:04:07.588Z,8.37
2019-05-30T00:06:33.920Z,7.73
2019-05-30T00:09:00.505Z,7.83
2019-05-30T00:11:26.990Z,8.03
2019-05-30T00:13:54.474Z,9.20
2019-05-30T00:16:21.085Z,8.43
2019-05-30T00:18:47.422Z,8.50
2019-05-30T00:21:13.744Z,8.73
2019-05-30T00:23:40.411Z,8.53
2019-05-30T00:26:07.547Z,7.87
2019-05-30T00:28:34.025Z,8.13
2019-05-30T00:31:00.475Z,8.37
2019-05-30T00:33:26.933Z,8.03
2019-05-30T00:35:53.274Z,8.50
2019-05-30T00:38:19.557Z,8.00
2019-05-30T00:40:45.925Z,8.40
2019-05-30T00:43:12.253Z,7.80
2019-05-30T00:45:38.585Z,7.27
2019-05-30T00:48:05.016Z,7.30
2019-05-30T00:50:31.451Z,7.00
2019-05-30T00:52:58.815Z,7.63
2019-05-30T00:55:25.440Z,7.67
2019-05-30T00:57:51.770Z,7.13
2019-05-30T01:00:18.354Z,6.47
2019-05-30T01:02:44.770Z,7.37
2019-05-30T01:05:11.478Z,6.57
2019-05-30T01:07:37.912Z,6.57
2019-05-30T01:10:08.065Z,6.47
2019-05-30T01:12:34.566Z,5.80
2019-05-30T01:15:01.151Z,5.93
2019-05-30T01:17:27.739Z,6.40
2019-05-30T01:19:54.069Z,6.03
2019-05-30T01:22:20.400Z,6.10
2019-05-30T01:24:46.733Z,6.10
2019-05-30T01:27:13.069Z,5.60
2019-05-30T01:29:39.497Z,6.00
2019-05-30T01:32:24.591Z,5.87
2019-05-30T01:34:50.899Z,6.17
2019-05-30T01:37:17.184Z,5.87
2019-05-30T01:39:43.656Z,6.27
2019-05-30T01:42:09.988Z,6.10
2019-05-30T01:44:36.318Z,5.33
2019-05-30T01:47:02.657Z,5.77
2019-05-30T01:49:28.977Z,5.60
2019-05-30T01:51:55.310Z,5.20
2019-05-30T01:54:21.743Z,5.17
2019-05-30T01:56:48.054Z,5.67
2019-05-30T01:59:14.405Z,5.50
2019-05-30T02:01:40.838Z,4.83
2019-05-30T02:04:07.383Z,4.97
2019-05-30T02:06:37.205Z,5.20
2019-05-30T02:09:03.004Z,5.37
2019-05-30T02:11:29.502Z,5.93
2019-05-30T02:13:55.888Z,5.20
2019-05-30T02:16:22.403Z,5.10
2019-05-30T02:18:48.732Z,4.80
2019-05-30T02:21:15.008Z,5.10
2019-05-30T02:23:41.395Z,5.27
2019-05-30T02:26:08.245Z,4.90
2019-05-30T02:28:34.771Z,4.90
2019-05-30T02:31:02.762Z,4.70
2019-05-30T02:33:29.174Z,5.23
2019-05-30T02:35:55.610Z,4.93
2019-05-30T02:38:22.040Z,4.60
2019-05-30T02:40:48.368Z,4.70
2019-05-30T02:43:14.804Z,4.67
2019-05-30T02:45:41.283Z,4.57
2019-05-30T02:48:09.696Z,4.70
2019-05-30T02:50:36.062Z,4.53
2019-05-30T02:53:05.837Z,4.43
2019-05-30T02:55:30.980Z,4.00
2019-05-30T02:57:57.422Z,4.43
2019-05-30T03:00:32.532Z,4.43
2019-05-30T03:02:58.866Z,4.23
2019-05-30T03:05:25.195Z,4.30
2019-05-30T03:07:51.627Z,4.07
2019-05-30T03:10:18.110Z,3.77
2019-05-30T03:12:44.598Z,4.33
2019-05-30T03:15:14.403Z,3.70
2019-05-30T03:17:39.387Z,3.60
2019-05-30T03:20:14.734Z,3.90
2019-05-30T03:22:35.242Z,4.00
2019-05-30T03:25:03.021Z,3.40
2019-05-30T03:27:31.252Z,3.50
2019-05-30T03:29:57.814Z,3.67
2019-05-30T03:33:02.645Z,4.00
2019-05-30T03:34:52.423Z,3.70
2019-05-30T03:37:28.066Z,3.67
2019-05-30T03:39:47.118Z,3.40
2019-05-30T03:42:15.640Z,3.60
2019-05-30T03:44:41.740Z,3.43
2019-05-30T03:47:11.767Z,3.73
2019-05-30T03:49:42.588Z,3.57
2019-05-30T03:52:14.522Z,3.60
2019-05-30T03:54:40.677Z,3.33
2019-05-30T03:57:11.235Z,3.60
2019-05-30T03:59:48.888Z,3.87
2019-05-30T04:02:21.893Z,3.67
2019-05-30T04:04:52.329Z,3.03
2019-05-30T04:07:22.436Z,3.50
2019-05-30T04:09:52.122Z,3.07
2019-05-30T04:12:40.595Z,3.67
2019-05-30T04:15:27.404Z,3.80
2019-05-30T04:17:53.746Z,3.60
2019-05-30T04:20:22.852Z,3.30
2019-05-30T04:22:48.242Z,3.37
2019-05-30T04:25:14.568Z,3.63
2019-05-30T04:27:41.001Z,3.07
2019-05-30T04:30:07.899Z,3.00
2019-05-30T04:32:34.278Z,3.27
2019-05-30T04:35:00.614Z,2.87
2019-05-30T04:37:26.867Z,2.77
2019-05-30T04:39:53.490Z,2.83
2019-05-30T04:42:20.785Z,3.10
2019-05-30T04:44:47.363Z,3.07
2019-05-30T04:47:14.286Z,3.13
2019-05-30T04:49:41.153Z,3.60
2019-05-30T04:52:11.226Z,2.80
2019-05-30T04:54:35.661Z,2.73
2019-05-30T04:57:02.088Z,3.20
2019-05-30T04:59:28.417Z,2.83
2019-05-30T05:01:55.083Z,2.60
2019-05-30T05:04:21.783Z,2.60
2019-05-30T05:06:48.263Z,2.73
2019-05-30T05:09:15.867Z,2.87
2019-05-30T05:11:42.423Z,2.90
2019-05-30T05:14:08.754Z,2.67
2019-05-30T05:16:36.471Z,2.80
2019-05-30T05:19:03.157Z,2.63
2019-05-30T05:21:29.487Z,2.87
2019-05-30T05:23:55.918Z,3.33
2019-05-30T05:26:22.251Z,3.77
2019-05-30T05:28:48.681Z,3.93
2019-05-30T05:31:16.345Z,3.63
2019-05-30T05:33:55.766Z,3.80
2019-05-30T05:36:11.053Z,3.83
2019-05-30T05:38:37.323Z,3.33
2019-05-30T05:41:03.832Z,3.30
2019-05-30T05:43:30.201Z,3.70
2019-05-30T05:45:56.478Z,3.37
2019-05-30T05:48:22.812Z,3.17
2019-05-30T05:50:49.342Z,3.37
2019-05-30T05:53:16.599Z,3.33
2019-05-30T05:55:43.129Z,3.50
2019-05-30T05:58:09.465Z,3.50
2019-05-30T06:00:35.789Z,3.17
2019-05-30T06:03:02.128Z,3.60
2019-05-30T06:05:28.506Z,3.50
2019-05-30T06:07:54.986Z,3.83
2019-05-30T06:10:21.836Z,3.57
2019-05-30T06:12:48.281Z,3.97
2019-05-30T06:15:15.017Z,3.50
2019-05-30T06:17:41.432Z,3.63
2019-05-30T06:20:08.127Z,3.80
2019-05-30T06:22:34.536Z,3.70
2019-05-30T06:25:02.984Z,4.07
2019-05-30T06:27:29.341Z,3.87
2019-05-30T06:29:55.980Z,3.80
2019-05-30T06:32:22.874Z,4.13
2019-05-30T06:34:49.461Z,4.07
2019-05-30T06:37:15.797Z,4.23
2019-05-30T06:39:42.235Z,4.33
2019-05-30T06:42:08.497Z,4.33
2019-05-30T06:44:34.899Z,4.40
2019-05-30T06:47:01.249Z,4.20
2019-05-30T06:49:28.932Z,4.57
2019-05-30T06:51:55.567Z,4.30
2019-05-30T06:54:26.024Z,4.57
2019-05-30T06:56:52.996Z,4.50
2019-05-30T06:59:19.343Z,4.90
2019-05-30T07:01:45.647Z,4.40
2019-05-30T07:04:12.239Z,4.37
2019-05-30T07:06:39.015Z,5.03
2019-05-30T07:09:07.627Z,4.67
2019-05-30T07:11:33.936Z,4.53
2019-05-30T07:14:00.271Z,4.67
2019-05-30T07:16:27.348Z,4.33
2019-05-30T07:18:53.850Z,4.73
2019-05-30T07:21:20.287Z,4.97
2019-05-30T07:23:46.621Z,5.20
2019-05-30T07:26:13.047Z,5.23
2019-05-30T07:28:39.691Z,5.23
2019-05-30T07:31:06.116Z,5.03
2019-05-30T07:33:33.012Z,5.43
2019-05-30T07:35:59.700Z,5.20
2019-05-30T07:38:28.362Z,4.90
2019-05-30T07:40:54.101Z,4.57
2019-05-30T07:43:20.533Z,5.33
2019-05-30T07:45:57.687Z,5.23
2019-05-30T07:48:15.424Z,5.63
2019-05-30T07:50:41.780Z,5.73
2019-05-30T07:53:08.108Z,5.70
2019-05-30T07:55:35.172Z,6.63
2019-05-30T07:58:01.915Z,5.70
2019-05-30T08:00:29.291Z,5.23
2019-05-30T08:02:55.683Z,5.07
2019-05-30T08:05:24.665Z,5.33
2019-05-30T08:07:50.427Z,5.63
2019-05-30T08:10:17.477Z,6.00
2019-05-30T08:12:43.882Z,5.40
2019-05-30T08:15:11.485Z,6.50
2019-05-30T08:17:38.028Z,6.00
2019-05-30T08:20:05.117Z,6.30
2019-05-30T08:22:31.905Z,6.30
2019-05-30T08:24:58.395Z,5.67
2019-05-30T08:27:24.717Z,5.90
2019-05-30T08:29:51.166Z,5.50
2019-05-30T08:32:19.167Z,6.97
2019-05-30T08:34:46.392Z,6.67
2019-05-30T08:37:12.807Z,5.93
2019-05-30T08:39:39.385Z,6.63
2019-05-30T08:42:05.780Z,5.30
2019-05-30T08:44:32.105Z,5.60
2019-05-30T08:46:58.436Z,5.03
2019-05-30T08:49:24.768Z,5.37
2019-05-30T08:51:51.098Z,5.57
2019-05-30T08:54:17.431Z,5.23
2019-05-30T08:56:43.962Z,6.17
2019-05-30T08:59:10.295Z,7.63
2019-05-30T09:01:37.661Z,6.10
2019-05-30T09:04:04.039Z,5.43
2019-05-30T09:06:30.411Z,5.57
2019-05-30T09:08:57.764Z,5.83
2019-05-30T09:11:24.096Z,5.90
2019-05-30T09:13:50.425Z,5.30
2019-05-30T09:16:16.858Z,5.47
2019-05-30T09:18:43.250Z,5.30
2019-05-30T09:21:09.646Z,5.70
2019-05-30T09:23:38.362Z,5.47
2019-05-30T09:26:04.330Z,4.97
2019-05-30T09:28:30.763Z,5.57
2019-05-30T09:30:58.897Z,7.27
2019-05-30T09:33:25.268Z,6.20
2019-05-30T09:35:51.699Z,5.67
2019-05-30T09:38:18.240Z,5.47
2019-05-30T09:40:45.428Z,5.83
2019-05-30T09:43:12.026Z,5.67
2019-05-30T09:45:39.593Z,5.97
2019-05-30T09:48:06.633Z,5.37
2019-05-30T09:50:32.883Z,6.97
2019-05-30T09:52:59.288Z,6.80
2019-05-30T09:55:25.944Z,5.90
2019-05-30T09:57:52.371Z,5.53
2019-05-30T10:00:21.560Z,6.17
2019-05-30T10:02:48.637Z,6.17
2019-05-30T10:05:15.872Z,6.70
2019-05-30T10:07:43.578Z,9.37
2019-05-30T10:10:11.080Z,6.20
2019-05-30T10:12:38.943Z,6.13
2019-05-30T10:15:09.066Z,6.33
2019-05-30T10:17:35.395Z,6.07
2019-05-30T10:20:02.034Z,9.50
2019-05-30T10:22:28.875Z,6.37
2019-05-30T10:24:55.311Z,7.63
2019-05-30T10:27:21.640Z,7.10
2019-05-30T10:29:49.362Z,5.73
2019-05-30T10:32:16.042Z,6.13
2019-05-30T10:34:42.457Z,6.10
2019-05-30T10:37:08.804Z,6.10
2019-05-30T10:39:35.134Z,5.67
2019-05-30T10:42:01.464Z,5.70
2019-05-30T10:44:27.898Z,5.67
2019-05-30T10:46:54.565Z,6.77
2019-05-30T10:49:33.627Z,6.23
2019-05-30T10:51:49.611Z,6.73
2019-05-30T10:54:15.982Z,6.00
2019-05-30T10:56:42.418Z,6.00
2019-05-30T10:59:08.746Z,6.13
2019-05-30T11:01:36.603Z,6.23
2019-05-30T11:04:03.359Z,8.27
2019-05-30T11:06:39.821Z,6.70
2019-05-30T11:09:06.560Z,6.20
2019-05-30T11:11:32.995Z,6.87
2019-05-30T11:13:59.425Z,6.40
2019-05-30T11:16:25.653Z,6.10
2019-05-30T11:18:53.174Z,6.37
2019-05-30T11:21:20.160Z,5.67
2019-05-30T11:23:46.590Z,6.47
2019-05-30T11:26:13.126Z,6.23
2019-05-30T11:28:39.461Z,6.03
2019-05-30T11:31:05.915Z,6.23
2019-05-30T11:33:32.321Z,5.73
2019-05-30T11:35:59.279Z,5.97
2019-05-30T11:38:25.678Z,6.67
2019-05-30T11:40:53.279Z,7.60
2019-05-30T11:43:19.894Z,5.60
2019-05-30T11:45:46.329Z,5.90
2019-05-30T11:48:12.763Z,6.50
2019-05-30T11:50:39.193Z,9.60
2019-05-30T11:53:05.422Z,6.53
2019-05-30T11:55:31.860Z,7.00
2019-05-30T11:57:58.462Z,6.83
2019-05-30T12:00:25.742Z,6.63
2019-05-30T12:02:52.269Z,7.77
2019-05-30T12:05:19.633Z,6.20
2019-05-30T12:07:45.965Z,7.30
2019-05-30T12:10:12.895Z,6.00
2019-05-30T12:12:39.444Z,6.10
2019-05-30T12:15:07.209Z,6.97
2019-05-30T12:17:33.475Z,6.17
2019-05-30T12:19:59.869Z,7.00
2019-05-30T12:22:26.203Z,7.00
2019-05-30T12:24:53.774Z,7.40
2019-05-30T12:29:46.619Z,7.60
2019-05-30T12:32:13.051Z,7.37
2019-05-30T12:34:39.485Z,10.63
2019-05-30T12:37:06.027Z,8.20
2019-05-30T12:39:32.447Z,8.57
2019-05-30T12:41:59.041Z,8.23
2019-05-30T12:44:25.634Z,8.57
2019-05-30T12:46:55.535Z,11.50
2019-05-30T12:49:21.972Z,10.47
2019-05-30T12:51:48.305Z,9.57
2019-05-30T12:54:14.634Z,10.53
2019-05-30T12:56:40.859Z,11.40
2019-05-30T12:59:27.044Z,11.33
2019-05-30T13:01:54.664Z,16.70
2019-05-30T13:04:21.255Z,12.10
2019-05-30T13:06:47.587Z,15.00
2019-05-30T13:09:17.099Z,10.33
2019-05-30T13:11:43.531Z,9.67
2019-05-30T13:14:09.878Z,12.50
2019-05-30T13:16:36.208Z,9.63
2019-05-30T13:19:02.621Z,9.33
2019-05-30T13:21:29.055Z,9.20
2019-05-30T13:23:55.542Z,9.43
2019-05-30T13:26:21.915Z,8.90
2019-05-30T13:28:48.131Z,8.37
2019-05-30T13:31:14.584Z,7.80
2019-05-30T13:33:41.032Z,7.60
2019-05-30T13:36:07.543Z,8.63
2019-05-30T13:38:33.873Z,8.50
2019-05-30T13:41:01.416Z,7.60
2019-05-30T13:43:28.142Z,8.07
2019-05-30T13:45:54.611Z,7.70
2019-05-30T13:48:20.958Z,7.90
2019-05-30T13:50:47.317Z,7.00
2019-05-30T13:53:13.906Z,7.13
2019-05-30T13:55:40.234Z,7.53
2019-05-30T13:58:07.747Z,7.40
2019-05-30T14:00:34.259Z,6.93
2019-05-30T14:03:00.582Z,7.93
2019-05-30T14:05:27.098Z,8.13
2019-05-30T14:07:55.355Z,7.40
2019-05-30T14:10:22.159Z,7.77
2019-05-30T14:12:48.591Z,8.47
2019-05-30T14:15:16.219Z,7.57
2019-05-30T14:17:42.552Z,7.80
2019-05-30T14:20:11.245Z,6.90
2019-05-30T14:22:37.658Z,6.97
2019-05-30T14:25:05.632Z,6.90
2019-05-30T14:27:31.990Z,6.53
2019-05-30T14:29:58.501Z,6.80
2019-05-30T14:32:24.933Z,6.63
2019-05-30T14:34:51.489Z,6.17
2019-05-30T14:37:18.274Z,6.50
2019-05-30T14:39:44.644Z,6.90
2019-05-30T14:42:11.252Z,6.63
2019-05-30T14:44:37.710Z,6.00
2019-05-30T14:47:04.277Z,5.60
2019-05-30T14:49:30.698Z,5.67
2019-05-30T14:51:58.929Z,5.10
2019-05-30T14:54:25.186Z,4.87
2019-05-30T14:56:51.453Z,5.73
2019-05-30T14:59:17.847Z,5.60
2019-05-30T15:01:44.174Z,5.57
2019-05-30T15:04:11.331Z,5.30
2019-05-30T15:06:37.961Z,5.13
2019-05-30T15:09:15.441Z,5.57
2019-05-30T15:11:33.591Z,5.77
2019-05-30T15:14:00.079Z,4.67
2019-05-30T15:16:26.533Z,4.87
2019-05-30T15:18:52.889Z,5.83
2019-05-30T15:21:19.343Z,5.30
2019-05-30T15:23:45.655Z,6.03
2019-05-30T15:26:12.101Z,6.07
2019-05-30T15:28:38.620Z,5.77
2019-05-30T15:31:06.495Z,6.30
2019-05-30T15:33:33.023Z,6.87
2019-05-30T15:35:59.454Z,7.37
2019-05-30T15:38:25.637Z,7.00
2019-05-30T15:40:52.133Z,7.50
2019-05-30T15:43:18.464Z,7.57
2019-05-30T15:45:44.776Z,7.40
2019-05-30T15:48:12.174Z,6.17
2019-05-30T15:50:38.768Z,6.23
2019-05-30T15:53:04.990Z,5.70
2019-05-30T15:55:31.268Z,5.50
2019-05-30T15:57:57.759Z,4.57
2019-05-30T16:00:24.294Z,4.30
2019-05-30T16:02:50.737Z,4.07
2019-05-30T16:05:18.560Z,4.37
2019-05-30T16:07:45.129Z,3.87
2019-05-30T16:10:12.815Z,4.63
2019-05-30T16:12:39.199Z,4.23
2019-05-30T16:15:07.723Z,4.90
2019-05-30T16:17:34.240Z,5.07
2019-05-30T16:20:00.569Z,5.90
2019-05-30T16:22:26.900Z,5.47
2019-05-30T16:24:53.230Z,5.43
2019-05-30T16:27:19.823Z,5.10
2019-05-30T16:29:46.201Z,4.33
2019-05-30T16:32:13.685Z,4.20
2019-05-30T16:34:40.297Z,3.87
2019-05-30T16:37:06.610Z,3.00
2019-05-30T16:39:33.261Z,3.10
2019-05-30T16:41:59.593Z,2.43
2019-05-30T16:44:26.758Z,2.77
2019-05-30T16:46:53.230Z,2.20
2019-05-30T16:49:21.110Z,2.33
2019-05-30T16:51:47.471Z,2.20
2019-05-30T16:54:15.055Z,1.63
2019-05-30T16:56:41.567Z,1.70
2019-05-30T16:59:08.000Z,1.67
2019-05-30T17:01:34.295Z,1.60
2019-05-30T17:04:00.661Z,1.60
2019-05-30T17:06:26.990Z,1.60
2019-05-30T17:08:53.533Z,1.63
2019-05-30T17:11:19.861Z,2.03
2019-05-30T17:13:46.290Z,2.03
2019-05-30T17:16:12.726Z,1.87
2019-05-30T17:18:39.025Z,1.57
2019-05-30T17:21:05.384Z,1.40
2019-05-30T17:23:31.715Z,1.80
2019-05-30T17:25:58.046Z,1.63
2019-05-30T17:28:24.466Z,1.50
2019-05-30T17:30:50.913Z,1.30
2019-05-30T17:33:20.050Z,1.70
2019-05-30T17:35:45.457Z,1.40
2019-05-30T17:38:11.948Z,1.80
2019-05-30T17:40:44.759Z,1.60
2019-05-30T17:43:06.500Z,1.27
2019-05-30T17:45:32.886Z,1.50
2019-05-30T17:48:15.294Z,1.67
2019-05-30T17:50:27.965Z,1.20
2019-05-30T17:52:54.336Z,1.60
2019-05-30T17:55:21.719Z,1.40
2019-05-30T17:57:48.634Z,1.53
2019-05-30T18:00:15.501Z,2.27
2019-05-30T18:02:41.912Z,1.40
2019-05-30T18:05:08.826Z,1.60
2019-05-30T18:07:35.286Z,2.00
2019-05-30T18:10:01.630Z,1.50
2019-05-30T18:12:29.021Z,1.90
2019-05-30T18:14:55.611Z,1.80
2019-05-30T18:17:23.013Z,1.80
2019-05-30T18:19:49.427Z,1.80
2019-05-30T18:22:15.780Z,1.90
2019-05-30T18:24:42.111Z,2.17
2019-05-30T18:27:08.455Z,1.80
2019-05-30T18:29:34.878Z,2.03
2019-05-30T18:32:01.307Z,2.27
2019-05-30T18:34:30.452Z,2.40
2019-05-30T18:36:57.165Z,2.67
2019-05-30T18:39:24.486Z,3.00
2019-05-30T18:41:50.830Z,2.80
2019-05-30T18:44:17.360Z,2.80
2019-05-30T18:46:43.794Z,2.60
2019-05-30T18:49:10.060Z,3.10
2019-05-30T18:51:36.732Z,3.30
2019-05-30T18:54:03.504Z,3.40
2019-05-30T18:56:30.770Z,3.43
2019-05-30T18:58:57.605Z,3.30
2019-05-30T19:01:25.374Z,3.37
2019-05-30T19:03:52.004Z,2.93
2019-05-30T19:06:18.391Z,2.90
2019-05-30T19:08:44.707Z,2.73
2019-05-30T19:11:26.357Z,2.60
2019-05-30T19:13:39.269Z,3.20
2019-05-30T19:16:05.786Z,2.87
2019-05-30T19:18:32.130Z,2.60
2019-05-30T19:20:58.563Z,2.80
2019-05-30T19:23:25.901Z,3.00
2019-05-30T19:25:52.250Z,2.73
2019-05-30T19:28:18.885Z,2.57
2019-05-30T19:30:45.932Z,2.83
2019-05-30T19:33:12.267Z,2.73
2019-05-30T19:35:38.598Z,2.50
2019-05-30T19:38:04.927Z,2.73
2019-05-30T19:40:31.647Z,2.40
2019-05-30T19:42:58.099Z,2.80
2019-05-30T19:45:24.961Z,2.60
2019-05-30T19:47:51.274Z,2.90
2019-05-30T19:50:17.909Z,2.87
2019-05-30T19:52:46.843Z,3.17
2019-05-30T19:55:12.518Z,2.80
2019-05-30T19:57:39.926Z,2.80
2019-05-30T20:00:08.238Z,3.33
2019-05-30T20:02:34.549Z,2.70
2019-05-30T20:05:01.010Z,2.87
2019-05-30T20:07:27.345Z,2.90
2019-05-30T20:10:01.274Z,2.80
2019-05-30T20:12:21.742Z,2.90
2019-05-30T20:14:48.073Z,3.03
2019-05-30T20:17:14.506Z,2.60
2019-05-30T20:19:41.929Z,2.93
2019-05-30T20:22:08.497Z,3.27
2019-05-30T20:24:34.827Z,3.17
2019-05-30T20:27:01.801Z,3.03
2019-05-30T20:29:28.211Z,2.80
2019-05-30T20:31:56.459Z,3.30
2019-05-30T20:34:22.812Z,2.80
2019-05-30T20:36:49.154Z,3.83
2019-05-30T20:39:15.500Z,3.37
2019-05-30T20:41:43.152Z,3.00
2019-05-30T20:44:09.975Z,3.20
2019-05-30T20:46:37.073Z,2.80
2019-05-30T20:49:04.196Z,2.90
2019-05-30T20:51:30.606Z,2.90
2019-05-30T20:53:57.040Z,2.90
2019-05-30T20:56:23.369Z,3.20
2019-05-30T20:58:49.700Z,3.00
2019-05-30T21:01:16.132Z,3.30
2019-05-30T21:03:43.720Z,3.50
2019-05-30T21:06:11.777Z,3.20
2019-05-30T21:08:39.322Z,2.97
2019-05-30T21:11:07.395Z,3.43
2019-05-30T21:13:34.346Z,3.37
2019-05-30T21:16:01.195Z,3.60
2019-05-30T21:18:27.641Z,3.60
2019-05-30T21:20:54.046Z,3.40
2019-05-30T21:23:20.379Z,3.73
2019-05-30T21:25:47.214Z,3.93
2019-05-30T21:28:14.061Z,3.70
2019-05-30T21:30:41.264Z,3.30
2019-05-30T21:33:08.129Z,4.10
2019-05-30T21:35:34.425Z,3.23
2019-05-30T21:38:00.844Z,4.10
2019-05-30T21:40:27.252Z,4.30
2019-05-30T21:43:04.710Z,3.40
2019-05-30T21:45:21.855Z,3.33
2019-05-30T21:47:48.939Z,3.93
2019-05-30T21:55:10.269Z,3.57
2019-05-30T21:57:36.790Z,3.47
2019-05-30T22:00:07.011Z,3.40
2019-05-30T22:02:33.340Z,3.70
2019-05-30T22:04:59.671Z,3.43
2019-05-30T22:07:26.065Z,3.33
2019-05-30T22:09:52.435Z,3.33
2019-05-30T22:12:18.667Z,3.67
2019-05-30T22:14:45.737Z,3.47
2019-05-30T22:17:12.246Z,3.40
2019-05-30T22:19:38.586Z,3.13
2019-05-30T22:22:04.914Z,3.50
2019-05-30T22:24:31.244Z,2.93
2019-05-30T22:26:57.716Z,3.07
2019-05-30T22:29:24.125Z,2.90
2019-05-30T22:31:51.046Z,3.20
2019-05-30T22:34:17.476Z,3.07
2019-05-30T22:36:44.646Z,2.93
2019-05-30T22:39:11.060Z,3.03
2019-05-30T22:41:37.395Z,3.63
2019-05-30T22:44:23.611Z,3.10
2019-05-30T22:46:50.194Z,2.87
2019-05-30T22:49:16.757Z,3.13
2019-05-30T22:51:43.195Z,3.40
2019-05-30T22:54:09.421Z,3.37
2019-05-30T22:56:36.057Z,3.00
2019-05-30T22:59:02.387Z,2.97
2019-05-30T23:01:28.715Z,3.33
2019-05-30T23:03:55.045Z,3.47
2019-05-30T23:06:21.888Z,3.43
2019-05-30T23:08:48.546Z,3.00
2019-05-30T23:11:15.166Z,2.80
2019-05-30T23:13:41.495Z,3.30
2019-05-30T23:16:08.290Z,3.10
2019-05-30T23:18:34.610Z,3.17
2019-05-30T23:21:01.120Z,3.63
2019-05-30T23:23:27.396Z,3.10
2019-05-30T23:25:53.870Z,2.90
2019-05-30T23:28:20.399Z,2.80
2019-05-30T23:30:47.766Z,3.30
2019-05-30T23:33:14.156Z,2.93
2019-05-30T23:35:40.465Z,2.97
2019-05-30T23:38:06.848Z,3.10
2019-05-30T23:40:33.195Z,2.83
2019-05-30T23:42:59.508Z,2.57
2019-05-30T23:45:26.556Z,3.30
2019-05-30T23:47:53.518Z,2.97
2019-05-30T23:50:20.246Z,2.83
2019-05-30T23:52:46.543Z,2.70
2019-05-30T23:55:13.267Z,2.73
2019-05-30T23:57:39.745Z,2.90
