createdAt,value
2022-09-10T00:01:35.904Z,99057.84
2022-09-10T00:04:11.707Z,99045.97
2022-09-10T00:06:39.616Z,99046.78
2022-09-10T00:09:08.235Z,99038.41
2022-09-10T00:11:38.514Z,99033.28
2022-09-10T00:14:11.915Z,99025.94
2022-09-10T00:16:38.970Z,99031.66
2022-09-10T00:19:06.731Z,99020.56
2022-09-10T00:21:35.569Z,99033.59
2022-09-10T00:24:05.496Z,99034.72
2022-09-10T00:26:39.648Z,99035.81
2022-09-10T00:29:11.701Z,99032.56
2022-09-10T00:31:40.010Z,99041.78
2022-09-10T00:34:09.239Z,99034.53
2022-09-10T00:36:43.814Z,99031.28
2022-09-10T00:39:17.168Z,99030.25
2022-09-10T00:41:47.969Z,99033.81
2022-09-10T00:44:40.198Z,99039.81
2022-09-10T00:47:39.167Z,99031.16
2022-09-10T00:50:22.145Z,99036.03
2022-09-10T00:52:52.937Z,99042.56
2022-09-10T00:55:22.094Z,99041.47
2022-09-10T00:57:54.886Z,99037.97
2022-09-10T01:00:23.009Z,99040.94
2022-09-10T01:02:50.466Z,99048.03
2022-09-10T01:05:19.728Z,99050.72
2022-09-10T01:07:48.197Z,99039.09
2022-09-10T01:10:31.054Z,99051.28
2022-09-10T01:13:27.981Z,99049.09
2022-09-10T01:16:19.111Z,99047.50
2022-09-10T01:19:28.615Z,99051.00
2022-09-10T01:22:26.389Z,99056.41
2022-09-10T01:25:26.700Z,99054.53
2022-09-10T01:27:59.722Z,99052.63
2022-09-10T01:30:41.474Z,99042.66
2022-09-10T01:33:34.591Z,99037.50
2022-09-10T01:36:12.596Z,99039.44
2022-09-10T01:38:43.662Z,99049.66
2022-09-10T01:41:13.655Z,99047.56
2022-09-10T01:43:43.525Z,99050.25
2022-09-10T01:46:47.761Z,99042.41
2022-09-10T01:49:32.118Z,99039.19
2022-09-10T01:52:28.513Z,99054.59
2022-09-10T01:55:09.110Z,99054.59
2022-09-10T01:58:30.735Z,99051.09
2022-09-10T02:01:45.762Z,99049.78
2022-09-10T02:04:16.413Z,99043.25
2022-09-10T02:06:50.055Z,99038.94
2022-09-10T02:09:19.263Z,99036.50
2022-09-10T02:11:56.090Z,99037.06
2022-09-10T02:14:55.204Z,99021.97
2022-09-10T02:17:37.068Z,99025.25
2022-09-10T02:20:11.023Z,99018.75
2022-09-10T02:22:44.128Z,99015.25
2022-09-10T02:25:12.235Z,99014.72
2022-09-10T02:27:43.410Z,99009.88
2022-09-10T02:30:11.766Z,99007.41
2022-09-10T02:32:40.149Z,99012.03
2022-09-10T02:35:08.657Z,99002.00
2022-09-10T02:37:36.010Z,98992.25
2022-09-10T02:40:05.370Z,98990.94
2022-09-10T02:42:34.247Z,98991.22
2022-09-10T02:45:08.520Z,98996.91
2022-09-10T02:47:36.952Z,98996.91
2022-09-10T02:50:04.872Z,99001.78
2022-09-10T02:52:34.196Z,99000.47
2022-09-10T02:55:04.369Z,98998.84
2022-09-10T02:57:31.502Z,99005.06
2022-09-10T02:59:59.202Z,99003.47
2022-09-10T03:02:28.980Z,98999.66
2022-09-10T03:04:56.098Z,98992.63
2022-09-10T03:07:25.272Z,99001.31
2022-09-10T03:09:52.734Z,98998.59
2022-09-10T03:12:21.560Z,99000.78
2022-09-10T03:14:50.480Z,98992.94
2022-09-10T03:17:17.881Z,98999.16
2022-09-10T03:19:44.988Z,99004.56
2022-09-10T03:22:12.082Z,99007.56
2022-09-10T03:24:39.877Z,99010.53
2022-09-10T03:27:06.932Z,99002.72
2022-09-10T03:29:33.951Z,99000.31
2022-09-10T03:32:03.705Z,99003.00
2022-09-10T03:34:30.766Z,99002.19
2022-09-10T03:36:57.806Z,98998.69
2022-09-10T03:39:26.054Z,98994.09
2022-09-10T03:41:53.174Z,98986.22
2022-09-10T03:44:20.329Z,98988.41
2022-09-10T03:46:51.207Z,98984.63
2022-09-10T03:49:18.946Z,98987.59
2022-09-10T03:51:46.857Z,98994.13
2022-09-10T03:54:15.831Z,98997.63
2022-09-10T03:56:44.225Z,98996.81
2022-09-10T03:59:13.413Z,98996.00
2022-09-10T04:01:42.161Z,98987.06
2022-09-10T04:04:09.317Z,98992.78
2022-09-10T04:06:37.599Z,98981.44
2022-09-10T04:09:05.588Z,98985.22
2022-09-10T04:11:33.217Z,98987.94
2022-09-10T04:14:00.927Z,98984.16
2022-09-10T04:16:32.616Z,98987.13
2022-09-10T04:19:00.058Z,98992.81
2022-09-10T04:21:31.618Z,99000.94
2022-09-10T04:24:00.578Z,98999.31
2022-09-10T04:26:30.318Z,98999.31
2022-09-10T04:28:57.522Z,98989.06
2022-09-10T04:31:25.150Z,98991.78
2022-09-10T04:33:56.132Z,98989.06
2022-09-10T04:36:27.158Z,98983.66
2022-09-10T04:38:54.436Z,98975.00
2022-09-10T04:41:21.830Z,98982.31
2022-09-10T04:43:50.179Z,98973.41
2022-09-10T04:46:17.861Z,98971.78
2022-09-10T04:48:46.122Z,98973.41
2022-09-10T04:51:18.337Z,98965.56
2022-09-10T04:53:52.042Z,98969.34
2022-09-10T04:56:22.468Z,98971.53
2022-09-10T04:58:49.995Z,98968.03
2022-09-10T05:01:17.219Z,98969.91
2022-09-10T05:03:46.224Z,98965.31
2022-09-10T05:06:14.029Z,98969.09
2022-09-10T05:08:41.198Z,98963.69
2022-09-10T05:11:10.482Z,98960.47
2022-09-10T05:13:37.518Z,98965.88
2022-09-10T05:16:06.115Z,98960.47
2022-09-10T05:18:35.143Z,98957.75
2022-09-10T05:21:04.062Z,98960.47
2022-09-10T05:23:32.836Z,98969.41
2022-09-10T05:26:04.416Z,98969.16
2022-09-10T05:28:31.539Z,98968.13
2022-09-10T05:30:58.807Z,98971.91
2022-09-10T05:33:28.910Z,98968.13
2022-09-10T05:35:56.562Z,98963.22
2022-09-10T05:38:24.763Z,98970.28
2022-09-10T05:40:52.625Z,98962.75
2022-09-10T05:43:21.020Z,98967.63
2022-09-10T05:45:48.945Z,98960.03
2022-09-10T05:48:17.559Z,98965.44
2022-09-10T05:50:45.617Z,98970.03
2022-09-10T05:53:13.752Z,98962.22
2022-09-10T05:55:41.577Z,98966.00
2022-09-10T05:58:09.160Z,98963.03
2022-09-10T06:00:38.336Z,98965.97
2022-09-10T06:03:06.032Z,98960.00
2022-09-10T06:05:40.487Z,98968.63
2022-09-10T06:08:09.114Z,98957.56
2022-09-10T06:10:40.677Z,98957.28
2022-09-10T06:13:07.916Z,98958.59
2022-09-10T06:15:37.976Z,98968.59
2022-09-10T06:18:05.315Z,98955.63
2022-09-10T06:20:33.133Z,98961.03
2022-09-10T06:23:02.404Z,98958.31
2022-09-10T06:25:29.466Z,98964.81
2022-09-10T06:27:57.719Z,98960.50
2022-09-10T06:30:26.627Z,98956.16
2022-09-10T06:32:53.839Z,98963.75
2022-09-10T06:35:21.600Z,98963.75
2022-09-10T06:37:50.601Z,98969.97
2022-09-10T06:40:18.610Z,98975.38
2022-09-10T06:42:45.750Z,98976.19
2022-09-10T06:45:13.289Z,98974.84
2022-09-10T06:48:37.670Z,98969.75
2022-09-10T06:51:01.050Z,98973.53
2022-09-10T06:53:36.318Z,98972.44
2022-09-10T06:56:08.697Z,98978.38
2022-09-10T06:58:39.508Z,98977.84
2022-09-10T07:01:17.593Z,98971.34
2022-09-10T07:03:55.733Z,98972.44
2022-09-10T07:06:26.487Z,98978.38
2022-09-10T07:08:59.067Z,98982.16
2022-09-10T07:11:32.232Z,98982.97
2022-09-10T07:14:02.191Z,98978.94
2022-09-10T07:16:31.990Z,98975.97
2022-09-10T07:19:00.514Z,98978.13
2022-09-10T07:21:37.854Z,98971.91
2022-09-10T07:24:12.633Z,98982.72
2022-09-10T07:26:42.499Z,98987.06
2022-09-10T07:29:10.574Z,98985.41
2022-09-10T07:31:38.739Z,98985.97
2022-09-10T07:34:10.436Z,98980.78
2022-09-10T07:36:37.581Z,98983.19
2022-09-10T07:39:05.209Z,98987.25
2022-09-10T07:41:36.207Z,98990.50
2022-09-10T07:44:07.126Z,98985.34
2022-09-10T07:46:38.671Z,98989.16
2022-09-10T07:49:10.821Z,98987.81
2022-09-10T07:51:40.714Z,98990.78
2022-09-10T07:54:08.098Z,98994.00
2022-09-10T07:56:46.820Z,98984.28
2022-09-10T07:59:15.635Z,98997.78
2022-09-10T08:01:52.514Z,98987.25
2022-09-10T08:04:21.199Z,98989.69
2022-09-10T08:06:48.220Z,98995.63
2022-09-10T08:09:17.865Z,98996.13
2022-09-10T08:11:51.579Z,99002.03
2022-09-10T08:14:21.877Z,99002.03
2022-09-10T08:16:52.550Z,99000.66
2022-09-10T08:19:21.501Z,99000.13
2022-09-10T08:21:49.794Z,99007.91
2022-09-10T08:24:23.505Z,99005.13
2022-09-10T08:26:52.898Z,99001.84
2022-09-10T08:29:20.196Z,98999.38
2022-09-10T08:31:47.533Z,99002.84
2022-09-10T08:34:23.126Z,99001.47
2022-09-10T08:36:57.005Z,99000.13
2022-09-10T08:39:24.899Z,98997.97
2022-09-10T08:42:09.402Z,98999.56
2022-09-10T08:45:07.073Z,99000.56
2022-09-10T08:47:58.844Z,99000.00
2022-09-10T08:51:00.578Z,99005.06
2022-09-10T08:53:53.690Z,98995.78
2022-09-10T08:56:25.140Z,98992.19
2022-09-10T08:59:18.476Z,98996.03
2022-09-10T09:02:37.913Z,98997.63
2022-09-10T09:05:17.116Z,99002.47
2022-09-10T09:07:48.432Z,99001.31
2022-09-10T09:10:26.018Z,99005.59
2022-09-10T09:13:32.609Z,99003.41
2022-09-10T09:16:17.676Z,99003.31
2022-09-10T09:19:14.662Z,98991.78
2022-09-10T09:21:56.734Z,98984.06
2022-09-10T09:24:59.205Z,98993.97
2022-09-10T09:27:36.323Z,98989.81
2022-09-10T09:30:19.351Z,98983.47
2022-09-10T09:32:47.989Z,98989.56
2022-09-10T09:35:34.773Z,98991.91
2022-09-10T09:38:08.010Z,98986.13
2022-09-10T09:40:41.650Z,98985.47
2022-09-10T09:44:00.383Z,98985.31
2022-09-10T09:46:30.961Z,98977.91
2022-09-10T09:49:03.880Z,98975.31
2022-09-10T09:51:35.765Z,98973.13
2022-09-10T09:57:03.318Z,98975.25
2022-09-10T09:59:34.901Z,98974.44
2022-09-10T10:02:24.813Z,98971.47
2022-09-10T10:05:23.155Z,98964.84
2022-09-10T10:07:50.750Z,98965.25
2022-09-10T10:10:28.053Z,98962.03
2022-09-10T10:12:56.178Z,98959.81
2022-09-10T10:15:39.049Z,98951.59
2022-09-10T10:18:31.777Z,98956.22
2022-09-10T10:21:15.999Z,98953.91
2022-09-10T10:23:44.333Z,98952.91
2022-09-10T10:26:23.991Z,98950.69
2022-09-10T10:29:06.289Z,98950.38
2022-09-10T10:31:56.056Z,98941.53
2022-09-10T10:34:48.713Z,98946.34
2022-09-10T10:37:53.615Z,98948.88
2022-09-10T10:40:48.709Z,98948.19
2022-09-10T10:43:51.389Z,98943.75
2022-09-10T10:46:30.294Z,98947.19
2022-09-10T10:49:19.946Z,98939.59
2022-09-10T10:52:13.980Z,98942.22
2022-09-10T10:55:18.702Z,98945.72
2022-09-10T10:58:13.325Z,98944.28
2022-09-10T11:00:49.677Z,98944.44
2022-09-10T11:03:27.848Z,98929.03
2022-09-10T11:06:08.420Z,98945.53
2022-09-10T11:08:56.321Z,98940.09
2022-09-10T11:11:33.355Z,98941.84
2022-09-10T11:14:33.349Z,98936.63
2022-09-10T11:17:13.341Z,98934.38
2022-09-10T11:20:29.121Z,98929.84
2022-09-10T11:23:22.651Z,98926.28
2022-09-10T11:26:13.523Z,98922.41
2022-09-10T11:29:20.784Z,98924.53
2022-09-10T11:32:04.757Z,98932.44
2022-09-10T11:34:47.654Z,98923.16
2022-09-10T11:37:40.192Z,98926.09
2022-09-10T11:40:19.998Z,98924.63
2022-09-10T11:42:56.536Z,98916.34
2022-09-10T11:45:52.611Z,98912.41
2022-09-10T11:49:03.466Z,98907.47
2022-09-10T11:51:38.343Z,98905.72
2022-09-10T11:54:14.025Z,98897.88
2022-09-10T11:57:09.753Z,98893.06
2022-09-10T12:00:03.879Z,98893.25
2022-09-10T12:02:58.541Z,98889.13
2022-09-10T12:05:58.251Z,98882.78
2022-09-10T12:08:49.498Z,98878.78
2022-09-10T12:11:55.971Z,98878.78
2022-09-10T12:14:24.039Z,98872.66
2022-09-10T12:16:59.582Z,98872.16
2022-09-10T12:19:34.421Z,98865.25
2022-09-10T12:22:09.414Z,98853.97
2022-09-10T12:24:39.273Z,98843.84
2022-09-10T12:27:07.801Z,98835.41
2022-09-10T12:29:40.792Z,98848.34
2022-09-10T12:32:08.678Z,98844.91
2022-09-10T12:34:37.676Z,98841.97
2022-09-10T12:37:04.771Z,98835.03
2022-09-10T12:39:34.086Z,98832.66
2022-09-10T12:42:23.443Z,98832.31
2022-09-10T12:44:51.113Z,98824.66
2022-09-10T12:47:18.064Z,98814.09
2022-09-10T12:50:04.963Z,98821.16
2022-09-10T12:52:35.197Z,98813.44
2022-09-10T12:55:54.769Z,98809.50
2022-09-10T12:59:04.437Z,98811.25
2022-09-10T13:01:47.954Z,98815.34
2022-09-10T13:04:28.818Z,98809.28
2022-09-10T13:07:03.062Z,98814.78
2022-09-10T13:09:38.303Z,98808.84
2022-09-10T13:12:22.144Z,98806.34
2022-09-10T13:14:54.886Z,98798.56
2022-09-10T13:18:02.399Z,98796.06
2022-09-10T13:20:35.434Z,98782.94
2022-09-10T13:23:08.870Z,98784.75
2022-09-10T13:25:45.870Z,98779.91
2022-09-10T13:28:33.878Z,98772.19
2022-09-10T13:31:11.228Z,98780.72
2022-09-10T13:34:15.966Z,98770.38
2022-09-10T13:37:13.589Z,98775.44
2022-09-10T13:39:50.098Z,98777.88
2022-09-10T13:42:39.687Z,98775.78
2022-09-10T13:45:51.941Z,98785.06
2022-09-10T13:49:04.445Z,98775.16
2022-09-10T13:51:56.620Z,98780.75
2022-09-10T13:54:53.208Z,98774.09
2022-09-10T13:57:45.141Z,98772.56
2022-09-10T14:00:25.590Z,98775.69
2022-09-10T14:02:56.940Z,98768.59
2022-09-10T14:05:26.540Z,98773.84
2022-09-10T14:07:58.306Z,98775.72
2022-09-10T14:10:26.290Z,98772.03
2022-09-10T14:12:55.786Z,98761.41
2022-09-10T14:15:35.178Z,98762.44
2022-09-10T14:18:03.418Z,98761.31
2022-09-10T14:20:34.646Z,98756.44
2022-09-10T14:23:12.845Z,98753.59
2022-09-10T14:25:43.768Z,98756.19
2022-09-10T14:28:24.396Z,98750.41
2022-09-10T14:31:18.710Z,98749.00
2022-09-10T14:33:46.018Z,98744.41
2022-09-10T14:36:33.725Z,98752.81
2022-09-10T14:39:17.736Z,98757.81
2022-09-10T14:41:46.285Z,98762.19
2022-09-10T14:44:20.365Z,98754.44
2022-09-10T14:47:01.025Z,98755.38
2022-09-10T14:49:34.808Z,98752.13
2022-09-10T14:52:05.416Z,98754.25
2022-09-10T14:54:34.828Z,98762.91
2022-09-10T14:57:13.979Z,98749.22
2022-09-10T14:59:44.623Z,98762.34
2022-09-10T15:02:31.979Z,98759.69
2022-09-10T15:04:59.849Z,98760.59
2022-09-10T15:07:27.813Z,98756.56
2022-09-10T15:09:55.164Z,98761.88
2022-09-10T15:12:27.768Z,98762.75
2022-09-10T15:14:57.087Z,98763.97
2022-09-10T15:17:24.962Z,98762.91
2022-09-10T15:19:52.200Z,98760.59
2022-09-10T15:22:24.934Z,98755.53
2022-09-10T15:25:10.789Z,98757.31
2022-09-10T15:27:38.722Z,98760.72
2022-09-10T15:30:07.229Z,98760.91
2022-09-10T15:32:34.331Z,98759.06
2022-09-10T15:35:04.329Z,98759.06
2022-09-10T15:37:32.217Z,98755.88
2022-09-10T15:39:59.701Z,98754.25
2022-09-10T15:42:26.713Z,98752.66
2022-09-10T15:44:54.292Z,98757.19
2022-09-10T15:47:21.735Z,98773.44
2022-09-10T15:49:48.832Z,98770.91
2022-09-10T15:52:16.183Z,98761.31
2022-09-10T15:54:43.922Z,98765.84
2022-09-10T15:57:11.775Z,98775.03
2022-09-10T15:59:39.283Z,98773.63
2022-09-10T16:02:06.642Z,98778.31
2022-09-10T16:04:36.187Z,98782.34
2022-09-10T16:07:04.565Z,98781.44
2022-09-10T16:09:32.433Z,98780.97
2022-09-10T16:11:59.650Z,98780.34
2022-09-10T16:14:27.110Z,98783.56
2022-09-10T16:16:54.170Z,98787.16
2022-09-10T16:19:21.266Z,98793.44
2022-09-10T16:21:48.865Z,98791.06
2022-09-10T16:24:16.007Z,98784.97
2022-09-10T16:26:45.311Z,98793.03
2022-09-10T16:29:19.507Z,98795.94
2022-09-10T16:31:48.272Z,98793.34
2022-09-10T16:34:18.817Z,98789.16
2022-09-10T16:36:48.865Z,98787.75
2022-09-10T16:39:18.971Z,98778.13
2022-09-10T16:41:49.111Z,98791.47
2022-09-10T16:44:18.187Z,98774.78
2022-09-10T16:46:46.996Z,98779.94
2022-09-10T16:49:18.118Z,98771.91
2022-09-10T16:51:49.199Z,98775.44
2022-09-10T16:54:19.949Z,98772.41
2022-09-10T16:56:48.840Z,98773.69
2022-09-10T16:59:22.946Z,98773.81
2022-09-10T17:01:51.875Z,98783.59
2022-09-10T17:04:28.188Z,98777.84
2022-09-10T17:06:57.542Z,98767.38
2022-09-10T17:09:25.267Z,98774.75
2022-09-10T17:11:52.705Z,98775.25
2022-09-10T17:14:20.379Z,98777.31
2022-09-10T17:16:48.658Z,98776.66
2022-09-10T17:19:21.360Z,98780.97
2022-09-10T17:21:51.397Z,98774.06
2022-09-10T17:24:22.410Z,98776.44
2022-09-10T17:26:51.482Z,98767.88
2022-09-10T17:29:22.658Z,98775.22
2022-09-10T17:31:55.473Z,98766.72
2022-09-10T17:34:24.515Z,98787.03
2022-09-10T17:36:51.970Z,98780.94
2022-09-10T17:39:19.182Z,98778.66
2022-09-10T17:41:47.719Z,98790.00
2022-09-10T17:44:16.374Z,98790.44
2022-09-10T17:46:43.697Z,98791.69
2022-09-10T17:49:14.502Z,98797.75
2022-09-10T17:51:42.725Z,98814.50
2022-09-10T17:54:10.914Z,98819.25
2022-09-10T17:56:38.429Z,98821.41
2022-09-10T17:59:06.367Z,98818.09
2022-09-10T18:01:40.008Z,98813.00
2022-09-10T18:04:12.522Z,98823.44
2022-09-10T18:06:40.762Z,98820.22
2022-09-10T18:09:08.680Z,98817.00
2022-09-10T18:11:40.752Z,98825.88
2022-09-10T18:14:08.950Z,98830.06
2022-09-10T18:16:37.889Z,98829.19
2022-09-10T18:19:13.794Z,98835.44
2022-09-10T18:21:44.644Z,98835.75
2022-09-10T18:24:22.735Z,98829.28
2022-09-10T18:26:57.257Z,98827.47
2022-09-10T18:29:28.356Z,98833.31
2022-09-10T18:32:00.612Z,98843.97
2022-09-10T18:34:31.124Z,98836.75
2022-09-10T18:37:03.314Z,98841.44
2022-09-10T18:39:32.952Z,98835.31
2022-09-10T18:42:01.336Z,98835.94
2022-09-10T18:44:36.983Z,98833.31
2022-09-10T18:47:27.894Z,98829.56
2022-09-10T18:49:58.310Z,98832.69
2022-09-10T18:52:27.050Z,98833.09
2022-09-10T18:54:54.234Z,98834.25
2022-09-10T18:57:21.244Z,98831.63
2022-09-10T18:59:48.854Z,98827.41
2022-09-10T19:02:17.802Z,98822.88
2022-09-10T19:05:00.729Z,98831.38
2022-09-10T19:07:32.649Z,98828.81
2022-09-10T19:10:04.004Z,98821.31
2022-09-10T19:12:31.203Z,98815.66
2022-09-10T19:14:58.789Z,98823.06
2022-09-10T19:17:25.884Z,98817.22
2022-09-10T19:19:52.855Z,98809.16
2022-09-10T19:22:20.349Z,98810.34
2022-09-10T19:24:55.839Z,98818.56
2022-09-10T19:27:24.478Z,98817.53
2022-09-10T19:29:52.033Z,98821.69
2022-09-10T19:32:20.172Z,98818.75
2022-09-10T19:34:52.330Z,98818.84
2022-09-10T19:37:19.814Z,98821.63
2022-09-10T19:39:47.515Z,98821.19
2022-09-10T19:42:15.584Z,98828.25
2022-09-10T19:44:43.613Z,98825.34
2022-09-10T19:47:10.642Z,98823.22
2022-09-10T19:49:39.147Z,98827.31
2022-09-10T19:52:06.222Z,98833.31
2022-09-10T19:54:33.420Z,98829.00
2022-09-10T19:57:02.365Z,98836.66
2022-09-10T19:59:29.394Z,98832.66
2022-09-10T20:01:56.663Z,98832.66
2022-09-10T20:04:25.858Z,98832.41
2022-09-10T20:06:53.210Z,98828.94
2022-09-10T20:09:20.361Z,98831.97
2022-09-10T20:11:48.029Z,98830.13
2022-09-10T20:14:15.489Z,98824.47
2022-09-10T20:16:45.663Z,98822.34
2022-09-10T20:19:18.438Z,98836.47
2022-09-10T20:21:47.648Z,98824.06
2022-09-10T20:24:16.499Z,98829.47
2022-09-10T20:26:46.153Z,98821.94
2022-09-10T20:29:17.898Z,98827.94
2022-09-10T20:31:48.644Z,98828.00
2022-09-10T20:34:21.916Z,98825.88
2022-09-10T20:36:51.369Z,98826.41
2022-09-10T20:39:25.226Z,98824.84
2022-09-10T20:41:53.385Z,98825.69
2022-09-10T20:44:20.992Z,98830.06
2022-09-10T20:46:48.131Z,98830.94
2022-09-10T20:49:16.885Z,98842.63
2022-09-10T20:51:44.737Z,98845.63
2022-09-10T20:54:16.732Z,98845.69
2022-09-10T20:56:44.728Z,98840.88
2022-09-10T20:59:15.477Z,98842.00
2022-09-10T21:01:46.043Z,98842.53
2022-09-10T21:04:14.834Z,98841.50
2022-09-10T21:06:42.292Z,98839.38
2022-09-10T21:09:10.276Z,98837.22
2022-09-10T21:11:38.627Z,98840.53
2022-09-10T21:14:07.669Z,98840.56
2022-09-10T21:16:39.470Z,98842.50
2022-09-10T21:19:14.173Z,98838.44
2022-09-10T21:21:44.834Z,98834.19
2022-09-10T21:24:17.507Z,98841.22
2022-09-10T21:26:45.119Z,98837.47
2022-09-10T21:29:18.627Z,98855.59
2022-09-10T21:31:50.801Z,98853.44
2022-09-10T21:34:19.190Z,98842.66
2022-09-10T21:36:46.476Z,98851.06
2022-09-10T21:39:17.665Z,98862.41
2022-09-10T21:41:48.426Z,98855.44
2022-09-10T21:44:22.104Z,98856.81
2022-09-10T21:46:50.385Z,98859.25
2022-09-10T21:49:20.178Z,98865.19
2022-09-10T21:51:47.617Z,98862.25
2022-09-10T21:54:21.345Z,98864.69
2022-09-10T21:56:50.996Z,98859.06
2022-09-10T21:59:21.306Z,98863.13
2022-09-10T22:01:49.101Z,98863.38
2022-09-10T22:04:22.535Z,98863.97
2022-09-10T22:06:51.854Z,98857.75
2022-09-10T22:09:20.530Z,98862.06
2022-09-10T22:11:51.837Z,98868.03
2022-09-10T22:14:23.102Z,98863.19
2022-09-10T22:16:51.781Z,98859.97
2022-09-10T22:19:23.005Z,98855.66
2022-09-10T22:21:51.089Z,98856.22
2022-09-10T22:24:18.966Z,98851.38
2022-09-10T22:26:48.471Z,98847.59
2022-09-10T22:29:20.566Z,98853.00
2022-09-10T22:31:50.100Z,98849.78
2022-09-10T22:34:18.725Z,98847.94
2022-09-10T22:36:48.409Z,98854.69
2022-09-10T22:39:20.299Z,98854.69
2022-09-10T22:41:49.326Z,98849.03
2022-09-10T22:44:18.037Z,98854.41
2022-09-10T22:46:45.357Z,98853.09
2022-09-10T22:49:12.654Z,98847.69
2022-09-10T22:51:43.962Z,98853.63
2022-09-10T22:54:11.402Z,98851.75
2022-09-10T22:56:39.997Z,98851.50
2022-09-10T22:59:12.247Z,98852.84
2022-09-10T23:01:40.446Z,98855.53
2022-09-10T23:04:09.354Z,98845.28
2022-09-10T23:06:38.642Z,98848.00
2022-09-10T23:09:10.846Z,98855.56
2022-09-10T23:11:39.499Z,98852.06
2022-09-10T23:14:12.943Z,98848.81
2022-09-10T23:16:44.526Z,98853.16
2022-09-10T23:19:16.955Z,98852.88
2022-09-10T23:21:48.678Z,98857.19
2022-09-10T23:24:20.843Z,98853.97
2022-09-10T23:26:48.464Z,98849.09
2022-09-10T23:29:19.934Z,98858.81
2022-09-10T23:31:47.575Z,98861.75
2022-09-10T23:34:18.810Z,98858.28
2022-09-10T23:36:48.992Z,98856.66
2022-09-10T23:39:19.972Z,98850.19
2022-09-10T23:41:53.766Z,98858.53
2022-09-10T23:44:22.153Z,98854.75
2022-09-10T23:46:49.241Z,98845.63
2022-09-10T23:49:16.760Z,98853.13
2022-09-10T23:51:44.650Z,98852.59
2022-09-10T23:54:12.086Z,98852.59
2022-09-10T23:56:40.016Z,98851.53
2022-09-10T23:59:09.438Z,98845.06
