createdAt,value
2023-02-22T00:02:10.822Z,8.95
2023-02-22T00:04:39.746Z,8.94
2023-02-22T00:07:06.727Z,8.94
2023-02-22T00:09:33.485Z,8.94
2023-02-22T00:12:00.358Z,8.92
2023-02-22T00:14:27.561Z,8.92
2023-02-22T00:16:59.992Z,8.90
2023-02-22T00:19:28.140Z,8.89
2023-02-22T00:22:00.149Z,8.89
2023-02-22T00:24:26.932Z,8.85
2023-02-22T00:26:55.792Z,8.85
2023-02-22T00:29:23.437Z,8.84
2023-02-22T00:31:50.347Z,8.79
2023-02-22T00:34:17.770Z,8.79
2023-02-22T00:36:48.321Z,8.80
2023-02-22T00:39:16.851Z,8.77
2023-02-22T00:41:44.322Z,8.72
2023-02-22T00:44:11.736Z,8.73
2023-02-22T00:46:38.528Z,8.73
2023-02-22T00:49:05.349Z,8.74
2023-02-22T00:51:33.885Z,8.74
2023-02-22T00:54:00.648Z,8.72
2023-02-22T00:56:28.840Z,8.72
2023-02-22T00:58:55.685Z,8.74
2023-02-22T01:01:24.193Z,8.74
2023-02-22T01:03:51.114Z,8.74
2023-02-22T01:06:18.099Z,8.73
2023-02-22T01:08:45.911Z,8.73
2023-02-22T01:11:13.531Z,8.70
2023-02-22T01:13:42.001Z,8.72
2023-02-22T01:16:08.872Z,8.71
2023-02-22T01:18:39.853Z,8.69
2023-02-22T01:21:07.070Z,8.68
2023-02-22T01:23:33.932Z,8.69
2023-02-22T01:26:00.867Z,8.67
2023-02-22T01:28:29.152Z,8.66
2023-02-22T01:30:57.606Z,8.67
2023-02-22T01:33:25.635Z,8.67
2023-02-22T01:35:52.532Z,8.67
2023-02-22T01:38:19.364Z,8.64
2023-02-22T01:40:48.469Z,8.61
2023-02-22T01:43:19.423Z,8.59
2023-02-22T01:46:02.289Z,8.60
2023-02-22T01:48:42.260Z,8.59
2023-02-22T01:51:12.768Z,8.59
2023-02-22T01:53:47.519Z,8.59
2023-02-22T01:56:16.196Z,8.59
2023-02-22T01:58:48.570Z,8.54
2023-02-22T02:01:19.201Z,8.56
2023-02-22T02:03:46.367Z,8.54
2023-02-22T02:06:14.901Z,8.53
2023-02-22T02:08:51.769Z,8.52
2023-02-22T02:11:22.178Z,8.52
2023-02-22T02:13:51.812Z,8.51
2023-02-22T02:16:21.890Z,8.48
2023-02-22T02:18:49.153Z,8.48
2023-02-22T02:21:40.736Z,8.46
2023-02-22T02:24:40.467Z,8.44
2023-02-22T02:27:18.134Z,8.45
2023-02-22T02:30:22.481Z,8.47
2023-02-22T02:32:55.575Z,8.45
2023-02-22T02:35:35.666Z,8.43
2023-02-22T02:38:10.919Z,8.41
2023-02-22T02:40:47.327Z,8.40
2023-02-22T02:43:23.678Z,8.39
2023-02-22T02:45:58.823Z,8.38
2023-02-22T02:48:29.064Z,8.40
2023-02-22T02:50:59.364Z,8.40
2023-02-22T02:53:31.523Z,8.38
2023-02-22T02:55:59.070Z,8.35
2023-02-22T02:58:26.613Z,8.35
2023-02-22T03:00:56.909Z,8.34
2023-02-22T03:03:41.521Z,8.34
2023-02-22T03:06:42.205Z,8.32
2023-02-22T03:09:19.992Z,8.31
2023-02-22T03:11:59.734Z,8.29
2023-02-22T03:14:35.257Z,8.27
2023-02-22T03:17:08.884Z,8.27
2023-02-22T03:19:40.694Z,8.27
2023-02-22T03:22:10.694Z,8.26
2023-02-22T03:24:42.449Z,8.24
2023-02-22T03:27:14.508Z,8.21
2023-02-22T03:29:45.320Z,8.20
2023-02-22T03:32:17.088Z,8.19
2023-02-22T03:34:52.672Z,8.15
2023-02-22T03:37:23.369Z,8.13
2023-02-22T03:39:54.157Z,8.14
2023-02-22T03:42:24.138Z,8.11
2023-02-22T03:44:55.259Z,8.12
2023-02-22T03:47:28.508Z,8.09
2023-02-22T03:50:01.975Z,8.09
2023-02-22T03:52:28.972Z,8.08
2023-02-22T03:54:55.843Z,8.06
2023-02-22T03:57:30.933Z,8.05
2023-02-22T03:59:57.755Z,8.03
2023-02-22T04:02:24.561Z,8.02
2023-02-22T04:04:51.560Z,8.00
2023-02-22T04:07:19.797Z,7.98
2023-02-22T04:09:46.783Z,7.96
2023-02-22T04:12:13.586Z,7.94
2023-02-22T04:14:40.575Z,7.94
2023-02-22T04:17:07.456Z,7.93
2023-02-22T04:19:35.971Z,7.91
2023-02-22T04:22:03.141Z,7.92
2023-02-22T04:24:31.289Z,7.90
2023-02-22T04:26:58.245Z,7.88
2023-02-22T04:29:25.076Z,7.85
2023-02-22T04:31:52.652Z,7.83
2023-02-22T04:34:19.369Z,7.83
2023-02-22T04:36:46.421Z,7.82
2023-02-22T04:39:13.194Z,7.80
2023-02-22T04:42:00.130Z,7.80
2023-02-22T04:44:26.915Z,7.77
2023-02-22T04:46:53.836Z,7.76
2023-02-22T04:49:20.720Z,7.76
2023-02-22T04:51:47.531Z,7.75
2023-02-22T04:54:14.557Z,7.70
2023-02-22T04:56:41.471Z,7.70
2023-02-22T04:59:09.700Z,7.68
2023-02-22T05:01:37.880Z,7.66
2023-02-22T05:04:05.551Z,7.64
2023-02-22T05:06:32.439Z,7.64
2023-02-22T05:08:59.407Z,7.62
2023-02-22T05:11:26.320Z,7.62
2023-02-22T05:13:53.088Z,7.61
2023-02-22T05:16:21.502Z,7.59
2023-02-22T05:18:48.378Z,7.57
2023-02-22T05:21:15.373Z,7.51
2023-02-22T05:23:42.406Z,7.50
2023-02-22T05:26:11.643Z,7.50
2023-02-22T05:28:38.833Z,7.48
2023-02-22T05:31:07.372Z,7.48
2023-02-22T05:33:43.128Z,7.46
2023-02-22T05:36:10.249Z,7.44
2023-02-22T05:38:43.528Z,7.41
2023-02-22T05:41:11.454Z,7.40
2023-02-22T05:43:41.932Z,7.39
2023-02-22T05:46:09.075Z,7.38
2023-02-22T05:48:37.298Z,7.37
2023-02-22T05:51:04.494Z,7.36
2023-02-22T05:53:31.282Z,7.34
2023-02-22T05:55:58.084Z,7.33
2023-02-22T05:58:24.818Z,7.33
2023-02-22T06:00:51.694Z,7.34
2023-02-22T06:03:18.532Z,7.36
2023-02-22T06:05:46.992Z,7.40
2023-02-22T06:08:13.862Z,7.38
2023-02-22T06:10:41.072Z,7.39
2023-02-22T06:13:07.812Z,7.41
2023-02-22T06:15:34.601Z,7.39
2023-02-22T06:18:02.290Z,7.36
2023-02-22T06:20:31.417Z,7.35
2023-02-22T06:22:59.694Z,7.32
2023-02-22T06:25:28.091Z,7.30
2023-02-22T06:27:54.985Z,7.31
2023-02-22T06:30:23.020Z,7.30
2023-02-22T06:32:50.261Z,7.29
2023-02-22T06:35:17.413Z,7.29
2023-02-22T06:37:44.601Z,7.29
2023-02-22T06:40:13.498Z,7.30
2023-02-22T06:42:40.855Z,7.29
2023-02-22T06:45:08.725Z,7.29
2023-02-22T06:47:39.588Z,7.29
2023-02-22T06:50:07.213Z,7.31
2023-02-22T06:52:34.079Z,7.34
2023-02-22T06:55:01.120Z,7.33
2023-02-22T06:57:29.475Z,7.32
2023-02-22T06:59:56.254Z,7.29
2023-02-22T07:02:23.128Z,7.27
2023-02-22T07:04:50.032Z,7.29
2023-02-22T07:07:22.657Z,7.29
2023-02-22T07:09:49.581Z,7.28
2023-02-22T07:12:16.749Z,7.27
2023-02-22T07:14:45.070Z,7.27
2023-02-22T07:17:11.958Z,7.29
2023-02-22T07:19:39.047Z,7.31
2023-02-22T07:22:06.184Z,7.30
2023-02-22T07:24:35.104Z,7.33
2023-02-22T07:27:02.685Z,7.33
2023-02-22T07:29:32.345Z,7.35
2023-02-22T07:32:00.542Z,7.34
2023-02-22T07:34:27.356Z,7.35
2023-02-22T07:36:54.421Z,7.36
2023-02-22T07:39:21.093Z,7.35
2023-02-22T07:41:48.065Z,7.37
2023-02-22T07:44:15.311Z,7.37
2023-02-22T07:46:42.164Z,7.38
2023-02-22T07:49:10.473Z,7.39
2023-02-22T07:51:37.369Z,7.41
2023-02-22T07:54:04.491Z,7.40
2023-02-22T07:56:31.377Z,7.41
2023-02-22T07:58:58.178Z,7.42
2023-02-22T08:01:25.226Z,7.42
2023-02-22T08:03:52.777Z,7.43
2023-02-22T08:06:21.088Z,7.42
2023-02-22T08:08:47.831Z,7.46
2023-02-22T08:11:15.092Z,7.46
2023-02-22T08:13:41.893Z,7.48
2023-02-22T08:16:09.194Z,7.51
2023-02-22T08:18:38.273Z,7.54
2023-02-22T08:21:05.578Z,7.56
2023-02-22T08:23:34.458Z,7.60
2023-02-22T08:26:07.019Z,7.63
2023-02-22T08:28:33.811Z,7.64
2023-02-22T08:31:00.492Z,7.65
2023-02-22T08:33:27.468Z,7.65
2023-02-22T08:35:54.818Z,7.65
2023-02-22T08:38:23.682Z,7.65
2023-02-22T08:40:52.141Z,7.67
2023-02-22T08:43:20.074Z,7.71
2023-02-22T08:45:48.175Z,7.71
2023-02-22T08:48:16.617Z,7.73
2023-02-22T08:50:44.518Z,7.77
2023-02-22T08:53:13.784Z,7.79
2023-02-22T08:55:41.836Z,7.80
2023-02-22T08:58:10.687Z,7.84
2023-02-22T09:00:39.057Z,7.86
2023-02-22T09:03:07.461Z,7.90
2023-02-22T09:05:34.187Z,7.92
2023-02-22T09:08:02.104Z,7.94
2023-02-22T09:10:32.152Z,7.96
2023-02-22T09:13:00.949Z,7.99
2023-02-22T09:15:30.323Z,8.01
2023-02-22T09:17:57.213Z,8.04
2023-02-22T09:20:25.190Z,8.05
2023-02-22T09:22:52.344Z,8.05
2023-02-22T09:25:22.209Z,8.06
2023-02-22T09:27:49.921Z,8.09
2023-02-22T09:30:19.074Z,8.12
2023-02-22T09:32:47.619Z,8.17
2023-02-22T09:35:14.476Z,8.21
2023-02-22T09:37:45.048Z,8.24
2023-02-22T09:40:17.706Z,8.29
2023-02-22T09:42:53.345Z,8.31
2023-02-22T09:45:23.467Z,8.34
2023-02-22T09:47:57.673Z,8.37
2023-02-22T09:50:29.206Z,8.42
2023-02-22T09:53:05.132Z,8.44
2023-02-22T09:55:39.391Z,8.51
2023-02-22T09:58:16.249Z,8.55
2023-02-22T10:00:45.694Z,8.60
2023-02-22T10:03:22.869Z,8.64
2023-02-22T10:05:54.557Z,8.66
2023-02-22T10:08:21.792Z,8.71
2023-02-22T10:11:01.452Z,8.73
2023-02-22T10:13:42.177Z,8.76
2023-02-22T10:16:16.412Z,8.79
2023-02-22T10:19:08.222Z,8.83
2023-02-22T10:22:04.956Z,8.87
2023-02-22T10:24:42.669Z,8.92
2023-02-22T10:27:16.323Z,8.94
2023-02-22T10:29:46.756Z,8.96
2023-02-22T10:32:20.300Z,9.00
2023-02-22T10:34:51.644Z,9.02
2023-02-22T10:37:26.080Z,9.05
2023-02-22T10:39:59.180Z,9.09
2023-02-22T10:42:27.900Z,9.11
2023-02-22T10:44:54.856Z,9.16
2023-02-22T10:47:22.214Z,9.18
2023-02-22T10:49:55.834Z,9.23
2023-02-22T10:52:26.174Z,9.29
2023-02-22T10:55:13.599Z,9.34
2023-02-22T10:57:44.479Z,9.39
2023-02-22T11:00:21.068Z,9.43
2023-02-22T11:02:53.806Z,9.46
2023-02-22T11:05:36.790Z,9.52
2023-02-22T11:08:28.127Z,9.56
2023-02-22T11:10:56.707Z,9.60
2023-02-22T11:13:29.490Z,9.64
2023-02-22T11:16:00.233Z,9.68
2023-02-22T11:18:30.408Z,9.73
2023-02-22T11:21:05.121Z,9.78
2023-02-22T11:23:32.392Z,9.81
2023-02-22T11:26:07.379Z,9.88
2023-02-22T11:28:34.753Z,9.91
2023-02-22T11:31:13.688Z,9.97
2023-02-22T11:33:48.330Z,10.02
2023-02-22T11:36:30.789Z,10.05
2023-02-22T11:39:00.853Z,10.09
2023-02-22T11:41:29.180Z,10.14
2023-02-22T11:44:13.145Z,10.18
2023-02-22T11:46:42.027Z,10.23
2023-02-22T11:49:10.552Z,10.26
2023-02-22T11:51:50.650Z,10.30
2023-02-22T11:54:38.138Z,10.34
2023-02-22T11:57:16.496Z,10.38
2023-02-22T11:59:55.805Z,10.40
2023-02-22T12:02:56.861Z,10.44
2023-02-22T12:05:59.592Z,10.47
2023-02-22T12:08:37.215Z,10.51
2023-02-22T12:11:12.933Z,10.53
2023-02-22T12:14:06.162Z,10.56
2023-02-22T12:16:44.311Z,10.60
2023-02-22T12:19:22.222Z,10.63
2023-02-22T12:21:55.684Z,10.66
2023-02-22T12:24:27.771Z,10.71
2023-02-22T12:27:01.732Z,10.75
2023-02-22T12:29:37.662Z,10.81
2023-02-22T12:32:10.837Z,10.85
2023-02-22T12:34:41.543Z,10.90
2023-02-22T12:37:16.788Z,10.93
2023-02-22T12:39:54.265Z,10.98
2023-02-22T12:42:29.631Z,11.02
2023-02-22T12:45:01.098Z,11.08
2023-02-22T12:47:37.005Z,11.12
2023-02-22T12:50:15.558Z,11.15
2023-02-22T12:52:46.948Z,11.20
2023-02-22T12:55:21.401Z,11.24
2023-02-22T12:57:57.207Z,11.28
2023-02-22T13:00:30.549Z,11.31
2023-02-22T13:03:03.663Z,11.35
2023-02-22T13:05:36.565Z,11.38
2023-02-22T13:08:22.826Z,11.42
2023-02-22T13:11:03.227Z,11.45
2023-02-22T13:13:42.736Z,11.48
2023-02-22T13:16:21.995Z,11.50
2023-02-22T13:18:55.456Z,11.52
2023-02-22T13:21:29.511Z,11.53
2023-02-22T13:24:05.253Z,11.55
2023-02-22T13:26:40.147Z,11.57
2023-02-22T13:29:13.784Z,11.58
2023-02-22T13:31:59.414Z,11.60
2023-02-22T13:34:54.281Z,11.59
2023-02-22T13:37:49.678Z,11.61
2023-02-22T13:40:45.477Z,11.61
2023-02-22T13:43:39.024Z,11.62
2023-02-22T13:46:21.035Z,11.62
2023-02-22T13:49:08.451Z,11.63
2023-02-22T13:51:47.998Z,11.65
2023-02-22T13:54:20.990Z,11.65
2023-02-22T13:56:51.298Z,11.65
2023-02-22T13:59:26.269Z,11.66
2023-02-22T14:01:55.036Z,11.66
2023-02-22T14:04:44.174Z,11.66
2023-02-22T14:07:47.361Z,11.66
2023-02-22T14:10:37.612Z,11.67
2023-02-22T14:13:05.560Z,11.67
2023-02-22T14:15:35.495Z,11.67
2023-02-22T14:18:04.388Z,11.66
2023-02-22T14:20:35.217Z,11.66
2023-02-22T14:23:31.700Z,11.67
2023-02-22T14:26:11.296Z,11.65
2023-02-22T14:28:46.273Z,11.65
2023-02-22T14:31:33.346Z,11.65
2023-02-22T14:34:06.283Z,11.64
2023-02-22T14:36:36.637Z,11.63
2023-02-22T14:39:11.539Z,11.62
2023-02-22T14:41:40.914Z,11.61
2023-02-22T14:44:12.904Z,11.60
2023-02-22T14:46:44.136Z,11.60
2023-02-22T14:49:18.984Z,11.58
2023-02-22T14:51:53.455Z,11.58
2023-02-22T14:54:26.713Z,11.56
2023-02-22T14:57:12.106Z,11.55
2023-02-22T14:59:52.698Z,11.53
2023-02-22T15:02:25.893Z,11.53
2023-02-22T15:04:54.796Z,11.51
2023-02-22T15:07:27.474Z,11.52
2023-02-22T15:10:26.083Z,11.52
2023-02-22T15:13:08.749Z,11.52
2023-02-22T15:15:39.563Z,11.51
2023-02-22T15:18:27.131Z,11.52
2023-02-22T15:20:58.195Z,11.51
2023-02-22T15:23:30.348Z,11.52
2023-02-22T15:25:58.225Z,11.51
2023-02-22T15:28:28.969Z,11.51
2023-02-22T15:31:18.529Z,11.50
2023-02-22T15:33:47.164Z,11.48
2023-02-22T15:36:17.570Z,11.48
2023-02-22T15:38:49.216Z,11.46
2023-02-22T15:41:22.173Z,11.44
2023-02-22T15:44:05.436Z,11.41
2023-02-22T15:46:35.129Z,11.38
2023-02-22T15:49:20.845Z,11.37
2023-02-22T15:51:59.123Z,11.36
2023-02-22T15:54:27.765Z,11.33
2023-02-22T15:56:56.496Z,11.31
2023-02-22T15:59:29.623Z,11.30
2023-02-22T16:01:58.531Z,11.29
2023-02-22T16:04:29.019Z,11.27
2023-02-22T16:07:05.138Z,11.27
2023-02-22T16:09:33.237Z,11.24
2023-02-22T16:12:22.192Z,11.22
2023-02-22T16:14:50.399Z,11.21
2023-02-22T16:17:35.927Z,11.19
2023-02-22T16:20:32.617Z,11.18
2023-02-22T16:23:00.715Z,11.18
2023-02-22T16:25:32.951Z,11.16
2023-02-22T16:28:03.123Z,11.15
2023-02-22T16:30:33.129Z,11.13
2023-02-22T16:33:05.516Z,11.11
2023-02-22T16:35:35.459Z,11.11
2023-02-22T16:38:04.513Z,11.09
2023-02-22T16:40:34.550Z,11.08
2023-02-22T16:43:02.891Z,11.06
2023-02-22T16:45:29.797Z,11.08
2023-02-22T16:47:56.610Z,11.06
2023-02-22T16:50:23.878Z,11.08
2023-02-22T16:52:55.160Z,11.06
2023-02-22T16:55:22.415Z,11.05
2023-02-22T16:57:49.927Z,11.04
2023-02-22T17:00:19.560Z,11.04
2023-02-22T17:02:46.311Z,11.03
2023-02-22T17:05:15.263Z,11.02
2023-02-22T17:07:42.460Z,10.98
2023-02-22T17:10:15.420Z,10.98
2023-02-22T17:12:44.480Z,10.97
2023-02-22T17:15:20.584Z,10.97
2023-02-22T17:17:47.439Z,10.95
2023-02-22T17:20:14.163Z,10.95
2023-02-22T17:22:40.919Z,10.95
2023-02-22T17:25:21.920Z,10.93
2023-02-22T17:27:48.846Z,10.91
2023-02-22T17:30:17.033Z,10.88
2023-02-22T17:32:44.213Z,10.87
2023-02-22T17:35:10.980Z,10.87
2023-02-22T17:37:38.313Z,10.83
2023-02-22T17:40:06.131Z,10.82
2023-02-22T17:42:34.302Z,10.81
2023-02-22T17:45:00.979Z,10.80
2023-02-22T17:47:27.724Z,10.79
2023-02-22T17:49:54.424Z,10.79
2023-02-22T17:52:21.166Z,10.79
2023-02-22T17:54:47.938Z,10.77
2023-02-22T17:57:16.652Z,10.76
2023-02-22T17:59:44.775Z,10.76
2023-02-22T18:02:11.517Z,10.75
2023-02-22T18:04:40.376Z,10.74
2023-02-22T18:07:07.269Z,10.71
2023-02-22T18:09:38.293Z,10.70
2023-02-22T18:12:05.329Z,10.67
2023-02-22T18:14:32.015Z,10.67
2023-02-22T18:17:01.704Z,10.66
2023-02-22T18:19:29.237Z,10.65
2023-02-22T18:22:00.276Z,10.65
2023-02-22T18:24:27.015Z,10.64
2023-02-22T18:26:53.833Z,10.62
2023-02-22T18:29:20.591Z,10.62
2023-02-22T18:31:47.289Z,10.62
2023-02-22T18:34:16.024Z,10.61
2023-02-22T18:36:44.538Z,10.62
2023-02-22T18:39:11.788Z,10.60
2023-02-22T18:41:38.951Z,10.62
2023-02-22T18:44:06.565Z,10.62
2023-02-22T18:46:33.342Z,10.58
2023-02-22T18:49:00.145Z,10.59
2023-02-22T18:51:28.840Z,10.58
2023-02-22T18:54:00.412Z,10.58
2023-02-22T18:56:31.081Z,10.56
2023-02-22T18:58:59.691Z,10.55
2023-02-22T19:01:27.145Z,10.54
2023-02-22T19:03:54.124Z,10.54
2023-02-22T19:06:23.507Z,10.52
2023-02-22T19:08:51.861Z,10.53
2023-02-22T19:11:21.998Z,10.51
2023-02-22T19:13:51.943Z,10.49
2023-02-22T19:16:22.602Z,10.47
2023-02-22T19:18:52.360Z,10.49
2023-02-22T19:21:20.220Z,10.49
2023-02-22T19:23:48.642Z,10.48
2023-02-22T19:26:30.924Z,10.49
2023-02-22T19:28:59.693Z,10.48
2023-02-22T19:31:31.302Z,10.50
2023-02-22T19:34:01.358Z,10.50
2023-02-22T19:36:30.367Z,10.49
2023-02-22T19:39:02.674Z,10.51
2023-02-22T19:41:32.279Z,10.51
2023-02-22T19:43:59.768Z,10.52
2023-02-22T19:46:26.741Z,10.52
2023-02-22T19:48:55.383Z,10.52
2023-02-22T19:51:25.505Z,10.52
2023-02-22T19:53:53.551Z,10.52
2023-02-22T19:56:27.091Z,10.52
2023-02-22T19:58:57.605Z,10.52
2023-02-22T20:01:26.057Z,10.51
2023-02-22T20:03:55.242Z,10.50
2023-02-22T20:06:26.511Z,10.51
2023-02-22T20:08:55.138Z,10.51
2023-02-22T20:11:22.737Z,10.50
2023-02-22T20:13:52.738Z,10.49
2023-02-22T20:16:21.468Z,10.50
2023-02-22T20:18:49.031Z,10.50
2023-02-22T20:21:20.474Z,10.48
2023-02-22T20:23:48.156Z,10.47
2023-02-22T20:26:17.364Z,10.48
2023-02-22T20:28:44.404Z,10.47
2023-02-22T20:31:13.865Z,10.46
2023-02-22T20:33:42.808Z,10.46
2023-02-22T20:36:13.148Z,10.46
2023-02-22T20:38:40.329Z,10.45
2023-02-22T20:41:08.136Z,10.44
2023-02-22T20:43:35.650Z,10.44
2023-02-22T20:46:02.538Z,10.45
2023-02-22T20:48:30.093Z,10.45
2023-02-22T20:51:06.848Z,10.44
2023-02-22T20:53:34.535Z,10.43
2023-02-22T20:56:01.662Z,10.44
2023-02-22T20:58:29.324Z,10.44
2023-02-22T21:00:56.089Z,10.45
2023-02-22T21:03:23.006Z,10.46
2023-02-22T21:05:49.821Z,10.46
2023-02-22T21:08:17.978Z,10.45
2023-02-22T21:10:47.256Z,10.44
2023-02-22T21:13:14.614Z,10.45
2023-02-22T21:15:44.007Z,10.45
2023-02-22T21:18:13.482Z,10.43
2023-02-22T21:20:42.780Z,10.41
2023-02-22T21:23:19.608Z,10.40
2023-02-22T21:25:53.915Z,10.41
2023-02-22T21:28:20.859Z,10.40
2023-02-22T21:30:47.743Z,10.38
2023-02-22T21:33:17.640Z,10.39
2023-02-22T21:35:47.230Z,10.40
2023-02-22T21:38:17.368Z,10.39
2023-02-22T21:40:46.477Z,10.38
2023-02-22T21:43:25.147Z,10.38
2023-02-22T21:45:51.904Z,10.38
2023-02-22T21:48:18.662Z,10.40
2023-02-22T21:50:45.499Z,10.38
2023-02-22T21:53:12.842Z,10.39
2023-02-22T21:55:44.276Z,10.40
2023-02-22T21:58:16.180Z,10.39
2023-02-22T22:00:44.581Z,10.39
2023-02-22T22:03:17.131Z,10.37
2023-02-22T22:05:46.161Z,10.38
2023-02-22T22:08:19.454Z,10.37
2023-02-22T22:10:51.520Z,10.36
2023-02-22T22:13:19.961Z,10.36
2023-02-22T22:15:46.743Z,10.35
2023-02-22T22:18:13.642Z,10.36
2023-02-22T22:20:40.396Z,10.35
2023-02-22T22:23:07.632Z,10.35
2023-02-22T22:25:38.269Z,10.34
2023-02-22T22:28:07.603Z,10.35
2023-02-22T22:30:37.099Z,10.35
2023-02-22T22:33:07.532Z,10.33
2023-02-22T22:35:34.241Z,10.31
2023-02-22T22:38:01.219Z,10.28
2023-02-22T22:40:28.646Z,10.27
2023-02-22T22:42:55.718Z,10.26
2023-02-22T22:45:25.583Z,10.25
2023-02-22T22:47:53.753Z,10.24
2023-02-22T22:50:26.399Z,10.21
2023-02-22T22:52:55.510Z,10.18
2023-02-22T22:55:24.307Z,10.15
2023-02-22T22:57:54.127Z,10.15
2023-02-22T23:00:37.757Z,10.14
2023-02-22T23:03:07.071Z,10.10
2023-02-22T23:05:46.403Z,10.08
2023-02-22T23:08:13.326Z,10.06
2023-02-22T23:10:41.215Z,10.04
2023-02-22T23:13:15.584Z,10.03
2023-02-22T23:15:43.358Z,10.05
2023-02-22T23:18:12.453Z,10.03
2023-02-22T23:20:39.236Z,10.01
2023-02-22T23:23:06.265Z,10.02
2023-02-22T23:25:33.608Z,10.00
2023-02-22T23:28:00.734Z,9.98
2023-02-22T23:30:27.671Z,9.96
2023-02-22T23:32:54.429Z,9.94
2023-02-22T23:35:22.712Z,9.93
2023-02-22T23:37:57.952Z,9.91
2023-02-22T23:40:25.994Z,9.90
2023-02-22T23:42:56.506Z,9.89
2023-02-22T23:45:24.442Z,9.87
2023-02-22T23:47:54.789Z,9.86
2023-02-22T23:50:25.787Z,9.85
2023-02-22T23:52:58.476Z,9.85
2023-02-22T23:55:26.449Z,9.83
