createdAt,value
2022-08-05T00:00:12.907Z,64.50
2022-08-05T00:02:43.850Z,64.60
2022-08-05T00:06:02.682Z,64.80
2022-08-05T00:08:05.517Z,64.90
2022-08-05T00:10:51.893Z,65.10
2022-08-05T00:13:19.848Z,65.40
2022-08-05T00:15:55.202Z,65.40
2022-08-05T00:18:24.910Z,65.50
2022-08-05T00:20:51.783Z,65.60
2022-08-05T00:23:44.482Z,65.80
2022-08-05T00:26:07.477Z,65.90
2022-08-05T00:28:34.733Z,66.10
2022-08-05T00:31:02.855Z,66.10
2022-08-05T00:34:54.968Z,66.30
2022-08-05T00:37:11.667Z,66.40
2022-08-05T00:39:05.674Z,66.50
2022-08-05T00:41:51.858Z,66.70
2022-08-05T00:44:30.626Z,66.80
2022-08-05T00:47:02.121Z,66.80
2022-08-05T00:49:32.492Z,67.00
2022-08-05T00:51:59.978Z,67.30
2022-08-05T00:54:28.214Z,67.40
2022-08-05T00:56:57.054Z,67.60
2022-08-05T00:59:23.763Z,67.70
2022-08-05T01:01:51.096Z,67.90
2022-08-05T01:04:20.346Z,68.10
2022-08-05T01:06:53.504Z,68.20
2022-08-05T01:09:21.961Z,68.40
2022-08-05T01:11:52.119Z,68.60
2022-08-05T01:14:41.758Z,68.70
2022-08-05T01:17:20.591Z,68.80
2022-08-05T01:20:02.340Z,69.00
2022-08-05T01:22:49.744Z,69.00
2022-08-05T01:25:53.394Z,69.10
2022-08-05T01:28:20.151Z,69.40
2022-08-05T01:30:56.995Z,69.50
2022-08-05T01:33:35.356Z,69.60
2022-08-05T01:36:12.826Z,69.70
2022-08-05T01:38:45.856Z,70.00
2022-08-05T01:41:18.114Z,70.20
2022-08-05T01:43:50.683Z,70.30
2022-08-05T01:46:42.716Z,70.60
2022-08-05T01:49:23.073Z,70.70
2022-08-05T01:51:55.445Z,70.90
2022-08-05T01:54:27.330Z,71.10
2022-08-05T01:58:29.496Z,71.20
2022-08-05T01:59:47.098Z,71.40
2022-08-05T02:02:15.989Z,71.60
2022-08-05T02:04:46.157Z,71.70
2022-08-05T02:07:21.935Z,71.90
2022-08-05T02:09:50.343Z,72.00
2022-08-05T02:12:42.534Z,72.20
2022-08-05T02:15:37.128Z,72.30
2022-08-05T02:18:33.085Z,72.50
2022-08-05T02:21:15.553Z,72.70
2022-08-05T02:23:45.996Z,72.80
2022-08-05T02:26:15.650Z,73.10
2022-08-05T02:28:45.906Z,73.20
2022-08-05T02:31:17.042Z,73.40
2022-08-05T02:33:57.296Z,73.60
2022-08-05T02:36:27.914Z,73.70
2022-08-05T02:38:59.865Z,73.90
2022-08-05T02:41:28.590Z,74.20
2022-08-05T02:44:13.152Z,74.30
2022-08-05T02:46:44.040Z,74.50
2022-08-05T02:49:27.478Z,74.60
2022-08-05T02:52:06.302Z,74.80
2022-08-05T02:54:36.903Z,74.80
2022-08-05T02:57:10.139Z,74.90
2022-08-05T02:59:54.908Z,75.20
2022-08-05T03:02:27.782Z,75.40
2022-08-05T03:04:57.220Z,75.70
2022-08-05T03:07:59.162Z,76.00
2022-08-05T03:10:15.539Z,76.30
2022-08-05T03:12:49.446Z,76.50
2022-08-05T03:15:19.977Z,76.70
2022-08-05T03:17:46.615Z,78.30
2022-08-05T03:20:13.699Z,81.70
2022-08-05T03:22:46.707Z,84.30
2022-08-05T03:25:32.880Z,86.50
2022-08-05T03:28:02.536Z,88.10
2022-08-05T03:30:34.669Z,88.70
2022-08-05T03:33:06.126Z,89.10
2022-08-05T03:35:33.813Z,89.70
2022-08-05T03:38:01.500Z,90.10
2022-08-05T03:40:32.102Z,89.90
2022-08-05T03:43:15.666Z,89.60
2022-08-05T03:45:55.126Z,89.40
2022-08-05T03:48:25.322Z,88.50
2022-08-05T03:52:35.003Z,88.40
2022-08-05T03:55:49.907Z,88.10
2022-08-05T03:57:00.482Z,87.30
2022-08-05T03:59:54.327Z,86.40
2022-08-05T04:02:37.499Z,87.30
2022-08-05T04:05:09.758Z,89.10
2022-08-05T04:07:51.444Z,90.10
2022-08-05T04:10:28.324Z,90.30
2022-08-05T04:12:59.235Z,90.90
2022-08-05T04:15:28.009Z,91.20
2022-08-05T04:18:03.712Z,91.20
2022-08-05T04:20:33.755Z,91.70
2022-08-05T04:23:00.405Z,91.90
2022-08-05T04:25:57.759Z,92.10
2022-08-05T04:28:14.423Z,92.60
2022-08-05T04:30:41.742Z,92.90
2022-08-05T04:33:09.722Z,93.60
2022-08-05T04:36:16.764Z,93.80
2022-08-05T04:38:39.859Z,93.80
2022-08-05T04:41:07.534Z,94.20
2022-08-05T04:43:48.168Z,94.50
2022-08-05T04:46:27.848Z,94.60
2022-08-05T04:48:57.978Z,94.30
2022-08-05T04:51:25.548Z,94.10
2022-08-05T04:53:57.046Z,93.60
2022-08-05T04:56:35.106Z,93.20
2022-08-05T04:59:22.315Z,93.40
2022-08-05T05:02:07.817Z,93.60
2022-08-05T05:04:47.604Z,93.70
2022-08-05T05:07:20.344Z,94.00
2022-08-05T05:09:52.016Z,94.20
2022-08-05T05:12:20.543Z,94.60
2022-08-05T05:14:50.859Z,95.10
2022-08-05T05:17:23.286Z,95.80
2022-08-05T05:19:54.156Z,96.40
2022-08-05T05:22:22.929Z,96.90
2022-08-05T05:24:57.758Z,97.30
2022-08-05T05:27:45.950Z,98.00
2022-08-05T05:30:29.817Z,98.80
2022-08-05T05:33:03.483Z,99.90
2022-08-05T05:35:37.899Z,99.90
2022-08-05T05:38:09.397Z,99.90
2022-08-05T05:40:43.833Z,99.90
2022-08-05T05:43:27.560Z,99.90
2022-08-05T05:46:03.739Z,99.90
2022-08-05T05:48:32.227Z,99.90
2022-08-05T05:51:15.196Z,99.90
2022-08-05T05:53:54.541Z,99.90
2022-08-05T05:56:32.486Z,99.90
2022-08-05T05:59:03.604Z,99.90
2022-08-05T06:01:38.251Z,99.90
2022-08-05T06:04:12.963Z,99.90
2022-08-05T06:06:43.181Z,99.90
2022-08-05T06:09:17.532Z,99.90
2022-08-05T06:12:01.130Z,99.90
2022-08-05T06:14:29.307Z,99.90
2022-08-05T06:16:57.010Z,99.90
2022-08-05T06:19:34.090Z,99.90
2022-08-05T06:22:06.633Z,99.90
2022-08-05T06:24:34.889Z,99.90
2022-08-05T06:27:02.257Z,99.90
2022-08-05T06:29:51.069Z,99.90
2022-08-05T06:32:25.128Z,99.90
2022-08-05T06:34:56.241Z,99.90
2022-08-05T06:37:55.797Z,99.90
2022-08-05T06:40:12.442Z,99.90
2022-08-05T06:42:40.564Z,99.90
2022-08-05T06:45:09.460Z,99.90
2022-08-05T06:48:36.627Z,99.90
2022-08-05T06:50:24.835Z,99.90
2022-08-05T06:52:58.617Z,99.90
2022-08-05T06:55:30.313Z,99.90
2022-08-05T06:58:20.585Z,99.90
2022-08-05T07:00:50.620Z,99.90
2022-08-05T07:03:17.515Z,99.90
2022-08-05T07:05:46.417Z,99.90
2022-08-05T07:08:13.312Z,99.90
2022-08-05T07:10:53.327Z,99.90
2022-08-05T07:13:56.835Z,99.90
2022-08-05T07:17:59.722Z,99.90
2022-08-05T07:20:16.753Z,99.90
2022-08-05T07:22:22.029Z,99.90
2022-08-05T07:24:56.709Z,99.90
2022-08-05T07:27:27.234Z,99.90
2022-08-05T07:30:28.129Z,99.90
2022-08-05T07:32:53.382Z,99.90
2022-08-05T07:36:05.228Z,99.90
2022-08-05T07:38:06.880Z,99.90
2022-08-05T07:40:39.191Z,99.90
2022-08-05T07:43:14.501Z,99.90
2022-08-05T07:45:57.014Z,99.90
2022-08-05T07:49:02.069Z,99.90
2022-08-05T07:51:23.461Z,99.90
2022-08-05T07:53:57.844Z,99.90
2022-08-05T07:57:00.793Z,99.90
2022-08-05T07:59:11.391Z,99.90
2022-08-05T08:01:51.711Z,99.90
2022-08-05T08:04:37.965Z,99.90
2022-08-05T08:07:07.087Z,99.90
2022-08-05T08:09:34.530Z,99.90
2022-08-05T08:12:09.030Z,99.90
2022-08-05T08:14:42.346Z,99.90
2022-08-05T08:17:16.033Z,99.90
2022-08-05T08:20:23.383Z,99.90
2022-08-05T08:22:32.403Z,99.90
2022-08-05T08:25:02.787Z,99.90
2022-08-05T08:27:40.242Z,99.90
2022-08-05T08:30:29.382Z,99.90
2022-08-05T08:33:04.554Z,99.90
2022-08-05T08:35:34.830Z,99.90
2022-08-05T08:38:07.629Z,99.90
2022-08-05T08:40:35.317Z,99.90
2022-08-05T08:44:54.619Z,99.90
2022-08-05T08:45:54.009Z,99.90
2022-08-05T08:48:37.607Z,99.90
2022-08-05T08:52:02.325Z,99.90
2022-08-05T08:53:55.397Z,99.90
2022-08-05T08:56:23.523Z,99.90
2022-08-05T08:58:54.464Z,99.90
2022-08-05T09:01:21.344Z,99.90
2022-08-05T09:03:57.307Z,99.90
2022-08-05T09:06:28.544Z,99.90
2022-08-05T09:08:59.346Z,99.90
2022-08-05T09:11:50.789Z,99.90
2022-08-05T09:14:57.152Z,99.90
2022-08-05T09:17:00.936Z,99.90
2022-08-05T09:19:36.710Z,99.90
2022-08-05T09:22:22.998Z,99.90
2022-08-05T09:25:23.678Z,99.90
2022-08-05T09:28:04.170Z,99.90
2022-08-05T09:30:34.352Z,99.90
2022-08-05T09:33:04.509Z,99.90
2022-08-05T09:35:31.519Z,99.90
2022-08-05T09:38:16.403Z,99.90
2022-08-05T09:40:52.732Z,99.90
2022-08-05T09:43:28.097Z,99.90
2022-08-05T09:46:30.153Z,99.90
2022-08-05T09:49:06.807Z,99.90
2022-08-05T09:51:38.071Z,99.90
2022-08-05T09:54:08.568Z,99.90
2022-08-05T09:56:38.030Z,99.90
2022-08-05T09:59:17.072Z,99.90
2022-08-05T10:01:46.502Z,99.90
2022-08-05T10:04:16.109Z,99.90
2022-08-05T10:06:59.224Z,99.90
2022-08-05T10:09:28.128Z,99.90
2022-08-05T10:12:30.785Z,99.90
2022-08-05T10:15:23.241Z,99.90
2022-08-05T10:18:10.170Z,99.90
2022-08-05T10:21:06.396Z,99.80
2022-08-05T10:23:59.624Z,99.90
2022-08-05T10:26:31.672Z,99.20
2022-08-05T10:29:00.766Z,98.70
2022-08-05T10:32:51.847Z,98.50
2022-08-05T10:34:14.646Z,98.50
2022-08-05T10:36:44.149Z,97.90
2022-08-05T10:39:25.084Z,97.90
2022-08-05T10:42:18.379Z,97.80
2022-08-05T10:44:49.247Z,97.40
2022-08-05T10:47:26.789Z,96.90
2022-08-05T10:50:32.277Z,97.10
2022-08-05T10:53:03.204Z,97.10
2022-08-05T10:55:32.803Z,97.00
2022-08-05T10:58:20.546Z,96.50
2022-08-05T11:00:48.431Z,96.50
2022-08-05T11:03:24.234Z,96.70
2022-08-05T11:06:15.812Z,96.20
2022-08-05T11:09:16.289Z,96.10
2022-08-05T11:11:53.536Z,95.00
2022-08-05T11:18:07.342Z,94.90
2022-08-05T11:20:43.662Z,94.60
2022-08-05T11:24:05.259Z,94.20
2022-08-05T11:26:28.343Z,94.80
2022-08-05T11:29:06.846Z,94.90
2022-08-05T11:31:53.945Z,95.30
2022-08-05T11:34:37.703Z,95.40
2022-08-05T11:38:14.280Z,95.30
2022-08-05T11:40:00.237Z,95.40
2022-08-05T11:42:32.016Z,95.20
2022-08-05T11:45:03.507Z,95.20
2022-08-05T11:47:49.317Z,95.20
2022-08-05T11:50:17.895Z,95.10
2022-08-05T11:52:46.257Z,94.80
2022-08-05T11:55:16.418Z,94.80
2022-08-05T11:58:09.878Z,94.60
2022-08-05T12:00:38.133Z,94.40
2022-08-05T12:04:00.667Z,94.60
2022-08-05T12:06:31.953Z,93.70
2022-08-05T12:08:59.515Z,93.40
2022-08-05T12:11:40.212Z,93.50
2022-08-05T12:14:08.661Z,93.60
2022-08-05T12:16:45.605Z,93.70
2022-08-05T12:20:26.215Z,93.80
2022-08-05T12:22:02.571Z,93.60
2022-08-05T12:24:30.076Z,93.60
2022-08-05T12:26:57.790Z,93.70
2022-08-05T12:29:27.010Z,92.40
2022-08-05T12:31:57.377Z,92.30
2022-08-05T12:34:31.088Z,92.30
2022-08-05T12:37:10.847Z,92.40
2022-08-05T12:39:48.532Z,92.60
2022-08-05T12:42:20.241Z,92.50
2022-08-05T12:44:47.511Z,92.10
2022-08-05T12:47:26.684Z,92.10
2022-08-05T12:50:03.836Z,92.10
2022-08-05T12:52:39.408Z,91.70
2022-08-05T12:55:23.577Z,91.80
2022-08-05T12:58:50.059Z,91.70
2022-08-05T13:02:02.133Z,91.60
2022-08-05T13:03:42.169Z,91.60
2022-08-05T13:06:17.628Z,91.50
2022-08-05T13:08:51.621Z,91.30
2022-08-05T13:11:46.937Z,91.30
2022-08-05T13:14:20.121Z,91.30
2022-08-05T13:16:52.403Z,91.10
2022-08-05T13:19:21.776Z,90.90
2022-08-05T13:21:52.574Z,91.00
2022-08-05T13:24:36.513Z,90.70
2022-08-05T13:27:22.947Z,90.90
2022-08-05T13:30:31.680Z,90.40
2022-08-05T13:32:50.636Z,90.00
2022-08-05T13:35:22.413Z,89.70
2022-08-05T13:37:58.314Z,89.20
2022-08-05T13:40:49.813Z,89.10
2022-08-05T13:43:22.089Z,88.90
2022-08-05T13:45:49.229Z,88.70
2022-08-05T13:48:58.233Z,88.90
2022-08-05T13:51:13.656Z,88.60
2022-08-05T13:53:47.432Z,88.20
2022-08-05T13:56:18.950Z,87.20
2022-08-05T13:58:52.784Z,86.40
2022-08-05T14:01:24.699Z,86.10
2022-08-05T14:04:21.433Z,85.80
2022-08-05T14:06:48.216Z,85.00
2022-08-05T14:09:25.540Z,84.30
2022-08-05T14:12:00.661Z,84.20
2022-08-05T14:14:33.825Z,84.20
2022-08-05T14:17:00.846Z,84.00
2022-08-05T14:19:27.611Z,84.00
2022-08-05T14:22:10.056Z,83.40
2022-08-05T14:24:39.851Z,83.80
2022-08-05T14:27:17.607Z,84.50
2022-08-05T14:29:45.427Z,84.80
2022-08-05T14:32:26.569Z,85.20
2022-08-05T14:34:54.783Z,85.10
2022-08-05T14:37:45.539Z,85.10
2022-08-05T14:40:14.168Z,84.00
2022-08-05T14:42:43.822Z,83.60
2022-08-05T14:45:10.853Z,82.70
2022-08-05T14:48:05.486Z,82.40
2022-08-05T14:50:27.058Z,81.80
2022-08-05T14:52:58.364Z,83.20
2022-08-05T14:55:38.371Z,83.00
2022-08-05T14:58:12.171Z,83.10
2022-08-05T15:00:58.388Z,82.60
2022-08-05T15:03:26.216Z,83.30
2022-08-05T15:06:07.738Z,83.50
2022-08-05T15:08:59.170Z,82.80
2022-08-05T15:11:51.666Z,83.00
2022-08-05T15:14:20.232Z,83.30
2022-08-05T15:16:59.876Z,83.80
2022-08-05T15:19:26.611Z,85.10
2022-08-05T15:21:59.940Z,86.40
2022-08-05T15:24:27.715Z,86.50
2022-08-05T15:26:55.867Z,86.80
2022-08-05T15:29:23.729Z,86.00
2022-08-05T15:31:56.602Z,85.10
2022-08-05T15:34:32.141Z,85.40
2022-08-05T15:37:03.469Z,85.80
2022-08-05T15:40:59.935Z,85.60
2022-08-05T15:42:28.892Z,86.00
2022-08-05T15:45:11.340Z,85.20
2022-08-05T15:47:43.163Z,84.90
2022-08-05T15:50:15.352Z,85.00
2022-08-05T15:52:53.322Z,85.30
2022-08-05T15:55:25.045Z,85.40
2022-08-05T15:58:16.849Z,85.90
2022-08-05T16:01:03.500Z,85.70
2022-08-05T16:03:32.663Z,85.90
2022-08-05T16:06:00.862Z,86.40
2022-08-05T16:08:30.430Z,86.90
2022-08-05T16:10:57.991Z,87.50
2022-08-05T16:13:34.147Z,87.70
2022-08-05T16:16:03.375Z,87.90
2022-08-05T16:18:33.235Z,88.70
2022-08-05T16:21:04.134Z,89.60
2022-08-05T16:23:53.241Z,90.30
2022-08-05T16:26:26.134Z,90.70
2022-08-05T16:28:55.217Z,91.30
2022-08-05T16:31:22.449Z,91.70
2022-08-05T16:33:49.576Z,91.70
2022-08-05T16:36:20.493Z,92.00
2022-08-05T16:38:54.962Z,92.30
2022-08-05T16:42:13.615Z,92.90
2022-08-05T16:44:14.759Z,93.60
2022-08-05T16:46:55.723Z,94.20
2022-08-05T16:49:23.357Z,94.80
2022-08-05T16:51:54.769Z,95.30
2022-08-05T16:54:28.666Z,95.20
2022-08-05T16:56:58.857Z,95.60
2022-08-05T16:59:28.070Z,95.60
2022-08-05T17:01:57.876Z,95.70
2022-08-05T17:04:27.749Z,95.70
2022-08-05T17:07:03.574Z,95.60
2022-08-05T17:09:58.186Z,95.80
2022-08-05T17:12:50.536Z,96.00
2022-08-05T17:15:15.618Z,96.00
2022-08-05T17:17:43.926Z,96.00
2022-08-05T17:20:16.397Z,96.00
2022-08-05T17:22:43.511Z,95.60
2022-08-05T17:25:33.564Z,96.00
2022-08-05T17:27:58.555Z,96.10
2022-08-05T17:30:28.292Z,96.30
2022-08-05T17:32:55.818Z,96.70
2022-08-05T17:35:22.751Z,96.90
2022-08-05T17:37:50.620Z,97.80
2022-08-05T17:40:22.711Z,98.00
2022-08-05T17:42:51.134Z,98.10
2022-08-05T17:45:24.776Z,98.20
2022-08-05T17:47:55.396Z,98.50
2022-08-05T17:50:28.166Z,98.50
2022-08-05T17:53:08.516Z,99.00
2022-08-05T17:55:39.572Z,98.80
2022-08-05T17:58:11.222Z,99.50
2022-08-05T18:00:47.175Z,99.90
2022-08-05T18:03:39.267Z,99.90
2022-08-05T18:06:11.419Z,99.90
2022-08-05T18:08:44.699Z,99.90
2022-08-05T18:11:24.419Z,99.90
2022-08-05T18:14:03.696Z,99.90
2022-08-05T18:16:31.510Z,99.90
2022-08-05T18:18:58.158Z,99.90
2022-08-05T18:21:25.991Z,99.90
2022-08-05T18:23:53.989Z,99.90
2022-08-05T18:26:27.605Z,99.90
2022-08-05T18:28:56.865Z,99.90
2022-08-05T18:31:24.339Z,99.90
2022-08-05T18:33:51.865Z,99.90
2022-08-05T18:36:19.045Z,99.90
2022-08-05T18:38:46.399Z,99.90
2022-08-05T18:41:53.654Z,99.90
2022-08-05T18:44:05.556Z,99.90
2022-08-05T18:46:33.403Z,99.90
2022-08-05T18:49:20.856Z,99.90
2022-08-05T18:52:08.859Z,99.90
2022-08-05T18:54:53.017Z,99.90
2022-08-05T18:57:23.875Z,99.90
2022-08-05T19:00:02.599Z,99.90
2022-08-05T19:02:30.289Z,99.90
2022-08-05T19:05:02.477Z,99.90
2022-08-05T19:07:47.970Z,99.90
2022-08-05T19:10:27.947Z,99.90
2022-08-05T19:12:56.826Z,99.90
2022-08-05T19:15:58.014Z,99.90
2022-08-05T19:18:20.775Z,99.90
2022-08-05T19:20:51.760Z,99.90
2022-08-05T19:24:04.543Z,99.90
2022-08-05T19:26:05.434Z,99.90
2022-08-05T19:28:37.577Z,99.90
2022-08-05T19:31:09.711Z,99.90
2022-08-05T19:33:48.206Z,99.90
2022-08-05T19:36:22.842Z,99.90
2022-08-05T19:38:49.550Z,99.90
2022-08-05T19:41:17.773Z,99.90
2022-08-05T19:44:06.851Z,99.90
2022-08-05T19:46:37.874Z,99.90
2022-08-05T19:49:07.579Z,99.90
2022-08-05T19:52:06.011Z,99.90
2022-08-05T19:54:31.143Z,99.90
2022-08-05T19:57:06.715Z,99.90
2022-08-05T19:59:54.799Z,99.90
2022-08-05T20:02:26.016Z,99.90
2022-08-05T20:04:55.280Z,99.90
2022-08-05T20:07:47.311Z,99.90
2022-08-05T20:10:11.734Z,99.90
2022-08-05T20:12:47.578Z,99.90
2022-08-05T20:15:47.786Z,99.90
2022-08-05T20:18:10.193Z,99.90
2022-08-05T20:20:56.602Z,99.90
2022-08-05T20:23:39.988Z,99.90
2022-08-05T20:26:16.168Z,99.90
2022-08-05T20:28:51.451Z,99.90
2022-08-05T20:31:28.273Z,99.90
2022-08-05T20:34:03.984Z,99.90
2022-08-05T20:36:30.984Z,99.90
2022-08-05T20:38:59.486Z,99.90
2022-08-05T20:41:43.870Z,99.90
2022-08-05T20:44:19.300Z,99.90
2022-08-05T20:46:58.287Z,99.90
2022-08-05T20:49:26.176Z,99.90
2022-08-05T20:51:54.774Z,99.90
2022-08-05T20:54:22.852Z,99.90
2022-08-05T20:56:52.680Z,99.90
2022-08-05T20:59:26.535Z,99.90
2022-08-05T21:01:57.183Z,99.90
2022-08-05T21:04:26.927Z,99.90
2022-08-05T21:06:54.384Z,99.90
2022-08-05T21:09:21.769Z,99.90
2022-08-05T21:12:07.169Z,99.90
2022-08-05T21:14:35.569Z,99.90
2022-08-05T21:17:06.109Z,99.90
2022-08-05T21:19:47.208Z,99.90
2022-08-05T21:22:17.757Z,99.90
2022-08-05T21:24:49.027Z,99.90
2022-08-05T21:27:18.412Z,99.90
2022-08-05T21:29:48.230Z,99.90
2022-08-05T21:32:24.443Z,99.90
2022-08-05T21:35:06.767Z,99.90
2022-08-05T21:37:41.678Z,99.90
2022-08-05T21:40:14.390Z,99.90
2022-08-05T21:42:44.965Z,99.90
2022-08-05T21:45:24.695Z,99.90
2022-08-05T21:47:56.144Z,99.90
2022-08-05T21:50:25.101Z,99.90
2022-08-05T21:52:51.897Z,99.90
2022-08-05T21:56:01.781Z,99.90
2022-08-05T21:58:06.888Z,99.90
2022-08-05T22:00:37.276Z,99.90
2022-08-05T22:03:04.052Z,99.90
2022-08-05T22:05:48.086Z,99.90
2022-08-05T22:08:22.526Z,99.90
2022-08-05T22:10:53.356Z,99.90
2022-08-05T22:14:05.793Z,99.90
2022-08-05T22:16:32.100Z,99.90
2022-08-05T22:18:53.970Z,99.90
2022-08-05T22:21:25.480Z,99.90
2022-08-05T22:24:13.440Z,99.90
2022-08-05T22:27:16.590Z,99.90
2022-08-05T22:29:44.206Z,99.90
2022-08-05T22:32:17.533Z,99.90
2022-08-05T22:34:44.613Z,99.90
2022-08-05T22:37:12.550Z,99.90
2022-08-05T22:39:39.452Z,99.90
2022-08-05T22:42:12.683Z,99.90
2022-08-05T22:44:48.642Z,99.90
2022-08-05T22:47:29.970Z,99.90
2022-08-05T22:50:19.554Z,99.90
2022-08-05T22:52:45.116Z,99.90
2022-08-05T22:55:18.203Z,99.90
2022-08-05T22:57:47.425Z,99.90
2022-08-05T23:00:18.240Z,99.90
2022-08-05T23:02:48.085Z,99.90
2022-08-05T23:05:15.749Z,99.90
2022-08-05T23:07:48.253Z,99.90
2022-08-05T23:10:16.490Z,99.90
2022-08-05T23:12:48.062Z,99.90
2022-08-05T23:15:18.932Z,99.90
2022-08-05T23:18:00.409Z,99.90
2022-08-05T23:20:28.632Z,99.90
2022-08-05T23:22:55.898Z,99.90
2022-08-05T23:25:53.524Z,99.90
2022-08-05T23:28:10.739Z,99.90
2022-08-05T23:30:40.381Z,99.90
2022-08-05T23:33:22.140Z,99.90
2022-08-05T23:35:56.117Z,99.90
2022-08-05T23:38:24.262Z,99.90
2022-08-05T23:40:52.786Z,99.90
2022-08-05T23:43:24.463Z,99.90
2022-08-05T23:45:52.533Z,99.90
2022-08-05T23:48:19.745Z,99.90
2022-08-05T23:50:46.516Z,99.90
2022-08-05T23:53:22.445Z,99.90
2022-08-05T23:55:49.916Z,99.90
2022-08-05T23:58:31.665Z,99.90
