createdAt,value
2023-04-18T00:03:22.555Z,17.00
2023-04-18T00:08:27.916Z,15.90
2023-04-18T00:13:32.095Z,17.20
2023-04-18T00:18:36.358Z,15.60
2023-04-18T00:23:40.024Z,17.80
2023-04-18T00:28:43.970Z,16.90
2023-04-18T00:33:47.530Z,16.80
2023-04-18T00:38:52.489Z,17.60
2023-04-18T00:43:56.612Z,16.40
2023-04-18T00:49:00.968Z,16.20
2023-04-18T00:54:06.520Z,16.40
2023-04-18T00:59:11.374Z,16.80
2023-04-18T01:04:16.584Z,16.30
2023-04-18T01:09:21.267Z,16.40
2023-04-18T01:14:25.269Z,17.50
2023-04-18T01:19:29.100Z,17.40
2023-04-18T01:24:32.969Z,16.40
2023-04-18T01:29:38.883Z,14.70
2023-04-18T01:34:42.824Z,15.20
2023-04-18T01:39:47.564Z,16.00
2023-04-18T01:44:51.309Z,15.40
2023-04-18T01:49:55.509Z,14.50
2023-04-18T01:55:01.620Z,14.70
2023-04-18T02:00:08.090Z,15.40
2023-04-18T02:05:21.132Z,15.80
2023-04-18T02:10:25.308Z,15.90
2023-04-18T02:15:29.252Z,16.10
2023-04-18T02:20:33.397Z,15.50
2023-04-18T02:25:38.301Z,16.40
2023-04-18T02:30:42.781Z,17.40
2023-04-18T02:35:46.517Z,16.20
2023-04-18T02:40:50.779Z,18.40
2023-04-18T02:45:54.419Z,16.80
2023-04-18T02:51:03.465Z,16.60
2023-04-18T02:56:09.039Z,17.20
2023-04-18T03:01:35.525Z,16.00
2023-04-18T03:06:49.561Z,17.10
2023-04-18T03:11:55.501Z,16.00
2023-04-18T03:17:03.762Z,16.00
2023-04-18T03:22:12.809Z,17.00
2023-04-18T03:27:21.714Z,16.40
2023-04-18T03:32:26.826Z,17.50
2023-04-18T03:37:30.577Z,15.50
2023-04-18T03:42:35.656Z,16.50
2023-04-18T03:47:39.887Z,16.60
2023-04-18T03:52:43.780Z,19.00
2023-04-18T03:57:48.574Z,15.90
2023-04-18T04:03:00.366Z,16.00
2023-04-18T04:08:07.347Z,15.10
2023-04-18T04:13:11.278Z,15.80
2023-04-18T04:18:15.706Z,16.70
2023-04-18T04:23:20.246Z,15.80
2023-04-18T04:28:25.724Z,15.60
2023-04-18T04:33:35.224Z,17.20
2023-04-18T04:38:41.440Z,16.70
2023-04-18T04:43:46.065Z,17.20
2023-04-18T04:48:52.631Z,16.80
2023-04-18T04:53:56.255Z,16.20
2023-04-18T04:59:00.422Z,17.10
2023-04-18T05:04:12.876Z,16.80
2023-04-18T05:09:17.012Z,17.40
2023-04-18T05:14:20.714Z,17.40
2023-04-18T05:19:24.805Z,15.70
2023-04-18T05:24:28.368Z,15.00
2023-04-18T05:29:32.285Z,15.60
2023-04-18T05:34:38.584Z,16.60
2023-04-18T05:39:42.893Z,16.40
2023-04-18T05:44:46.525Z,15.30
2023-04-18T05:49:50.268Z,15.40
2023-04-18T05:54:53.935Z,17.10
2023-04-18T05:59:57.574Z,17.10
2023-04-18T06:05:01.525Z,16.30
2023-04-18T06:10:12.759Z,16.00
2023-04-18T06:15:16.523Z,16.10
2023-04-18T06:20:20.338Z,17.20
2023-04-18T06:25:25.582Z,15.80
2023-04-18T06:30:29.297Z,16.40
2023-04-18T06:35:34.872Z,15.70
2023-04-18T06:40:38.786Z,15.30
2023-04-18T06:45:42.889Z,14.70
2023-04-18T06:50:46.960Z,16.70
2023-04-18T06:55:50.964Z,18.30
2023-04-18T07:00:54.675Z,16.20
2023-04-18T07:05:58.977Z,15.60
2023-04-18T07:11:02.709Z,15.50
2023-04-18T07:16:09.281Z,16.10
2023-04-18T07:21:12.951Z,16.50
2023-04-18T07:26:16.730Z,15.40
2023-04-18T07:31:20.513Z,15.70
2023-04-18T07:36:25.358Z,15.60
2023-04-18T07:41:29.084Z,15.40
2023-04-18T07:46:33.429Z,23.40
2023-04-18T07:51:37.266Z,16.30
2023-04-18T07:56:40.958Z,15.80
2023-04-18T08:01:44.727Z,15.70
2023-04-18T08:06:59.742Z,17.30
2023-04-18T08:12:03.653Z,16.10
2023-04-18T08:17:07.414Z,15.80
2023-04-18T08:22:11.660Z,16.00
2023-04-18T08:27:15.271Z,16.60
2023-04-18T08:32:18.970Z,15.00
2023-04-18T08:37:22.645Z,15.80
2023-04-18T08:42:27.127Z,16.70
2023-04-18T08:47:31.266Z,14.50
2023-04-18T08:52:37.302Z,16.30
2023-04-18T08:57:41.508Z,15.70
2023-04-18T09:02:46.485Z,16.50
2023-04-18T09:07:52.433Z,16.30
2023-04-18T09:12:57.508Z,15.40
2023-04-18T09:18:02.230Z,13.60
2023-04-18T09:23:09.890Z,14.30
2023-04-18T09:28:24.433Z,14.90
2023-04-18T09:33:31.984Z,15.00
2023-04-18T09:38:42.037Z,14.40
2023-04-18T09:43:47.351Z,14.30
2023-04-18T09:48:51.659Z,14.40
2023-04-18T09:53:56.087Z,14.80
2023-04-18T09:59:07.710Z,15.30
2023-04-18T10:04:13.459Z,14.20
2023-04-18T10:09:21.233Z,13.60
2023-04-18T10:14:27.395Z,15.00
2023-04-18T10:19:32.165Z,13.20
2023-04-18T10:24:52.336Z,13.80
2023-04-18T10:29:56.225Z,14.00
2023-04-18T10:35:00.197Z,13.80
2023-04-18T10:40:06.980Z,14.60
2023-04-18T10:45:22.960Z,14.20
2023-04-18T10:50:26.682Z,12.80
2023-04-18T10:55:31.604Z,13.80
2023-04-18T11:00:36.673Z,15.40
2023-04-18T11:05:40.491Z,13.90
2023-04-18T11:10:57.754Z,12.90
2023-04-18T11:16:01.678Z,13.70
2023-04-18T11:21:06.022Z,14.50
2023-04-18T11:26:11.335Z,14.40
2023-04-18T11:31:16.573Z,14.00
2023-04-18T11:36:20.292Z,11.70
2023-04-18T11:41:24.017Z,13.40
2023-04-18T11:46:38.777Z,12.40
2023-04-18T11:51:45.721Z,12.70
2023-04-18T11:56:50.405Z,15.10
2023-04-18T12:02:14.840Z,15.30
2023-04-18T12:07:35.483Z,15.90
2023-04-18T12:12:48.746Z,14.40
2023-04-18T12:17:52.831Z,12.90
2023-04-18T12:22:57.184Z,14.00
2023-04-18T12:28:03.639Z,13.60
2023-04-18T12:33:08.848Z,13.00
2023-04-18T12:38:13.122Z,12.70
2023-04-18T12:43:16.897Z,14.00
2023-04-18T12:48:20.562Z,14.40
2023-04-18T12:53:24.336Z,12.90
2023-04-18T12:58:28.143Z,12.20
2023-04-18T13:03:40.310Z,14.80
2023-04-18T13:08:47.175Z,12.40
2023-04-18T13:13:51.921Z,12.90
2023-04-18T13:18:56.970Z,12.30
2023-04-18T13:24:00.802Z,11.50
2023-04-18T13:29:04.693Z,12.40
2023-04-18T13:34:08.249Z,11.50
2023-04-18T13:39:11.974Z,10.20
2023-04-18T13:44:17.071Z,10.50
2023-04-18T13:49:20.812Z,11.50
2023-04-18T13:54:26.024Z,11.60
2023-04-18T13:59:31.862Z,10.10
2023-04-18T14:04:35.870Z,10.80
2023-04-18T14:09:39.577Z,10.70
2023-04-18T14:14:43.373Z,11.30
2023-04-18T14:19:48.909Z,11.20
2023-04-18T14:24:53.931Z,11.70
2023-04-18T14:29:59.229Z,13.10
2023-04-18T14:35:17.040Z,10.60
2023-04-18T14:40:23.976Z,10.90
2023-04-18T14:45:28.164Z,11.10
2023-04-18T14:50:32.288Z,12.20
2023-04-18T14:55:37.050Z,14.20
2023-04-18T15:00:41.462Z,11.80
2023-04-18T15:05:47.809Z,11.90
2023-04-18T15:10:51.501Z,11.70
2023-04-18T15:15:56.434Z,11.20
2023-04-18T15:21:00.712Z,12.50
2023-04-18T15:26:04.844Z,12.50
2023-04-18T15:31:09.174Z,12.00
2023-04-18T15:36:15.260Z,12.20
2023-04-18T15:41:19.341Z,11.30
2023-04-18T15:46:24.387Z,11.00
2023-04-18T15:51:29.761Z,12.10
2023-04-18T15:56:36.149Z,11.10
2023-04-18T16:01:40.194Z,11.50
2023-04-18T16:06:43.923Z,12.50
2023-04-18T16:11:47.940Z,13.60
2023-04-18T16:16:53.502Z,13.90
2023-04-18T16:22:00.417Z,13.60
2023-04-18T16:27:04.581Z,15.00
2023-04-18T16:32:08.563Z,14.40
2023-04-18T16:37:14.743Z,13.50
2023-04-18T16:42:19.838Z,14.40
2023-04-18T16:47:23.960Z,14.20
2023-04-18T16:52:27.894Z,14.20
2023-04-18T16:57:31.701Z,14.60
2023-04-18T17:02:35.570Z,13.00
2023-04-18T17:07:39.642Z,13.30
2023-04-18T17:12:45.241Z,13.40
2023-04-18T17:17:55.462Z,14.60
2023-04-18T17:22:59.389Z,15.50
2023-04-18T17:28:03.307Z,14.60
2023-04-18T17:33:07.362Z,12.50
2023-04-18T17:38:12.114Z,14.80
2023-04-18T17:43:15.911Z,11.50
2023-04-18T17:48:21.382Z,12.80
2023-04-18T17:53:27.395Z,12.90
2023-04-18T17:58:31.604Z,12.50
2023-04-18T18:03:42.984Z,12.90
2023-04-18T18:08:47.295Z,11.00
2023-04-18T18:13:57.022Z,12.00
2023-04-18T18:19:06.662Z,10.90
2023-04-18T18:24:15.234Z,11.30
2023-04-18T18:29:22.317Z,11.50
2023-04-18T18:34:29.448Z,10.60
2023-04-18T18:39:33.716Z,12.10
2023-04-18T18:44:37.468Z,12.00
2023-04-18T18:49:41.524Z,11.00
2023-04-18T18:54:45.524Z,11.40
2023-04-18T18:59:50.006Z,10.70
2023-04-18T19:04:56.231Z,11.40
2023-04-18T19:10:01.682Z,11.30
2023-04-18T19:15:07.242Z,11.80
2023-04-18T19:20:14.074Z,12.10
2023-04-18T19:25:17.847Z,12.00
2023-04-18T19:30:21.723Z,9.10
2023-04-18T19:35:26.995Z,10.00
2023-04-18T19:40:31.095Z,9.80
2023-04-18T19:45:39.261Z,10.10
2023-04-18T19:50:44.193Z,10.60
2023-04-18T19:55:47.942Z,9.40
2023-04-18T20:00:51.956Z,7.40
2023-04-18T20:05:55.831Z,7.00
2023-04-18T20:10:59.592Z,5.70
2023-04-18T20:16:04.006Z,6.00
2023-04-18T20:21:10.202Z,5.90
2023-04-18T20:26:13.795Z,5.10
2023-04-18T20:31:19.248Z,6.70
2023-04-18T20:36:23.864Z,5.70
2023-04-18T20:41:30.681Z,5.20
2023-04-18T20:46:34.472Z,6.10
2023-04-18T20:51:38.412Z,5.30
2023-04-18T20:56:42.071Z,8.00
2023-04-18T21:01:46.365Z,4.90
2023-04-18T21:06:50.176Z,4.40
2023-04-18T21:11:53.813Z,4.20
2023-04-18T21:16:58.069Z,6.40
2023-04-18T21:22:04.773Z,3.50
2023-04-18T21:27:09.916Z,4.20
2023-04-18T21:32:18.298Z,4.10
2023-04-18T21:37:22.252Z,15.90
2023-04-18T21:42:26.318Z,3.70
2023-04-18T21:47:31.750Z,3.50
2023-04-18T21:52:35.732Z,3.20
2023-04-18T21:57:39.413Z,3.30
2023-04-18T22:02:43.644Z,3.60
2023-04-18T22:07:57.543Z,4.40
2023-04-18T22:13:04.299Z,2.70
2023-04-18T22:18:08.562Z,3.10
2023-04-18T22:23:12.364Z,3.10
2023-04-18T22:28:15.964Z,3.10
2023-04-18T22:33:19.778Z,3.30
2023-04-18T22:38:24.710Z,3.70
2023-04-18T22:43:33.498Z,3.50
2023-04-18T22:48:37.891Z,3.80
2023-04-18T22:53:41.484Z,4.70
2023-04-18T22:58:45.126Z,3.90
2023-04-18T23:03:48.825Z,3.90
2023-04-18T23:08:52.780Z,4.20
2023-04-18T23:13:56.407Z,3.80
2023-04-18T23:19:00.061Z,4.50
2023-04-18T23:24:03.821Z,5.50
2023-04-18T23:29:07.665Z,4.60
2023-04-18T23:34:11.238Z,5.20
2023-04-18T23:39:16.931Z,5.10
2023-04-18T23:44:23.102Z,4.50
2023-04-18T23:49:27.938Z,4.30
2023-04-18T23:54:31.598Z,3.90
2023-04-18T23:59:35.250Z,4.70
