createdAt,value
2019-06-20T00:01:03.631Z,6.60
2019-06-20T00:03:33.299Z,7.00
2019-06-20T00:06:02.949Z,7.30
2019-06-20T00:08:33.447Z,7.37
2019-06-20T00:11:03.113Z,7.43
2019-06-20T00:13:32.777Z,7.57
2019-06-20T00:16:03.399Z,7.37
2019-06-20T00:18:33.051Z,8.17
2019-06-20T00:21:02.641Z,7.13
2019-06-20T00:23:32.240Z,7.00
2019-06-20T00:26:02.987Z,7.47
2019-06-20T00:28:32.593Z,7.50
2019-06-20T00:31:02.163Z,6.87
2019-06-20T00:33:31.695Z,6.80
2019-06-20T00:36:01.300Z,7.63
2019-06-20T00:38:30.871Z,9.13
2019-06-20T00:41:00.493Z,7.07
2019-06-20T00:43:30.105Z,7.50
2019-06-20T00:45:59.746Z,7.70
2019-06-20T00:48:29.376Z,7.30
2019-06-20T00:50:58.966Z,7.23
2019-06-20T00:53:28.542Z,7.10
2019-06-20T00:55:58.136Z,7.43
2019-06-20T00:58:27.733Z,8.30
2019-06-20T01:00:57.330Z,6.67
2019-06-20T01:03:26.984Z,7.10
2019-06-20T01:05:56.695Z,7.73
2019-06-20T01:08:26.326Z,7.87
2019-06-20T01:10:55.978Z,7.60
2019-06-20T01:13:33.614Z,8.53
2019-06-20T01:15:57.939Z,7.63
2019-06-20T01:18:27.514Z,8.00
2019-06-20T01:20:57.110Z,7.53
2019-06-20T01:23:26.779Z,7.73
2019-06-20T01:25:56.349Z,9.63
2019-06-20T01:28:25.854Z,8.10
2019-06-20T01:30:55.431Z,9.53
2019-06-20T01:33:25.936Z,7.33
2019-06-20T01:35:55.604Z,8.67
2019-06-20T01:38:25.188Z,7.73
2019-06-20T01:40:54.867Z,7.70
2019-06-20T01:43:24.465Z,7.67
2019-06-20T01:45:54.040Z,7.77
2019-06-20T01:48:23.703Z,8.30
2019-06-20T01:50:53.277Z,7.90
2019-06-20T01:53:22.882Z,8.10
2019-06-20T01:55:52.527Z,7.73
2019-06-20T01:58:22.169Z,8.53
2019-06-20T02:00:51.953Z,8.30
2019-06-20T02:03:21.594Z,7.63
2019-06-20T02:05:51.403Z,8.43
2019-06-20T02:08:22.069Z,8.47
2019-06-20T02:10:51.666Z,8.33
2019-06-20T02:13:21.267Z,8.40
2019-06-20T02:15:50.929Z,8.93
2019-06-20T02:18:20.717Z,8.47
2019-06-20T02:20:53.055Z,9.30
2019-06-20T02:23:23.327Z,9.60
2019-06-20T02:25:53.902Z,10.87
2019-06-20T02:28:24.066Z,9.93
2019-06-20T02:30:53.795Z,9.50
2019-06-20T02:33:23.435Z,9.57
2019-06-20T02:35:53.006Z,9.17
2019-06-20T02:38:22.622Z,9.20
2019-06-20T02:40:52.327Z,9.87
2019-06-20T02:43:22.106Z,9.10
2019-06-20T02:45:51.711Z,10.00
2019-06-20T02:48:21.326Z,9.60
2019-06-20T02:50:51.984Z,9.53
2019-06-20T02:53:21.636Z,9.37
2019-06-20T02:55:51.211Z,9.13
2019-06-20T02:58:20.816Z,8.73
2019-06-20T03:00:56.105Z,9.37
2019-06-20T03:03:26.436Z,8.80
2019-06-20T03:05:56.379Z,8.87
2019-06-20T03:08:26.230Z,8.90
2019-06-20T03:10:55.847Z,9.43
2019-06-20T03:13:25.422Z,9.53
2019-06-20T03:15:55.130Z,8.87
2019-06-20T03:18:24.814Z,11.67
2019-06-20T03:20:55.552Z,9.80
2019-06-20T03:23:25.068Z,9.03
2019-06-20T03:25:54.740Z,10.20
2019-06-20T03:28:24.324Z,9.43
2019-06-20T03:30:54.052Z,9.00
2019-06-20T03:33:23.690Z,9.57
2019-06-20T03:35:53.267Z,9.40
2019-06-20T03:38:22.888Z,9.03
2019-06-20T03:40:52.445Z,10.23
2019-06-20T03:43:22.096Z,9.03
2019-06-20T03:45:51.815Z,8.23
2019-06-20T03:48:21.464Z,7.97
2019-06-20T03:50:51.061Z,9.17
2019-06-20T03:53:20.721Z,7.73
2019-06-20T03:55:50.241Z,7.93
2019-06-20T03:58:19.909Z,9.40
2019-06-20T04:00:49.568Z,7.87
2019-06-20T04:03:19.247Z,8.00
2019-06-20T04:05:48.854Z,7.53
2019-06-20T04:08:18.465Z,7.77
2019-06-20T04:10:48.126Z,7.63
2019-06-20T04:13:17.637Z,7.27
2019-06-20T04:15:47.242Z,8.27
2019-06-20T04:18:16.818Z,7.57
2019-06-20T04:20:46.426Z,11.13
2019-06-20T04:23:16.092Z,7.23
2019-06-20T04:25:45.673Z,7.40
2019-06-20T04:28:15.205Z,7.70
2019-06-20T04:30:44.835Z,7.77
2019-06-20T04:33:14.381Z,7.43
2019-06-20T04:35:45.147Z,7.10
2019-06-20T04:38:14.647Z,6.67
2019-06-20T04:40:44.255Z,7.87
2019-06-20T04:43:13.918Z,7.60
2019-06-20T04:45:45.159Z,7.03
2019-06-20T04:48:14.741Z,7.70
2019-06-20T04:50:44.319Z,7.10
2019-06-20T04:53:13.955Z,6.67
2019-06-20T04:55:43.623Z,7.40
2019-06-20T04:58:13.272Z,7.30
2019-06-20T05:00:42.884Z,7.77
2019-06-20T05:03:12.602Z,7.10
2019-06-20T05:05:42.241Z,7.47
2019-06-20T05:08:11.740Z,7.97
2019-06-20T05:10:41.412Z,6.30
2019-06-20T05:13:12.168Z,7.33
2019-06-20T05:15:52.257Z,6.67
2019-06-20T05:18:12.942Z,7.33
2019-06-20T05:20:42.483Z,8.10
2019-06-20T05:23:12.166Z,7.30
2019-06-20T05:25:41.742Z,6.57
2019-06-20T05:28:11.322Z,6.70
2019-06-20T05:30:40.900Z,6.10
2019-06-20T05:33:10.503Z,7.17
2019-06-20T05:35:40.356Z,6.37
2019-06-20T05:38:10.213Z,7.17
2019-06-20T05:40:39.815Z,6.57
2019-06-20T05:43:09.415Z,7.13
2019-06-20T05:45:39.007Z,6.10
2019-06-20T05:48:08.591Z,6.63
2019-06-20T05:50:38.789Z,6.57
2019-06-20T05:53:08.313Z,6.30
2019-06-20T05:55:38.017Z,8.23
2019-06-20T05:58:07.532Z,6.60
2019-06-20T06:00:37.121Z,6.13
2019-06-20T06:03:07.217Z,5.90
2019-06-20T06:05:37.230Z,6.20
2019-06-20T06:08:06.858Z,5.70
2019-06-20T06:10:36.426Z,5.97
2019-06-20T06:13:06.142Z,5.83
2019-06-20T06:15:35.718Z,6.20
2019-06-20T06:18:05.312Z,6.03
2019-06-20T06:20:34.926Z,5.67
2019-06-20T06:23:05.532Z,6.57
2019-06-20T06:25:35.076Z,7.70
2019-06-20T06:28:04.661Z,6.90
2019-06-20T06:30:34.268Z,5.67
2019-06-20T06:33:03.855Z,5.97
2019-06-20T06:35:33.534Z,7.23
2019-06-20T06:38:04.306Z,7.50
2019-06-20T06:40:33.882Z,8.27
2019-06-20T06:43:03.489Z,6.77
2019-06-20T06:45:33.095Z,5.87
2019-06-20T06:48:02.945Z,6.03
2019-06-20T06:50:32.634Z,6.13
2019-06-20T06:53:02.218Z,6.30
2019-06-20T06:55:31.816Z,5.77
2019-06-20T06:58:01.405Z,6.30
2019-06-20T07:00:31.050Z,6.40
2019-06-20T07:03:00.566Z,5.97
2019-06-20T07:05:31.233Z,6.00
2019-06-20T07:08:00.901Z,6.67
2019-06-20T07:10:30.500Z,6.43
2019-06-20T07:13:00.204Z,6.27
2019-06-20T07:15:29.896Z,7.57
2019-06-20T07:17:59.553Z,7.93
2019-06-20T07:20:30.243Z,5.97
2019-06-20T07:22:59.965Z,8.40
2019-06-20T07:25:30.646Z,6.37
2019-06-20T07:28:00.169Z,7.57
2019-06-20T07:30:29.789Z,6.63
2019-06-20T07:32:59.500Z,6.20
2019-06-20T07:35:29.096Z,6.87
2019-06-20T07:37:58.742Z,7.40
2019-06-20T07:40:28.361Z,6.80
2019-06-20T07:42:58.011Z,6.50
2019-06-20T07:45:27.932Z,6.53
2019-06-20T07:47:57.611Z,6.60
2019-06-20T07:50:27.194Z,8.23
2019-06-20T07:53:01.885Z,7.03
2019-06-20T07:55:28.262Z,8.17
2019-06-20T07:57:58.132Z,6.77
2019-06-20T08:00:28.145Z,10.47
2019-06-20T08:02:57.687Z,7.83
2019-06-20T08:05:27.988Z,7.57
2019-06-20T08:07:57.592Z,7.60
2019-06-20T08:10:27.216Z,7.23
2019-06-20T08:12:56.848Z,7.97
2019-06-20T08:15:27.117Z,8.03
2019-06-20T08:17:56.716Z,8.00
2019-06-20T08:20:26.691Z,7.80
2019-06-20T08:22:57.835Z,7.83
2019-06-20T08:25:27.493Z,9.23
2019-06-20T08:27:58.793Z,7.70
2019-06-20T08:30:30.596Z,7.77
2019-06-20T08:33:01.817Z,11.07
2019-06-20T08:35:33.349Z,7.43
2019-06-20T08:38:03.754Z,8.13
2019-06-20T08:40:41.606Z,9.27
2019-06-20T08:43:11.332Z,7.20
2019-06-20T08:45:42.266Z,6.97
2019-06-20T08:48:11.852Z,8.67
2019-06-20T08:50:42.443Z,7.33
2019-06-20T08:53:12.038Z,8.40
2019-06-20T08:55:41.716Z,8.30
2019-06-20T08:58:11.422Z,7.73
2019-06-20T09:00:41.127Z,9.47
2019-06-20T09:03:10.811Z,7.20
2019-06-20T09:05:40.394Z,8.63
2019-06-20T09:08:11.499Z,10.80
2019-06-20T09:10:42.055Z,8.10
2019-06-20T09:13:12.831Z,8.40
2019-06-20T09:15:43.354Z,7.17
2019-06-20T09:18:13.233Z,6.93
2019-06-20T09:20:42.841Z,8.93
2019-06-20T09:23:12.442Z,7.17
2019-06-20T09:25:42.041Z,10.67
2019-06-20T09:28:11.700Z,6.30
2019-06-20T09:30:41.456Z,6.37
2019-06-20T09:33:11.048Z,7.13
2019-06-20T09:35:40.695Z,8.00
2019-06-20T09:38:10.374Z,7.80
2019-06-20T09:40:40.028Z,6.77
2019-06-20T09:43:09.616Z,6.70
2019-06-20T09:45:39.230Z,6.80
2019-06-20T09:48:08.880Z,8.23
2019-06-20T09:50:38.549Z,7.00
2019-06-20T09:53:08.132Z,7.03
2019-06-20T09:55:37.909Z,6.97
2019-06-20T09:58:07.553Z,6.93
2019-06-20T10:00:37.710Z,6.87
2019-06-20T10:03:07.734Z,7.43
2019-06-20T10:05:37.570Z,6.33
2019-06-20T10:08:07.457Z,6.40
2019-06-20T10:10:37.236Z,7.50
2019-06-20T10:13:06.980Z,6.90
2019-06-20T10:15:37.792Z,6.70
2019-06-20T10:18:07.576Z,5.97
2019-06-20T10:20:38.968Z,6.83
2019-06-20T10:23:08.484Z,7.40
2019-06-20T10:25:39.218Z,6.30
2019-06-20T10:28:08.879Z,5.93
2019-06-20T10:30:38.511Z,5.37
2019-06-20T10:33:08.303Z,5.40
2019-06-20T10:35:38.010Z,5.83
2019-06-20T10:38:07.587Z,5.27
2019-06-20T10:40:37.253Z,7.10
2019-06-20T10:43:07.154Z,5.77
2019-06-20T10:45:37.216Z,5.73
2019-06-20T10:48:06.892Z,6.30
2019-06-20T10:50:38.090Z,5.50
2019-06-20T10:53:07.753Z,5.90
2019-06-20T10:55:37.410Z,6.13
2019-06-20T10:58:07.193Z,5.87
2019-06-20T11:00:36.860Z,6.03
2019-06-20T11:03:06.539Z,5.57
2019-06-20T11:05:36.186Z,6.10
2019-06-20T11:08:06.786Z,6.13
2019-06-20T11:10:36.366Z,6.63
2019-06-20T11:13:06.035Z,5.97
2019-06-20T11:15:35.831Z,6.60
2019-06-20T11:18:05.516Z,6.00
2019-06-20T11:20:35.109Z,5.90
2019-06-20T11:23:04.852Z,7.27
2019-06-20T11:25:34.422Z,7.83
2019-06-20T11:28:04.062Z,7.10
2019-06-20T11:30:48.000Z,7.93
2019-06-20T11:33:06.036Z,12.13
2019-06-20T11:35:37.438Z,8.70
2019-06-20T11:38:06.958Z,10.40
2019-06-20T11:40:38.053Z,7.53
2019-06-20T11:43:08.986Z,6.53
2019-06-20T11:45:38.948Z,7.43
2019-06-20T11:48:08.622Z,7.57
2019-06-20T11:51:49.697Z,6.50
2019-06-20T11:54:19.400Z,5.53
2019-06-20T11:56:49.071Z,6.53
2019-06-20T11:59:18.671Z,5.73
2019-06-20T12:01:49.081Z,5.73
2019-06-20T12:04:18.737Z,6.40
2019-06-20T12:06:49.294Z,5.80
2019-06-20T12:09:19.074Z,5.50
2019-06-20T12:11:48.921Z,6.47
2019-06-20T12:14:18.524Z,6.17
2019-06-20T12:16:48.705Z,6.40
2019-06-20T12:19:18.354Z,7.20
2019-06-20T12:21:49.085Z,6.83
2019-06-20T12:24:18.905Z,6.20
2019-06-20T12:26:48.713Z,6.80
2019-06-20T12:29:19.484Z,7.17
2019-06-20T12:31:50.141Z,5.80
2019-06-20T12:34:19.811Z,6.23
2019-06-20T12:36:49.457Z,6.43
2019-06-20T12:39:19.281Z,6.47
2019-06-20T12:41:50.098Z,6.87
2019-06-20T12:44:19.904Z,8.23
2019-06-20T12:46:49.896Z,6.30
2019-06-20T12:49:19.528Z,6.10
2019-06-20T12:51:49.085Z,7.17
2019-06-20T12:54:18.649Z,6.20
2019-06-20T12:56:48.334Z,6.63
2019-06-20T12:59:17.924Z,6.67
2019-06-20T13:01:49.209Z,6.27
2019-06-20T13:04:18.863Z,8.50
2019-06-20T13:06:49.549Z,6.80
2019-06-20T13:09:19.248Z,6.60
2019-06-20T13:11:49.303Z,5.70
2019-06-20T13:14:20.083Z,6.40
2019-06-20T13:16:50.263Z,5.67
2019-06-20T13:19:20.028Z,5.87
2019-06-20T13:21:49.632Z,6.20
2019-06-20T13:24:19.439Z,6.17
2019-06-20T13:26:50.694Z,6.47
2019-06-20T13:29:20.378Z,6.03
2019-06-20T13:32:03.053Z,6.63
2019-06-20T13:34:21.320Z,6.83
2019-06-20T13:36:50.946Z,6.73
2019-06-20T13:39:20.515Z,7.93
2019-06-20T13:41:50.287Z,6.67
2019-06-20T13:44:19.996Z,8.80
2019-06-20T13:46:49.656Z,6.30
2019-06-20T13:49:19.408Z,7.60
2019-06-20T13:51:50.229Z,9.20
2019-06-20T13:54:19.948Z,7.03
2019-06-20T13:56:49.681Z,7.03
2019-06-20T13:59:19.320Z,7.17
2019-06-20T14:01:49.087Z,6.90
2019-06-20T14:04:18.738Z,7.40
2019-06-20T14:06:49.617Z,7.87
2019-06-20T14:09:19.452Z,7.67
2019-06-20T14:11:49.029Z,7.17
2019-06-20T14:14:18.607Z,7.60
2019-06-20T14:16:48.380Z,7.80
2019-06-20T14:19:17.890Z,7.23
2019-06-20T14:21:47.488Z,7.47
2019-06-20T14:24:17.107Z,7.60
2019-06-20T14:26:48.147Z,7.27
2019-06-20T14:29:17.808Z,7.20
2019-06-20T14:31:47.450Z,7.50
2019-06-20T14:34:16.980Z,7.03
2019-06-20T14:36:48.254Z,7.47
2019-06-20T14:39:17.785Z,7.03
2019-06-20T14:41:48.595Z,7.70
2019-06-20T14:44:18.301Z,7.10
2019-06-20T14:46:48.037Z,6.80
2019-06-20T14:49:17.756Z,6.43
2019-06-20T14:51:48.494Z,6.13
2019-06-20T14:54:19.731Z,6.80
2019-06-20T14:56:49.771Z,6.23
2019-06-20T14:59:19.845Z,6.80
2019-06-20T15:01:50.639Z,6.20
2019-06-20T15:04:20.325Z,7.03
2019-06-20T15:06:50.370Z,6.77
2019-06-20T15:09:21.379Z,6.70
2019-06-20T15:11:51.267Z,6.67
2019-06-20T15:14:20.961Z,8.47
2019-06-20T15:16:51.242Z,6.43
2019-06-20T15:19:20.970Z,7.13
2019-06-20T15:21:52.017Z,8.20
2019-06-20T15:24:21.789Z,6.43
2019-06-20T15:26:52.433Z,6.50
2019-06-20T15:29:22.144Z,6.33
2019-06-20T15:31:54.890Z,6.60
2019-06-20T15:34:24.482Z,5.90
2019-06-20T15:36:55.139Z,6.00
2019-06-20T15:39:24.906Z,5.37
2019-06-20T15:41:55.755Z,6.27
2019-06-20T15:44:27.222Z,5.90
2019-06-20T15:46:56.827Z,5.97
2019-06-20T15:49:26.404Z,5.37
2019-06-20T15:51:59.048Z,5.33
2019-06-20T15:54:27.337Z,5.73
2019-06-20T15:56:56.989Z,5.13
2019-06-20T15:59:26.599Z,4.90
2019-06-20T16:01:56.191Z,5.63
2019-06-20T16:04:25.805Z,4.97
2019-06-20T16:06:55.447Z,6.23
2019-06-20T16:09:25.133Z,5.07
2019-06-20T16:11:54.878Z,4.70
2019-06-20T16:14:25.601Z,4.73
2019-06-20T16:16:55.381Z,3.90
2019-06-20T16:19:24.967Z,4.20
2019-06-20T16:21:54.633Z,3.50
2019-06-20T16:24:24.286Z,3.10
2019-06-20T16:26:53.858Z,4.23
2019-06-20T16:29:23.535Z,3.23
2019-06-20T16:31:53.457Z,3.23
2019-06-20T16:34:23.049Z,2.83
2019-06-20T16:36:52.711Z,3.00
2019-06-20T16:39:22.437Z,2.83
2019-06-20T16:41:52.317Z,2.70
2019-06-20T16:44:21.931Z,3.27
2019-06-20T16:46:51.570Z,3.60
2019-06-20T16:49:22.512Z,3.30
2019-06-20T16:51:55.068Z,3.97
2019-06-20T16:54:24.720Z,3.27
2019-06-20T16:56:54.435Z,2.50
2019-06-20T16:59:24.055Z,2.80
2019-06-20T17:01:53.719Z,2.80
2019-06-20T17:04:23.449Z,3.10
2019-06-20T17:06:53.193Z,3.30
2019-06-20T17:09:22.831Z,2.90
2019-06-20T17:11:52.490Z,3.03
2019-06-20T17:14:22.279Z,4.27
2019-06-20T17:16:51.941Z,3.33
2019-06-20T17:19:21.683Z,3.67
2019-06-20T17:21:51.659Z,2.83
2019-06-20T17:24:21.350Z,2.90
2019-06-20T17:26:50.941Z,3.40
2019-06-20T17:29:20.543Z,3.20
2019-06-20T17:31:50.113Z,3.13
2019-06-20T17:34:19.917Z,4.00
2019-06-20T17:36:49.449Z,3.10
2019-06-20T17:39:19.039Z,3.70
2019-06-20T17:41:55.162Z,4.10
2019-06-20T17:44:19.990Z,4.37
2019-06-20T17:46:49.618Z,4.53
2019-06-20T17:49:19.198Z,3.97
2019-06-20T17:51:48.793Z,4.27
2019-06-20T17:54:18.403Z,4.57
2019-06-20T17:56:47.981Z,3.40
2019-06-20T17:59:17.639Z,4.50
2019-06-20T18:01:47.285Z,3.80
2019-06-20T18:04:17.113Z,3.90
2019-06-20T18:06:46.787Z,4.37
2019-06-20T18:09:16.357Z,3.90
2019-06-20T18:11:45.993Z,4.07
2019-06-20T18:14:15.576Z,4.00
2019-06-20T18:16:45.335Z,4.13
2019-06-20T18:19:15.010Z,3.97
2019-06-20T18:21:44.651Z,4.13
2019-06-20T18:24:14.309Z,5.00
2019-06-20T18:26:43.951Z,4.10
2019-06-20T18:29:13.736Z,4.00
2019-06-20T18:31:43.249Z,4.03
2019-06-20T18:34:28.906Z,3.73
2019-06-20T18:36:44.159Z,4.10
2019-06-20T18:39:13.816Z,3.53
2019-06-20T18:41:43.410Z,4.73
2019-06-20T18:44:13.059Z,4.10
2019-06-20T18:46:42.731Z,4.47
2019-06-20T18:49:12.309Z,5.77
2019-06-20T18:51:41.971Z,4.10
2019-06-20T18:54:11.635Z,3.97
2019-06-20T18:56:41.306Z,3.97
2019-06-20T18:59:10.976Z,3.60
2019-06-20T19:01:40.539Z,3.80
2019-06-20T19:04:10.136Z,3.80
2019-06-20T19:06:39.801Z,4.93
2019-06-20T19:09:09.767Z,4.17
2019-06-20T19:11:39.536Z,4.30
2019-06-20T19:14:12.482Z,3.80
2019-06-20T19:16:40.481Z,3.93
2019-06-20T19:19:10.146Z,4.30
2019-06-20T19:21:39.717Z,4.37
2019-06-20T19:24:09.317Z,3.73
2019-06-20T19:26:38.995Z,5.03
2019-06-20T19:29:12.468Z,4.07
2019-06-20T19:31:42.110Z,4.30
2019-06-20T19:34:11.753Z,4.03
2019-06-20T19:36:41.356Z,3.80
2019-06-20T19:39:10.939Z,4.73
2019-06-20T19:41:40.591Z,4.40
2019-06-20T19:44:10.193Z,4.03
2019-06-20T19:46:40.009Z,4.40
2019-06-20T19:49:09.667Z,5.87
2019-06-20T19:51:39.375Z,4.50
2019-06-20T19:54:08.950Z,4.63
2019-06-20T19:56:38.623Z,5.07
2019-06-20T19:59:08.277Z,5.53
2019-06-20T20:01:37.862Z,5.30
2019-06-20T20:04:07.563Z,6.70
2019-06-20T20:06:37.137Z,4.80
2019-06-20T20:09:07.543Z,4.80
2019-06-20T20:11:37.248Z,4.90
2019-06-20T20:14:07.971Z,4.47
2019-06-20T20:16:37.663Z,5.00
2019-06-20T20:19:07.466Z,5.13
2019-06-20T20:21:37.065Z,5.13
2019-06-20T20:24:06.639Z,4.73
2019-06-20T20:26:36.210Z,4.87
2019-06-20T20:29:05.881Z,5.30
2019-06-20T20:31:35.513Z,6.07
2019-06-20T20:34:05.038Z,5.33
2019-06-20T20:36:34.654Z,5.23
2019-06-20T20:39:06.163Z,5.07
2019-06-20T20:41:37.411Z,4.90
2019-06-20T20:44:07.037Z,5.30
2019-06-20T20:46:36.625Z,5.03
2019-06-20T20:49:06.390Z,5.93
2019-06-20T20:51:35.966Z,6.30
2019-06-20T20:54:05.573Z,5.17
2019-06-20T20:56:35.185Z,5.83
2019-06-20T20:59:04.758Z,5.70
2019-06-20T21:01:35.617Z,5.90
2019-06-20T21:04:06.624Z,5.67
2019-06-20T21:06:36.216Z,6.00
2019-06-20T21:09:06.936Z,5.67
2019-06-20T21:11:38.115Z,5.40
2019-06-20T21:14:07.788Z,6.13
2019-06-20T21:16:37.427Z,5.80
2019-06-20T21:19:07.028Z,6.03
2019-06-20T21:21:36.680Z,6.03
2019-06-20T21:24:06.370Z,5.93
2019-06-20T21:26:48.861Z,6.60
2019-06-20T21:29:07.141Z,5.77
2019-06-20T21:31:36.730Z,6.30
2019-06-20T21:34:06.353Z,5.70
2019-06-20T21:36:35.987Z,5.57
2019-06-20T21:39:07.758Z,6.37
2019-06-20T21:41:37.449Z,6.63
2019-06-20T21:44:07.043Z,6.47
2019-06-20T21:46:36.724Z,6.73
2019-06-20T21:49:06.237Z,6.40
2019-06-20T21:51:35.833Z,6.87
2019-06-20T21:54:05.747Z,7.10
2019-06-20T21:56:35.306Z,6.53
2019-06-20T21:59:04.895Z,7.83
2019-06-20T22:01:34.803Z,6.50
2019-06-20T22:04:04.832Z,6.70
2019-06-20T22:06:34.448Z,6.47
2019-06-20T22:09:05.842Z,6.00
2019-06-20T22:11:37.036Z,6.47
2019-06-20T22:14:06.780Z,6.90
2019-06-20T22:16:36.451Z,6.57
2019-06-20T22:19:06.104Z,6.60
2019-06-20T22:21:35.686Z,6.57
2019-06-20T22:24:06.252Z,6.57
2019-06-20T22:26:35.913Z,6.23
2019-06-20T22:29:06.587Z,6.53
2019-06-20T22:31:36.168Z,6.10
2019-06-20T22:34:05.787Z,6.43
2019-06-20T22:36:40.127Z,6.40
2019-06-20T22:39:09.167Z,5.90
2019-06-20T22:41:39.144Z,5.90
2019-06-20T22:44:08.704Z,6.30
2019-06-20T22:46:38.363Z,6.10
2019-06-20T22:49:07.872Z,6.87
2019-06-20T22:51:37.485Z,6.93
2019-06-20T22:54:07.159Z,6.50
2019-06-20T22:56:36.730Z,6.70
2019-06-20T22:59:06.347Z,6.77
2019-06-20T23:01:35.914Z,7.47
2019-06-20T23:04:05.501Z,6.93
2019-06-20T23:06:36.165Z,7.80
2019-06-20T23:09:07.248Z,6.57
2019-06-20T23:11:37.027Z,7.33
2019-06-20T23:14:06.699Z,6.80
2019-06-20T23:16:36.291Z,7.17
2019-06-20T23:19:05.962Z,6.70
2019-06-20T23:21:35.559Z,7.60
2019-06-20T23:24:05.144Z,7.33
2019-06-20T23:26:35.113Z,7.27
2019-06-20T23:29:23.141Z,6.63
2019-06-20T23:31:53.888Z,7.03
2019-06-20T23:34:23.741Z,7.57
2019-06-20T23:36:53.340Z,7.40
2019-06-20T23:39:23.000Z,7.30
2019-06-20T23:41:52.584Z,6.93
2019-06-20T23:44:22.169Z,6.97
2019-06-20T23:46:51.756Z,6.53
2019-06-20T23:49:21.382Z,6.73
2019-06-20T23:52:04.781Z,5.97
2019-06-20T23:54:34.385Z,6.57
2019-06-20T23:57:03.987Z,6.43
2019-06-20T23:59:33.565Z,5.90
