createdAt,value
2022-10-29T00:03:04.443Z,11.82
2022-10-29T00:07:21.923Z,11.65
2022-10-29T00:11:39.376Z,10.23
2022-10-29T00:15:56.709Z,11.88
2022-10-29T00:20:14.078Z,8.98
2022-10-29T00:24:31.498Z,14.32
2022-10-29T00:28:52.605Z,10.93
2022-10-29T00:33:10.132Z,7.75
2022-10-29T00:37:27.830Z,8.60
2022-10-29T00:41:45.224Z,11.35
2022-10-29T00:46:09.679Z,11.30
2022-10-29T00:50:27.331Z,10.57
2022-10-29T00:54:47.638Z,11.18
2022-10-29T00:59:07.141Z,16.40
2022-10-29T01:03:24.525Z,10.85
2022-10-29T01:07:42.572Z,12.13
2022-10-29T01:12:16.724Z,9.00
2022-10-29T01:17:00.908Z,11.10
2022-10-29T01:21:39.248Z,11.02
2022-10-29T01:26:18.168Z,10.40
2022-10-29T01:31:00.099Z,10.27
2022-10-29T01:35:52.960Z,11.30
2022-10-29T01:40:35.375Z,9.45
2022-10-29T01:45:13.026Z,9.32
2022-10-29T01:49:37.920Z,12.15
2022-10-29T01:53:57.665Z,16.42
2022-10-29T02:03:04.214Z,9.27
2022-10-29T02:07:46.373Z,17.05
2022-10-29T02:12:16.791Z,8.18
2022-10-29T02:16:34.766Z,12.00
2022-10-29T02:20:52.289Z,12.32
2022-10-29T02:25:10.793Z,13.40
2022-10-29T02:29:28.413Z,13.35
2022-10-29T02:33:45.877Z,14.18
2022-10-29T02:38:03.194Z,11.10
2022-10-29T02:42:20.621Z,14.00
2022-10-29T02:46:39.874Z,12.05
2022-10-29T02:50:57.314Z,12.52
2022-10-29T02:55:14.813Z,11.20
2022-10-29T02:59:32.265Z,9.88
2022-10-29T03:03:49.880Z,12.57
2022-10-29T03:08:07.264Z,11.65
2022-10-29T03:12:24.826Z,11.48
2022-10-29T03:16:42.229Z,10.20
2022-10-29T03:20:59.685Z,11.55
2022-10-29T03:25:17.109Z,10.40
2022-10-29T03:29:34.504Z,13.60
2022-10-29T03:33:52.039Z,12.25
2022-10-29T03:38:09.587Z,11.65
2022-10-29T03:42:27.052Z,10.85
2022-10-29T03:46:44.441Z,15.18
2022-10-29T03:51:06.015Z,13.65
2022-10-29T03:55:23.658Z,9.45
2022-10-29T03:59:41.037Z,11.90
2022-10-29T04:03:58.392Z,12.70
2022-10-29T04:08:15.818Z,11.60
2022-10-29T04:12:33.191Z,14.02
2022-10-29T04:16:50.755Z,17.63
2022-10-29T04:28:17.806Z,11.85
2022-10-29T04:30:36.679Z,10.45
2022-10-29T04:34:54.172Z,13.10
2022-10-29T04:39:12.764Z,11.30
2022-10-29T04:43:30.985Z,16.02
2022-10-29T04:47:48.792Z,13.52
2022-10-29T04:52:06.192Z,11.82
2022-10-29T04:56:23.686Z,13.15
2022-10-29T05:00:41.423Z,13.38
2022-10-29T05:04:58.994Z,14.18
2022-10-29T05:09:16.372Z,17.55
2022-10-29T05:13:33.783Z,12.85
2022-10-29T05:18:06.159Z,13.77
2022-10-29T05:22:23.621Z,12.65
2022-10-29T05:26:41.004Z,15.45
2022-10-29T05:31:01.638Z,14.40
2022-10-29T05:35:19.390Z,12.98
2022-10-29T05:39:36.833Z,16.50
2022-10-29T05:43:54.301Z,15.70
2022-10-29T05:52:30.141Z,14.80
2022-10-29T05:56:47.655Z,13.65
2022-10-29T06:01:09.691Z,15.80
2022-10-29T06:05:27.176Z,15.75
2022-10-29T06:09:44.588Z,13.88
2022-10-29T06:14:02.036Z,18.55
2022-10-29T06:18:19.569Z,18.75
2022-10-29T06:22:37.666Z,15.90
2022-10-29T06:26:55.182Z,19.67
2022-10-29T06:31:12.799Z,12.27
2022-10-29T06:35:31.187Z,17.20
2022-10-29T06:39:48.855Z,13.52
2022-10-29T06:44:06.529Z,16.35
2022-10-29T06:48:24.114Z,15.95
2022-10-29T06:52:41.444Z,18.17
2022-10-29T06:56:58.803Z,15.10
2022-10-29T07:01:16.314Z,18.63
2022-10-29T07:05:36.360Z,13.88
2022-10-29T07:09:54.517Z,14.45
2022-10-29T07:14:11.977Z,15.37
2022-10-29T07:18:33.358Z,16.20
2022-10-29T07:22:50.911Z,15.25
2022-10-29T07:27:09.454Z,16.38
2022-10-29T07:31:26.927Z,20.55
2022-10-29T07:35:47.035Z,14.38
2022-10-29T07:40:05.540Z,15.20
2022-10-29T07:44:22.972Z,18.23
2022-10-29T07:48:40.381Z,16.38
2022-10-29T07:53:03.652Z,14.45
2022-10-29T07:57:22.496Z,16.95
2022-10-29T08:05:58.123Z,17.02
2022-10-29T08:10:16.321Z,15.97
2022-10-29T08:14:33.865Z,13.80
2022-10-29T08:18:53.523Z,20.77
2022-10-29T08:23:10.840Z,14.98
2022-10-29T08:27:29.036Z,18.17
2022-10-29T08:31:46.343Z,15.03
2022-10-29T08:36:03.985Z,11.88
2022-10-29T08:40:32.300Z,17.05
2022-10-29T08:45:06.824Z,16.67
2022-10-29T08:49:35.096Z,14.55
2022-10-29T08:54:24.962Z,13.57
2022-10-29T08:58:42.817Z,16.60
2022-10-29T09:03:01.806Z,11.77
2022-10-29T09:08:07.589Z,15.73
2022-10-29T09:12:48.232Z,10.13
2022-10-29T09:17:44.099Z,12.38
2022-10-29T09:23:00.349Z,18.98
2022-10-29T09:27:24.916Z,14.07
2022-10-29T09:31:51.311Z,21.13
2022-10-29T09:36:35.589Z,14.50
2022-10-29T09:40:58.096Z,14.95
2022-10-29T09:45:18.792Z,18.10
2022-10-29T09:50:07.265Z,17.10
2022-10-29T09:54:29.324Z,15.80
2022-10-29T09:58:54.104Z,16.73
2022-10-29T10:03:18.751Z,12.38
2022-10-29T10:07:36.155Z,14.07
2022-10-29T10:11:54.350Z,11.45
2022-10-29T10:16:12.078Z,14.23
2022-10-29T10:20:41.422Z,18.10
2022-10-29T10:24:59.700Z,13.60
2022-10-29T10:29:25.507Z,22.05
2022-10-29T10:33:56.169Z,21.08
2022-10-29T10:38:15.333Z,16.27
2022-10-29T10:42:39.848Z,16.60
2022-10-29T10:47:06.442Z,16.25
2022-10-29T10:51:36.959Z,16.00
2022-10-29T10:56:00.114Z,18.98
2022-10-29T11:00:22.965Z,15.10
2022-10-29T11:04:41.292Z,11.98
2022-10-29T11:09:05.734Z,17.85
2022-10-29T11:13:27.049Z,16.35
2022-10-29T11:17:53.905Z,17.80
2022-10-29T11:22:30.043Z,12.65
2022-10-29T11:26:54.531Z,19.95
2022-10-29T11:31:17.928Z,14.35
2022-10-29T11:35:38.519Z,15.27
2022-10-29T11:40:03.308Z,17.25
2022-10-29T11:44:21.892Z,16.13
2022-10-29T11:49:08.643Z,14.13
2022-10-29T11:53:32.717Z,13.07
2022-10-29T11:57:55.688Z,15.57
2022-10-29T12:02:28.338Z,17.30
2022-10-29T12:06:45.953Z,12.93
2022-10-29T12:11:30.397Z,11.20
2022-10-29T12:15:59.686Z,15.98
2022-10-29T12:20:29.743Z,14.93
2022-10-29T12:24:59.694Z,14.73
2022-10-29T12:29:26.484Z,14.63
2022-10-29T12:33:55.486Z,15.07
2022-10-29T12:42:30.706Z,12.65
2022-10-29T12:47:03.334Z,13.60
2022-10-29T12:51:30.070Z,18.13
2022-10-29T12:55:48.682Z,16.27
2022-10-29T13:00:24.142Z,16.95
2022-10-29T13:05:09.873Z,13.90
2022-10-29T13:09:36.167Z,16.40
2022-10-29T13:13:58.886Z,15.98
2022-10-29T13:18:40.348Z,20.88
2022-10-29T13:23:01.894Z,16.98
2022-10-29T13:27:21.368Z,19.52
2022-10-29T13:31:46.320Z,17.45
2022-10-29T13:36:17.247Z,14.95
2022-10-29T13:40:34.781Z,15.15
2022-10-29T13:44:53.468Z,18.00
2022-10-29T13:49:30.989Z,15.85
2022-10-29T13:54:04.473Z,18.65
2022-10-29T13:58:32.239Z,15.98
2022-10-29T14:02:53.202Z,15.63
2022-10-29T14:07:21.419Z,16.02
2022-10-29T14:11:44.515Z,13.50
2022-10-29T14:16:08.081Z,15.00
2022-10-29T14:20:28.792Z,16.50
2022-10-29T14:24:46.431Z,18.48
2022-10-29T14:29:20.520Z,20.60
2022-10-29T14:33:39.652Z,18.67
2022-10-29T14:37:57.506Z,19.85
2022-10-29T14:42:26.683Z,24.10
2022-10-29T14:46:51.768Z,18.15
2022-10-29T14:51:19.836Z,14.20
2022-10-29T14:55:46.874Z,17.73
2022-10-29T15:00:06.535Z,17.10
2022-10-29T15:04:27.021Z,20.63
2022-10-29T15:08:46.806Z,19.05
2022-10-29T15:13:30.650Z,17.90
2022-10-29T15:17:50.699Z,17.77
2022-10-29T15:22:10.105Z,19.23
2022-10-29T15:26:27.862Z,22.55
2022-10-29T15:30:45.457Z,19.70
2022-10-29T15:35:09.116Z,43.28
2022-10-29T15:39:50.224Z,20.15
2022-10-29T15:44:27.200Z,19.85
2022-10-29T15:48:44.525Z,24.92
2022-10-29T15:53:05.952Z,28.65
2022-10-29T15:57:23.356Z,29.77
2022-10-29T16:01:40.969Z,24.35
2022-10-29T16:06:03.988Z,25.63
2022-10-29T16:10:22.112Z,29.75
2022-10-29T16:14:39.489Z,26.53
2022-10-29T16:18:57.022Z,21.55
2022-10-29T16:23:16.379Z,21.52
2022-10-29T16:27:33.817Z,27.48
2022-10-29T16:31:51.216Z,27.73
2022-10-29T16:36:10.043Z,19.98
2022-10-29T16:40:29.783Z,25.08
2022-10-29T16:44:47.402Z,22.38
2022-10-29T16:49:04.714Z,21.35
2022-10-29T16:53:22.134Z,21.67
2022-10-29T16:57:40.159Z,25.27
2022-10-29T17:01:58.360Z,27.55
2022-10-29T17:06:15.819Z,18.52
2022-10-29T17:10:33.819Z,21.90
2022-10-29T17:14:51.312Z,20.87
2022-10-29T17:19:08.669Z,22.77
2022-10-29T17:23:28.243Z,19.92
2022-10-29T17:27:45.793Z,17.55
2022-10-29T17:32:04.961Z,21.00
2022-10-29T17:36:22.325Z,18.52
2022-10-29T17:40:46.255Z,17.17
2022-10-29T17:45:04.021Z,20.50
2022-10-29T17:49:22.019Z,30.37
2022-10-29T17:53:39.402Z,25.73
2022-10-29T17:57:58.658Z,28.17
2022-10-29T18:02:17.645Z,40.42
2022-10-29T18:10:53.908Z,75.35
2022-10-29T18:19:31.130Z,38.03
2022-10-29T18:23:50.022Z,39.47
2022-10-29T18:32:27.115Z,44.95
2022-10-29T18:36:44.481Z,51.67
2022-10-29T18:41:02.035Z,72.43
2022-10-29T18:45:19.651Z,67.40
2022-10-29T18:49:37.069Z,63.30
2022-10-29T18:53:58.345Z,53.50
2022-10-29T18:58:16.198Z,63.22
2022-10-29T19:02:45.279Z,51.83
2022-10-29T19:07:03.104Z,47.05
2022-10-29T19:11:23.883Z,41.50
2022-10-29T19:15:41.347Z,59.13
2022-10-29T19:19:58.641Z,51.90
2022-10-29T19:24:17.151Z,56.35
2022-10-29T19:28:35.347Z,54.58
2022-10-29T19:32:52.656Z,57.07
2022-10-29T19:37:10.024Z,41.15
2022-10-29T19:41:28.037Z,30.05
2022-10-29T19:45:45.761Z,41.80
2022-10-29T19:50:03.324Z,46.00
2022-10-29T19:54:22.027Z,34.92
2022-10-29T19:58:39.496Z,51.65
2022-10-29T20:02:57.265Z,58.25
2022-10-29T20:07:14.964Z,61.42
2022-10-29T20:11:32.352Z,64.80
2022-10-29T20:15:50.139Z,55.35
2022-10-29T20:20:12.739Z,43.13
2022-10-29T20:24:33.277Z,38.65
2022-10-29T20:28:50.685Z,36.03
2022-10-29T20:33:08.530Z,37.65
2022-10-29T20:37:25.942Z,37.35
2022-10-29T20:41:43.768Z,31.15
2022-10-29T20:46:02.249Z,37.47
2022-10-29T20:50:19.627Z,33.38
2022-10-29T20:54:37.023Z,33.78
2022-10-29T20:58:55.063Z,30.17
2022-10-29T21:03:16.782Z,31.63
2022-10-29T21:07:34.547Z,26.83
2022-10-29T21:11:52.000Z,27.45
2022-10-29T21:16:24.334Z,28.25
2022-10-29T21:20:41.797Z,27.77
2022-10-29T21:24:59.368Z,29.15
2022-10-29T21:29:16.851Z,24.80
2022-10-29T21:33:34.332Z,28.88
2022-10-29T21:37:51.642Z,29.15
2022-10-29T21:42:09.037Z,25.83
2022-10-29T21:46:26.582Z,27.55
2022-10-29T21:50:43.960Z,24.83
2022-10-29T21:55:01.336Z,26.52
2022-10-29T21:59:20.075Z,27.58
2022-10-29T22:03:39.293Z,25.05
2022-10-29T22:07:58.343Z,25.10
2022-10-29T22:12:15.941Z,30.50
2022-10-29T22:16:33.370Z,23.45
2022-10-29T22:20:50.740Z,27.65
2022-10-29T22:25:08.495Z,28.77
2022-10-29T22:29:26.999Z,28.83
2022-10-29T22:33:44.992Z,23.27
2022-10-29T22:38:02.379Z,27.50
2022-10-29T22:42:19.686Z,27.00
2022-10-29T22:46:38.580Z,22.50
2022-10-29T22:55:19.520Z,22.45
2022-10-29T22:59:37.066Z,18.58
2022-10-29T23:03:54.906Z,24.80
2022-10-29T23:08:13.731Z,22.60
2022-10-29T23:12:31.252Z,25.33
2022-10-29T23:16:48.602Z,19.02
2022-10-29T23:21:07.596Z,19.42
2022-10-29T23:25:25.193Z,16.48
2022-10-29T23:29:42.582Z,20.00
2022-10-29T23:34:00.002Z,23.63
2022-10-29T23:38:17.611Z,20.35
2022-10-29T23:42:35.269Z,18.17
2022-10-29T23:46:52.831Z,27.38
2022-10-29T23:51:10.503Z,18.58
2022-10-29T23:55:27.948Z,19.33
2022-10-29T23:59:45.452Z,17.33
