createdAt,value
2022-10-05T00:01:33.159Z,24.33
2022-10-05T00:04:24.989Z,23.95
2022-10-05T00:07:17.228Z,26.75
2022-10-05T00:09:57.364Z,14.32
2022-10-05T00:12:26.267Z,16.17
2022-10-05T00:15:00.310Z,12.07
2022-10-05T00:17:31.320Z,16.05
2022-10-05T00:19:58.978Z,18.67
2022-10-05T00:22:34.921Z,14.02
2022-10-05T00:25:12.278Z,12.75
2022-10-05T00:27:40.102Z,21.65
2022-10-05T00:30:20.618Z,16.10
2022-10-05T00:32:48.521Z,25.58
2022-10-05T00:35:18.053Z,22.02
2022-10-05T00:37:46.838Z,11.60
2022-10-05T00:40:28.858Z,19.70
2022-10-05T00:43:04.437Z,12.30
2022-10-05T00:45:42.728Z,14.80
2022-10-05T00:48:22.767Z,20.15
2022-10-05T00:51:12.937Z,9.90
2022-10-05T00:53:46.314Z,20.92
2022-10-05T00:56:19.772Z,21.42
2022-10-05T00:58:53.418Z,12.60
2022-10-05T01:01:34.495Z,23.60
2022-10-05T01:04:39.287Z,16.67
2022-10-05T01:07:22.023Z,21.02
2022-10-05T01:10:05.324Z,29.85
2022-10-05T01:12:49.378Z,17.67
2022-10-05T01:15:44.758Z,20.85
2022-10-05T01:18:25.933Z,20.35
2022-10-05T01:21:18.388Z,33.75
2022-10-05T01:23:49.041Z,17.35
2022-10-05T01:26:22.723Z,13.75
2022-10-05T01:29:13.328Z,14.68
2022-10-05T01:31:55.716Z,23.05
2022-10-05T01:34:33.845Z,28.85
2022-10-05T01:37:10.251Z,22.95
2022-10-05T01:39:54.613Z,14.75
2022-10-05T01:42:34.240Z,15.30
2022-10-05T01:45:30.537Z,42.85
2022-10-05T01:48:03.517Z,22.98
2022-10-05T01:50:31.088Z,21.83
2022-10-05T01:53:07.756Z,15.57
2022-10-05T01:55:54.051Z,19.37
2022-10-05T01:58:54.092Z,20.90
2022-10-05T02:01:43.938Z,19.48
2022-10-05T02:04:56.979Z,38.85
2022-10-05T02:07:48.074Z,17.12
2022-10-05T02:10:39.511Z,27.08
2022-10-05T02:13:15.305Z,21.52
2022-10-05T02:15:53.553Z,24.67
2022-10-05T02:18:26.156Z,19.40
2022-10-05T02:20:58.342Z,16.27
2022-10-05T02:23:32.215Z,17.27
2022-10-05T02:26:01.944Z,19.23
2022-10-05T02:28:36.666Z,23.40
2022-10-05T02:31:12.406Z,11.45
2022-10-05T02:33:40.255Z,20.02
2022-10-05T02:36:18.519Z,17.87
2022-10-05T02:42:13.880Z,15.85
2022-10-05T02:45:10.772Z,21.98
2022-10-05T02:47:53.455Z,13.35
2022-10-05T02:50:57.034Z,12.05
2022-10-05T02:53:24.660Z,20.52
2022-10-05T02:56:36.668Z,24.85
2022-10-05T02:59:35.177Z,19.75
2022-10-05T03:02:22.384Z,20.67
2022-10-05T03:05:15.861Z,23.90
2022-10-05T03:08:10.639Z,28.33
2022-10-05T03:10:46.711Z,28.60
2022-10-05T03:13:56.478Z,14.45
2022-10-05T03:16:39.121Z,40.17
2022-10-05T03:19:15.386Z,26.62
2022-10-05T03:21:48.977Z,19.85
2022-10-05T03:24:38.352Z,38.63
2022-10-05T03:27:32.601Z,22.05
2022-10-05T03:30:23.857Z,22.17
2022-10-05T03:33:12.566Z,22.55
2022-10-05T03:36:06.702Z,17.23
2022-10-05T03:39:00.457Z,16.45
2022-10-05T03:41:55.227Z,11.95
2022-10-05T03:44:30.652Z,31.12
2022-10-05T03:47:26.345Z,26.85
2022-10-05T03:50:18.960Z,30.52
2022-10-05T03:52:51.960Z,10.90
2022-10-05T03:55:25.183Z,23.80
2022-10-05T03:57:57.154Z,28.60
2022-10-05T04:00:24.954Z,24.95
2022-10-05T04:03:01.745Z,12.98
2022-10-05T04:05:34.590Z,25.85
2022-10-05T04:08:08.317Z,12.60
2022-10-05T04:10:47.828Z,22.73
2022-10-05T04:13:37.790Z,23.80
2022-10-05T04:16:15.467Z,10.20
2022-10-05T04:19:00.202Z,28.90
2022-10-05T04:21:33.662Z,22.65
2022-10-05T04:24:06.449Z,23.45
2022-10-05T04:26:54.582Z,21.60
2022-10-05T04:29:51.388Z,22.55
2022-10-05T04:32:24.832Z,13.38
2022-10-05T04:35:19.695Z,19.17
2022-10-05T04:38:18.383Z,15.52
2022-10-05T04:41:23.493Z,24.30
2022-10-05T04:44:17.037Z,26.02
2022-10-05T04:47:09.709Z,14.13
2022-10-05T04:49:59.245Z,7.30
2022-10-05T04:52:45.162Z,21.25
2022-10-05T04:55:21.702Z,10.63
2022-10-05T04:58:06.178Z,20.60
2022-10-05T05:01:09.414Z,18.87
2022-10-05T05:03:37.111Z,15.80
2022-10-05T05:06:25.630Z,21.67
2022-10-05T05:09:12.097Z,12.90
2022-10-05T05:11:39.653Z,10.70
2022-10-05T05:14:10.178Z,29.77
2022-10-05T05:16:46.099Z,16.73
2022-10-05T05:19:36.726Z,15.32
2022-10-05T05:22:26.068Z,17.25
2022-10-05T05:25:26.099Z,17.17
2022-10-05T05:27:58.800Z,12.52
2022-10-05T05:30:44.839Z,13.20
2022-10-05T05:33:44.828Z,12.48
2022-10-05T05:36:18.332Z,22.83
2022-10-05T05:38:54.195Z,13.73
2022-10-05T05:41:36.767Z,14.75
2022-10-05T05:44:21.523Z,13.18
2022-10-05T05:47:09.838Z,14.07
2022-10-05T05:50:07.060Z,23.70
2022-10-05T05:52:52.654Z,18.70
2022-10-05T05:55:29.909Z,28.70
2022-10-05T05:58:04.987Z,12.85
2022-10-05T06:01:01.737Z,13.23
2022-10-05T06:03:43.700Z,11.27
2022-10-05T06:06:15.753Z,17.05
2022-10-05T06:08:54.208Z,11.63
2022-10-05T06:11:42.209Z,14.20
2022-10-05T06:14:18.350Z,21.83
2022-10-05T06:16:59.042Z,11.40
2022-10-05T06:19:29.110Z,12.63
2022-10-05T06:22:17.540Z,9.10
2022-10-05T06:25:05.046Z,11.52
2022-10-05T06:27:40.373Z,10.43
2022-10-05T06:30:11.031Z,14.27
2022-10-05T06:33:13.318Z,10.38
2022-10-05T06:36:13.826Z,15.38
2022-10-05T06:39:03.120Z,12.20
2022-10-05T06:41:49.881Z,11.43
2022-10-05T06:44:26.870Z,10.00
2022-10-05T06:47:12.691Z,11.90
2022-10-05T06:50:13.733Z,10.98
2022-10-05T06:52:59.379Z,12.32
2022-10-05T06:55:45.808Z,9.32
2022-10-05T06:58:32.187Z,14.15
2022-10-05T07:01:06.769Z,9.00
2022-10-05T07:03:49.544Z,11.30
2022-10-05T07:06:22.032Z,12.63
2022-10-05T07:09:14.752Z,10.20
2022-10-05T07:11:54.642Z,11.07
2022-10-05T07:14:29.882Z,11.07
2022-10-05T07:17:18.537Z,11.60
2022-10-05T07:19:49.113Z,10.30
2022-10-05T07:22:24.780Z,10.75
2022-10-05T07:25:36.898Z,10.35
2022-10-05T07:28:28.600Z,9.05
2022-10-05T07:31:07.671Z,8.73
2022-10-05T07:33:52.709Z,11.02
2022-10-05T07:36:57.758Z,8.57
2022-10-05T07:39:58.989Z,6.47
2022-10-05T07:43:00.964Z,9.63
2022-10-05T07:45:50.758Z,8.50
2022-10-05T07:48:23.551Z,8.80
2022-10-05T07:51:00.949Z,8.82
2022-10-05T07:53:41.011Z,10.18
2022-10-05T07:56:33.786Z,8.45
2022-10-05T07:59:08.963Z,15.25
2022-10-05T08:01:39.584Z,10.05
2022-10-05T08:04:22.506Z,8.77
2022-10-05T08:06:59.457Z,9.88
2022-10-05T08:09:34.310Z,9.52
2022-10-05T08:12:35.874Z,9.15
2022-10-05T08:15:18.858Z,9.48
2022-10-05T08:18:03.610Z,8.93
2022-10-05T08:20:41.047Z,10.93
2022-10-05T08:23:20.885Z,10.52
2022-10-05T08:26:05.703Z,11.20
2022-10-05T08:28:40.332Z,9.65
2022-10-05T08:31:28.401Z,10.82
2022-10-05T08:34:06.349Z,8.52
2022-10-05T08:36:49.222Z,10.38
2022-10-05T08:39:22.754Z,9.50
2022-10-05T08:42:16.541Z,10.88
2022-10-05T08:45:17.163Z,8.65
2022-10-05T08:48:09.421Z,10.73
2022-10-05T08:51:01.150Z,9.82
2022-10-05T08:53:42.809Z,11.57
2022-10-05T08:56:32.139Z,9.57
2022-10-05T08:59:11.691Z,9.70
2022-10-05T09:02:13.560Z,7.75
2022-10-05T09:05:10.260Z,9.60
2022-10-05T09:08:02.608Z,12.73
2022-10-05T09:10:59.294Z,10.07
2022-10-05T09:14:09.070Z,8.63
2022-10-05T09:16:49.409Z,10.65
2022-10-05T09:19:42.011Z,10.38
2022-10-05T09:22:25.237Z,13.82
2022-10-05T09:24:53.119Z,8.98
2022-10-05T09:27:40.459Z,11.80
2022-10-05T09:30:21.643Z,9.45
2022-10-05T09:33:27.202Z,9.50
2022-10-05T09:36:12.102Z,9.82
2022-10-05T09:38:51.988Z,8.00
2022-10-05T09:41:28.569Z,9.95
2022-10-05T09:44:24.694Z,8.45
2022-10-05T09:47:29.783Z,9.00
2022-10-05T09:50:18.941Z,7.53
2022-10-05T09:52:49.538Z,9.20
2022-10-05T09:55:50.710Z,7.90
2022-10-05T09:58:31.490Z,7.60
2022-10-05T10:01:33.533Z,9.43
2022-10-05T10:04:31.558Z,8.85
2022-10-05T10:07:22.234Z,7.97
2022-10-05T10:10:14.212Z,9.35
2022-10-05T10:13:18.415Z,9.32
2022-10-05T10:16:10.631Z,9.25
2022-10-05T10:19:13.792Z,8.80
2022-10-05T10:22:07.934Z,8.90
2022-10-05T10:25:04.864Z,8.85
2022-10-05T10:27:55.269Z,7.82
2022-10-05T10:30:41.101Z,8.43
2022-10-05T10:33:29.770Z,7.68
2022-10-05T10:36:06.197Z,7.55
2022-10-05T10:38:42.457Z,7.62
2022-10-05T10:41:30.203Z,8.27
2022-10-05T10:44:33.281Z,7.68
2022-10-05T10:47:34.696Z,7.32
2022-10-05T10:50:29.429Z,7.45
2022-10-05T10:53:29.822Z,6.95
2022-10-05T10:56:19.066Z,7.40
2022-10-05T10:59:00.403Z,7.68
2022-10-05T11:01:51.617Z,7.90
2022-10-05T11:04:58.423Z,7.68
2022-10-05T11:08:03.844Z,7.53
2022-10-05T11:11:03.793Z,7.60
2022-10-05T11:14:03.862Z,8.00
2022-10-05T11:16:50.409Z,8.07
2022-10-05T11:20:02.508Z,7.43
2022-10-05T11:22:51.833Z,9.05
2022-10-05T11:25:35.926Z,10.77
2022-10-05T11:28:26.729Z,8.75
2022-10-05T11:31:13.114Z,9.52
2022-10-05T11:34:22.500Z,8.20
2022-10-05T11:37:02.121Z,9.57
2022-10-05T11:39:34.398Z,8.70
2022-10-05T11:42:01.924Z,9.10
2022-10-05T11:44:52.932Z,9.10
2022-10-05T11:47:30.165Z,7.87
2022-10-05T11:50:21.512Z,8.73
2022-10-05T11:52:59.447Z,7.72
2022-10-05T11:56:04.415Z,8.43
2022-10-05T11:58:44.875Z,8.05
2022-10-05T12:01:40.478Z,8.52
2022-10-05T12:04:46.496Z,9.27
2022-10-05T12:07:34.243Z,9.00
2022-10-05T12:10:22.205Z,8.15
2022-10-05T12:12:59.109Z,7.78
2022-10-05T12:15:41.990Z,7.60
2022-10-05T12:18:16.948Z,7.62
2022-10-05T12:21:03.258Z,7.10
2022-10-05T12:23:55.896Z,8.13
2022-10-05T12:26:45.784Z,8.00
2022-10-05T12:29:27.466Z,7.82
2022-10-05T12:32:09.550Z,6.53
2022-10-05T12:34:51.293Z,8.80
2022-10-05T12:37:37.670Z,5.22
2022-10-05T12:40:29.064Z,5.37
2022-10-05T12:43:21.620Z,5.90
2022-10-05T12:46:04.423Z,5.22
2022-10-05T12:48:50.278Z,4.57
2022-10-05T12:51:30.259Z,4.70
2022-10-05T12:54:00.471Z,4.68
2022-10-05T12:56:42.618Z,5.18
2022-10-05T12:59:22.315Z,4.60
2022-10-05T13:01:55.875Z,5.28
2022-10-05T13:04:52.154Z,6.20
2022-10-05T13:07:42.712Z,5.37
2022-10-05T13:10:29.123Z,5.25
2022-10-05T13:13:18.150Z,5.80
2022-10-05T13:16:02.866Z,5.75
2022-10-05T13:18:55.516Z,5.55
2022-10-05T13:22:04.547Z,5.05
2022-10-05T13:24:41.102Z,4.37
2022-10-05T13:27:47.144Z,5.57
2022-10-05T13:30:20.577Z,5.43
2022-10-05T13:32:54.161Z,5.07
2022-10-05T13:35:44.988Z,5.78
2022-10-05T13:38:43.276Z,6.70
2022-10-05T13:41:29.556Z,8.10
2022-10-05T13:44:24.972Z,6.12
2022-10-05T13:47:39.934Z,6.93
2022-10-05T13:50:36.272Z,6.78
2022-10-05T13:53:10.580Z,5.35
2022-10-05T13:55:50.760Z,4.78
2022-10-05T13:58:40.423Z,6.37
2022-10-05T14:01:35.862Z,4.65
2022-10-05T14:04:25.745Z,6.20
2022-10-05T14:06:53.749Z,4.07
2022-10-05T14:09:21.350Z,4.25
2022-10-05T14:12:06.451Z,3.78
2022-10-05T14:14:44.906Z,4.30
2022-10-05T14:17:38.641Z,3.78
2022-10-05T14:20:32.109Z,4.05
2022-10-05T14:23:03.459Z,7.37
2022-10-05T14:25:32.486Z,3.85
2022-10-05T14:28:03.129Z,3.80
2022-10-05T14:30:33.015Z,3.67
2022-10-05T14:33:06.807Z,4.62
2022-10-05T14:35:55.066Z,3.65
2022-10-05T14:38:27.444Z,4.78
2022-10-05T14:41:28.620Z,3.47
2022-10-05T14:44:05.132Z,3.20
2022-10-05T14:46:34.067Z,3.37
2022-10-05T14:49:22.604Z,3.47
2022-10-05T14:51:54.485Z,4.20
2022-10-05T14:54:28.580Z,4.70
2022-10-05T14:57:13.415Z,3.05
2022-10-05T15:00:17.680Z,4.53
2022-10-05T15:03:28.425Z,4.15
2022-10-05T15:06:01.380Z,3.25
2022-10-05T15:08:38.990Z,2.85
2022-10-05T15:11:07.641Z,3.12
2022-10-05T15:13:44.701Z,3.72
2022-10-05T15:16:32.104Z,4.05
2022-10-05T15:19:17.147Z,7.62
2022-10-05T15:21:47.586Z,3.65
2022-10-05T15:24:25.355Z,3.45
2022-10-05T15:26:56.667Z,3.28
2022-10-05T15:29:52.026Z,3.87
2022-10-05T15:32:31.506Z,6.07
2022-10-05T15:35:29.184Z,3.20
2022-10-05T15:38:21.917Z,2.95
2022-10-05T15:41:00.599Z,4.03
2022-10-05T15:43:42.463Z,3.65
2022-10-05T15:46:29.977Z,3.12
2022-10-05T15:49:09.779Z,3.95
2022-10-05T15:51:56.550Z,3.00
2022-10-05T15:54:55.637Z,3.87
2022-10-05T15:57:58.564Z,4.68
2022-10-05T16:00:27.970Z,3.72
2022-10-05T16:03:26.115Z,2.87
2022-10-05T16:06:48.269Z,3.35
2022-10-05T16:09:45.505Z,4.53
2022-10-05T16:12:34.530Z,3.60
2022-10-05T16:15:17.723Z,3.60
2022-10-05T16:18:33.342Z,3.37
2022-10-05T16:21:30.326Z,3.78
2022-10-05T16:24:40.695Z,3.95
2022-10-05T16:27:19.535Z,3.90
2022-10-05T16:30:01.522Z,5.03
2022-10-05T16:32:39.527Z,4.30
2022-10-05T16:35:22.300Z,4.30
2022-10-05T16:38:14.696Z,5.65
2022-10-05T16:40:53.163Z,4.80
2022-10-05T16:43:26.873Z,4.62
2022-10-05T16:46:22.095Z,5.30
2022-10-05T16:48:52.916Z,4.20
2022-10-05T16:51:42.483Z,4.75
2022-10-05T16:54:20.489Z,5.85
2022-10-05T16:57:14.225Z,5.47
2022-10-05T17:00:18.531Z,5.53
2022-10-05T17:03:12.306Z,5.85
2022-10-05T17:05:58.502Z,4.85
2022-10-05T17:08:50.823Z,5.50
2022-10-05T17:11:24.869Z,5.68
2022-10-05T17:14:08.300Z,5.93
2022-10-05T17:16:58.774Z,5.07
2022-10-05T17:19:54.258Z,5.80
2022-10-05T17:22:24.649Z,5.47
2022-10-05T17:25:17.124Z,7.97
2022-10-05T17:27:57.281Z,6.68
2022-10-05T17:30:32.658Z,7.40
2022-10-05T17:33:05.571Z,7.75
2022-10-05T17:35:55.131Z,6.03
2022-10-05T17:38:31.489Z,9.07
2022-10-05T17:41:02.126Z,7.80
2022-10-05T17:43:34.066Z,8.05
2022-10-05T17:46:03.785Z,7.90
2022-10-05T17:48:41.627Z,7.62
2022-10-05T17:51:54.086Z,8.38
2022-10-05T17:55:22.368Z,6.57
2022-10-05T17:57:50.081Z,6.47
2022-10-05T18:00:26.721Z,8.15
2022-10-05T18:02:59.274Z,12.02
2022-10-05T18:05:29.379Z,8.32
2022-10-05T18:08:32.481Z,11.60
2022-10-05T18:11:12.173Z,9.55
2022-10-05T18:13:46.611Z,10.40
2022-10-05T18:16:15.315Z,8.75
2022-10-05T18:18:57.050Z,8.40
2022-10-05T18:21:29.159Z,11.18
2022-10-05T18:23:59.903Z,9.73
2022-10-05T18:26:40.558Z,12.20
2022-10-05T18:29:53.264Z,12.43
2022-10-05T18:32:27.753Z,12.52
2022-10-05T18:35:22.759Z,13.62
2022-10-05T18:38:24.711Z,14.25
2022-10-05T18:41:10.231Z,11.43
2022-10-05T18:43:49.125Z,15.18
2022-10-05T18:46:30.192Z,12.43
2022-10-05T18:49:22.678Z,14.13
2022-10-05T18:52:17.445Z,18.42
2022-10-05T18:54:58.160Z,13.48
2022-10-05T18:57:42.823Z,13.68
2022-10-05T19:00:23.985Z,9.63
2022-10-05T19:03:09.322Z,16.17
2022-10-05T19:05:47.924Z,14.65
2022-10-05T19:08:24.431Z,12.13
2022-10-05T19:11:02.548Z,12.32
2022-10-05T19:13:44.448Z,13.18
2022-10-05T19:16:24.187Z,10.23
2022-10-05T19:19:33.524Z,11.30
2022-10-05T19:22:37.050Z,11.95
2022-10-05T19:25:21.626Z,10.23
2022-10-05T19:27:54.414Z,9.50
2022-10-05T19:30:28.478Z,13.38
2022-10-05T19:33:22.621Z,10.63
2022-10-05T19:36:17.950Z,12.23
2022-10-05T19:39:10.402Z,12.45
2022-10-05T19:42:06.942Z,10.32
2022-10-05T19:44:50.105Z,10.25
2022-10-05T19:47:33.719Z,11.85
2022-10-05T19:50:26.737Z,10.07
2022-10-05T19:53:12.171Z,10.13
2022-10-05T19:55:46.715Z,9.07
2022-10-05T19:58:26.223Z,9.10
2022-10-05T20:01:07.652Z,10.77
2022-10-05T20:03:39.176Z,8.50
2022-10-05T20:06:09.433Z,10.23
2022-10-05T20:08:46.270Z,9.43
2022-10-05T20:11:20.853Z,11.07
2022-10-05T20:14:10.514Z,9.55
2022-10-05T20:16:56.697Z,7.70
2022-10-05T20:19:54.804Z,9.68
2022-10-05T20:22:27.648Z,7.43
2022-10-05T20:24:57.895Z,7.30
2022-10-05T20:27:45.533Z,8.45
2022-10-05T20:30:17.217Z,6.55
2022-10-05T20:32:47.862Z,6.07
2022-10-05T20:35:17.509Z,7.18
2022-10-05T20:37:45.460Z,8.38
2022-10-05T20:40:13.797Z,6.28
2022-10-05T20:42:41.531Z,5.07
2022-10-05T20:45:09.888Z,17.23
2022-10-05T20:47:38.765Z,7.20
2022-10-05T20:50:10.164Z,7.57
2022-10-05T20:52:38.646Z,6.30
2022-10-05T20:55:11.972Z,5.10
2022-10-05T20:57:43.042Z,8.02
2022-10-05T21:00:12.987Z,7.72
2022-10-05T21:02:41.082Z,6.45
2022-10-05T21:05:09.459Z,9.25
2022-10-05T21:07:37.264Z,7.87
2022-10-05T21:10:05.313Z,7.82
2022-10-05T21:12:35.081Z,9.45
2022-10-05T21:15:05.774Z,7.22
2022-10-05T21:17:37.526Z,7.75
2022-10-05T21:20:05.410Z,8.55
2022-10-05T21:22:33.266Z,6.85
2022-10-05T21:25:01.139Z,8.77
2022-10-05T21:27:29.401Z,7.90
2022-10-05T21:29:57.137Z,6.35
2022-10-05T21:32:25.161Z,6.80
2022-10-05T21:34:52.810Z,7.82
2022-10-05T21:37:20.971Z,6.50
2022-10-05T21:39:48.751Z,6.72
2022-10-05T21:42:16.556Z,9.70
2022-10-05T21:44:44.282Z,5.97
2022-10-05T21:47:12.162Z,6.20
2022-10-05T21:49:39.908Z,7.05
2022-10-05T21:52:07.886Z,7.15
2022-10-05T21:54:36.194Z,7.03
2022-10-05T21:57:04.241Z,9.38
2022-10-05T21:59:35.576Z,7.35
2022-10-05T22:02:03.845Z,6.40
2022-10-05T22:04:32.157Z,6.57
2022-10-05T22:07:00.376Z,6.97
2022-10-05T22:09:28.147Z,5.35
2022-10-05T22:11:56.123Z,6.00
2022-10-05T22:14:23.734Z,7.50
2022-10-05T22:16:51.432Z,6.37
2022-10-05T22:19:21.200Z,6.82
2022-10-05T22:21:48.846Z,6.72
2022-10-05T22:24:16.584Z,6.87
2022-10-05T22:26:47.858Z,6.90
2022-10-05T22:29:17.272Z,8.00
2022-10-05T22:31:47.393Z,7.70
2022-10-05T22:34:15.928Z,7.22
2022-10-05T22:36:43.675Z,6.87
2022-10-05T22:39:11.383Z,8.50
2022-10-05T22:41:38.988Z,7.95
2022-10-05T22:44:06.965Z,7.28
2022-10-05T22:46:34.898Z,7.05
2022-10-05T22:49:03.441Z,7.80
2022-10-05T22:51:31.495Z,7.22
2022-10-05T22:53:59.399Z,5.82
2022-10-05T22:56:28.419Z,7.28
2022-10-05T22:58:56.216Z,5.97
2022-10-05T23:01:23.947Z,7.60
2022-10-05T23:03:51.659Z,5.50
2022-10-05T23:06:21.686Z,7.10
2022-10-05T23:08:49.394Z,6.80
2022-10-05T23:11:20.101Z,5.87
2022-10-05T23:13:47.942Z,6.82
2022-10-05T23:16:18.134Z,8.35
2022-10-05T23:18:48.610Z,6.10
2022-10-05T23:21:16.636Z,5.75
2022-10-05T23:23:48.437Z,5.87
2022-10-05T23:26:17.114Z,6.62
2022-10-05T23:28:48.295Z,5.15
2022-10-05T23:31:18.396Z,5.93
2022-10-05T23:33:46.246Z,5.85
2022-10-05T23:36:16.737Z,5.30
2022-10-05T23:38:44.397Z,5.12
2022-10-05T23:41:13.044Z,4.53
2022-10-05T23:43:41.278Z,6.00
2022-10-05T23:46:09.798Z,6.62
2022-10-05T23:48:40.660Z,5.28
2022-10-05T23:51:10.450Z,10.02
2022-10-05T23:53:38.786Z,6.37
2022-10-05T23:56:06.908Z,6.50
2022-10-05T23:58:34.532Z,6.68
