createdAt,value
2023-04-09T00:00:35.017Z,11.72
2023-04-09T00:05:34.148Z,11.79
2023-04-09T00:10:31.467Z,11.85
2023-04-09T00:15:31.568Z,11.83
2023-04-09T00:20:28.661Z,11.89
2023-04-09T00:25:25.393Z,11.83
2023-04-09T00:30:24.961Z,11.51
2023-04-09T00:35:21.591Z,11.53
2023-04-09T00:40:18.313Z,11.63
2023-04-09T00:45:15.212Z,11.32
2023-04-09T00:50:12.681Z,11.09
2023-04-09T00:55:09.664Z,11.35
2023-04-09T01:00:07.266Z,11.38
2023-04-09T01:05:04.027Z,11.09
2023-04-09T01:10:05.467Z,10.92
2023-04-09T01:15:08.673Z,10.88
2023-04-09T01:20:09.123Z,11.08
2023-04-09T01:25:17.139Z,11.33
2023-04-09T01:30:16.472Z,11.28
2023-04-09T01:35:14.074Z,11.05
2023-04-09T01:40:11.203Z,11.14
2023-04-09T01:45:09.191Z,11.26
2023-04-09T01:50:07.515Z,11.45
2023-04-09T01:55:04.553Z,11.38
2023-04-09T02:00:01.326Z,11.19
2023-04-09T02:04:58.731Z,11.38
2023-04-09T02:09:57.469Z,11.32
2023-04-09T02:14:54.548Z,11.54
2023-04-09T02:19:53.589Z,11.55
2023-04-09T02:24:50.353Z,11.63
2023-04-09T02:29:48.029Z,11.60
2023-04-09T02:34:45.304Z,11.56
2023-04-09T02:39:41.847Z,11.48
2023-04-09T02:44:38.559Z,11.49
2023-04-09T02:49:36.091Z,11.53
2023-04-09T02:54:32.806Z,11.63
2023-04-09T02:59:32.108Z,11.67
2023-04-09T03:04:29.015Z,11.78
2023-04-09T03:09:26.412Z,11.95
2023-04-09T03:14:24.588Z,12.03
2023-04-09T03:19:21.510Z,11.85
2023-04-09T03:24:18.082Z,11.71
2023-04-09T03:29:15.778Z,11.49
2023-04-09T03:34:12.780Z,11.51
2023-04-09T03:39:09.521Z,11.56
2023-04-09T03:44:12.339Z,11.25
2023-04-09T03:49:44.850Z,11.19
2023-04-09T03:54:52.899Z,11.00
2023-04-09T03:59:53.159Z,11.14
2023-04-09T04:04:52.962Z,11.21
2023-04-09T04:09:53.102Z,11.10
2023-04-09T04:14:49.759Z,11.34
2023-04-09T04:20:03.581Z,11.50
2023-04-09T04:25:06.235Z,11.62
2023-04-09T04:30:03.238Z,11.81
2023-04-09T04:35:10.579Z,11.93
2023-04-09T04:40:08.863Z,12.02
2023-04-09T04:45:10.593Z,12.12
2023-04-09T04:50:26.236Z,12.07
2023-04-09T04:55:35.278Z,11.89
2023-04-09T05:00:32.973Z,11.84
2023-04-09T05:05:33.461Z,11.73
2023-04-09T05:10:30.987Z,10.91
2023-04-09T05:15:30.214Z,10.63
2023-04-09T05:20:27.578Z,10.78
2023-04-09T05:25:35.042Z,11.03
2023-04-09T05:30:32.954Z,11.13
2023-04-09T05:35:33.260Z,11.27
2023-04-09T05:40:30.216Z,11.12
2023-04-09T05:45:28.101Z,11.48
2023-04-09T05:50:25.837Z,11.55
2023-04-09T05:55:24.913Z,11.62
2023-04-09T06:00:28.677Z,11.71
2023-04-09T06:05:28.376Z,11.81
2023-04-09T06:10:25.378Z,11.38
2023-04-09T06:15:22.402Z,11.10
2023-04-09T06:20:19.225Z,11.08
2023-04-09T06:25:16.851Z,10.30
2023-04-09T06:30:13.594Z,10.04
2023-04-09T06:35:11.090Z,9.82
2023-04-09T06:40:08.617Z,9.87
2023-04-09T06:45:08.096Z,9.88
2023-04-09T06:50:05.569Z,9.87
2023-04-09T06:55:02.463Z,9.84
2023-04-09T06:59:59.315Z,9.83
2023-04-09T07:04:56.846Z,10.08
2023-04-09T07:09:53.630Z,10.13
2023-04-09T07:14:50.257Z,10.21
2023-04-09T07:19:51.187Z,10.32
2023-04-09T07:24:53.003Z,10.41
2023-04-09T07:29:50.015Z,10.44
2023-04-09T07:34:46.808Z,10.61
2023-04-09T07:39:43.570Z,10.90
2023-04-09T07:44:41.287Z,11.16
2023-04-09T07:49:39.145Z,11.19
2023-04-09T07:54:35.823Z,11.41
2023-04-09T07:59:32.695Z,11.73
2023-04-09T08:04:30.252Z,11.79
2023-04-09T08:09:27.068Z,12.12
2023-04-09T08:14:24.140Z,12.53
2023-04-09T08:19:20.774Z,12.95
2023-04-09T08:24:18.343Z,13.13
2023-04-09T08:29:15.239Z,13.50
2023-04-09T08:34:12.451Z,13.19
2023-04-09T08:39:08.987Z,13.60
2023-04-09T08:44:06.608Z,13.29
2023-04-09T08:49:03.463Z,13.79
2023-04-09T08:54:03.273Z,14.12
2023-04-09T08:59:00.923Z,13.57
2023-04-09T09:03:59.593Z,13.49
2023-04-09T09:09:03.827Z,14.04
2023-04-09T09:14:01.323Z,14.09
2023-04-09T09:18:59.701Z,14.06
2023-04-09T09:23:58.942Z,14.11
2023-04-09T09:28:58.352Z,14.00
2023-04-09T09:33:56.772Z,14.22
2023-04-09T09:38:55.131Z,14.73
2023-04-09T09:43:52.179Z,15.17
2023-04-09T09:48:49.086Z,14.82
2023-04-09T09:53:49.740Z,14.85
2023-04-09T09:58:52.913Z,14.94
2023-04-09T10:03:52.707Z,15.07
2023-04-09T10:08:50.472Z,15.45
2023-04-09T10:13:50.433Z,15.43
2023-04-09T10:18:47.098Z,15.18
2023-04-09T10:23:46.122Z,15.06
2023-04-09T10:28:43.233Z,15.17
2023-04-09T10:33:43.602Z,15.54
2023-04-09T10:38:40.894Z,15.53
2023-04-09T10:43:37.491Z,15.27
2023-04-09T10:48:34.779Z,15.33
2023-04-09T10:53:32.385Z,15.38
2023-04-09T10:58:28.992Z,15.77
2023-04-09T11:03:26.659Z,15.54
2023-04-09T11:08:33.668Z,15.86
2023-04-09T11:13:31.344Z,15.81
2023-04-09T11:18:30.342Z,16.19
2023-04-09T11:23:28.045Z,15.37
2023-04-09T11:28:26.265Z,14.96
2023-04-09T11:33:25.152Z,15.74
2023-04-09T11:38:21.840Z,15.32
2023-04-09T11:43:22.185Z,15.63
2023-04-09T11:48:21.204Z,15.22
2023-04-09T11:53:18.494Z,15.49
2023-04-09T11:58:15.377Z,15.32
2023-04-09T12:03:12.271Z,15.15
2023-04-09T12:08:10.274Z,15.40
2023-04-09T12:13:07.708Z,15.52
2023-04-09T12:18:07.685Z,15.30
2023-04-09T12:23:05.789Z,15.23
2023-04-09T12:28:03.290Z,15.18
2023-04-09T12:33:00.266Z,15.37
2023-04-09T12:38:01.487Z,15.25
2023-04-09T12:42:58.241Z,15.23
2023-04-09T12:47:55.610Z,15.26
2023-04-09T12:52:52.651Z,15.47
2023-04-09T12:57:50.743Z,15.33
2023-04-09T13:02:47.690Z,15.51
2023-04-09T13:07:45.541Z,15.52
2023-04-09T13:12:42.183Z,15.41
2023-04-09T13:17:38.885Z,15.63
2023-04-09T13:22:35.950Z,15.39
2023-04-09T13:27:33.220Z,15.42
2023-04-09T13:32:29.873Z,15.43
2023-04-09T13:37:26.724Z,15.94
2023-04-09T13:42:23.388Z,15.87
2023-04-09T13:47:21.213Z,15.54
2023-04-09T13:52:18.120Z,15.70
2023-04-09T14:02:33.145Z,15.60
2023-04-09T14:07:30.276Z,15.78
2023-04-09T14:12:26.985Z,15.85
2023-04-09T14:17:24.018Z,15.86
2023-04-09T14:22:21.532Z,16.07
2023-04-09T14:27:20.736Z,15.67
2023-04-09T14:32:18.120Z,15.89
2023-04-09T14:37:14.673Z,15.73
2023-04-09T14:42:12.077Z,15.90
2023-04-09T14:47:08.877Z,15.79
2023-04-09T14:52:05.808Z,15.83
2023-04-09T14:57:05.217Z,15.88
2023-04-09T15:02:03.118Z,15.82
2023-04-09T15:07:00.186Z,16.17
2023-04-09T15:11:57.730Z,16.20
2023-04-09T15:16:55.445Z,16.08
2023-04-09T15:21:52.888Z,15.85
2023-04-09T15:26:50.002Z,15.89
2023-04-09T15:31:49.227Z,15.97
2023-04-09T15:36:56.659Z,16.95
2023-04-09T15:41:53.396Z,18.45
2023-04-09T15:46:50.408Z,18.17
2023-04-09T15:51:46.944Z,17.53
2023-04-09T15:56:44.303Z,17.51
2023-04-09T16:01:40.975Z,17.61
2023-04-09T16:06:38.158Z,16.34
2023-04-09T16:11:38.185Z,15.64
2023-04-09T16:16:38.254Z,15.70
2023-04-09T16:21:34.949Z,15.47
2023-04-09T16:26:31.742Z,15.55
2023-04-09T16:31:28.289Z,15.36
2023-04-09T16:36:26.191Z,15.47
2023-04-09T16:41:22.742Z,15.20
2023-04-09T16:46:19.537Z,15.24
2023-04-09T16:51:16.756Z,14.99
2023-04-09T16:56:14.098Z,14.97
2023-04-09T17:01:10.904Z,14.85
2023-04-09T17:06:07.866Z,14.76
2023-04-09T17:11:04.919Z,14.88
2023-04-09T17:16:02.646Z,14.68
2023-04-09T17:20:59.255Z,14.65
2023-04-09T17:25:56.293Z,14.66
2023-04-09T17:30:53.095Z,14.52
2023-04-09T17:35:50.638Z,14.48
2023-04-09T17:40:47.415Z,14.27
2023-04-09T17:45:44.263Z,14.55
2023-04-09T17:50:41.181Z,14.44
2023-04-09T17:55:38.547Z,14.58
2023-04-09T18:00:35.290Z,14.84
2023-04-09T18:05:33.450Z,15.06
2023-04-09T18:10:30.194Z,14.81
2023-04-09T18:15:28.032Z,14.52
2023-04-09T18:20:27.392Z,14.70
2023-04-09T18:25:24.054Z,14.87
2023-04-09T18:30:20.813Z,14.78
2023-04-09T18:35:21.070Z,14.83
2023-04-09T18:40:19.694Z,14.77
2023-04-09T18:45:16.324Z,14.55
2023-04-09T18:50:14.948Z,14.76
2023-04-09T18:55:13.061Z,14.56
2023-04-09T19:00:10.072Z,14.20
2023-04-09T19:05:07.617Z,14.06
2023-04-09T19:10:04.634Z,14.11
2023-04-09T19:15:04.498Z,13.96
2023-04-09T19:20:11.723Z,14.30
2023-04-09T19:25:09.360Z,14.25
2023-04-09T19:30:07.526Z,14.43
2023-04-09T19:35:04.999Z,14.49
2023-04-09T19:40:03.872Z,14.54
2023-04-09T19:45:00.699Z,14.71
2023-04-09T19:49:57.894Z,14.51
2023-04-09T19:54:54.941Z,14.50
2023-04-09T19:59:51.952Z,14.49
2023-04-09T20:04:48.640Z,14.42
2023-04-09T20:09:46.405Z,14.49
2023-04-09T20:14:43.194Z,14.61
2023-04-09T20:19:40.039Z,14.43
2023-04-09T20:24:37.936Z,13.90
2023-04-09T20:29:35.214Z,13.47
2023-04-09T20:34:32.061Z,13.44
2023-04-09T20:39:32.141Z,13.62
2023-04-09T20:44:29.132Z,13.85
2023-04-09T20:49:27.335Z,13.97
2023-04-09T20:54:24.305Z,13.92
2023-04-09T20:59:21.111Z,13.49
2023-04-09T21:04:18.933Z,13.42
2023-04-09T21:09:16.369Z,13.61
2023-04-09T21:14:14.002Z,13.65
2023-04-09T21:19:10.598Z,13.32
2023-04-09T21:24:07.328Z,13.55
2023-04-09T21:29:04.530Z,13.80
2023-04-09T21:34:01.234Z,13.60
2023-04-09T21:38:57.986Z,13.43
2023-04-09T21:43:54.552Z,12.97
2023-04-09T21:48:52.126Z,12.85
2023-04-09T21:53:49.194Z,12.72
2023-04-09T21:58:46.801Z,13.09
2023-04-09T22:03:43.665Z,12.97
2023-04-09T22:08:55.695Z,13.04
2023-04-09T22:13:53.561Z,12.45
2023-04-09T22:18:50.626Z,12.10
2023-04-09T22:23:47.936Z,12.04
2023-04-09T22:28:44.483Z,11.66
2023-04-09T22:33:41.090Z,11.93
2023-04-09T22:38:37.722Z,12.49
2023-04-09T22:43:35.640Z,12.78
2023-04-09T22:48:35.927Z,12.98
2023-04-09T22:53:37.493Z,13.13
2023-04-09T22:58:35.159Z,12.83
2023-04-09T23:03:32.480Z,12.87
2023-04-09T23:08:29.281Z,13.02
2023-04-09T23:13:25.793Z,13.20
2023-04-09T23:18:22.392Z,13.40
2023-04-09T23:23:20.338Z,13.46
2023-04-09T23:28:17.108Z,13.50
2023-04-09T23:33:13.804Z,13.53
2023-04-09T23:38:10.552Z,13.65
2023-04-09T23:43:07.862Z,13.59
2023-04-09T23:48:05.541Z,13.54
2023-04-09T23:53:03.199Z,13.51
2023-04-09T23:57:59.649Z,13.50
