createdAt,value
2023-02-22T00:01:01.809Z,7.3
2023-02-22T00:03:06.316Z,7.3
2023-02-22T00:05:08.080Z,7.2
2023-02-22T00:07:09.863Z,7.3
2023-02-22T00:09:14.317Z,7.3
2023-02-22T00:11:16.393Z,7.3
2023-02-22T00:13:17.918Z,7.3
2023-02-22T00:17:24.156Z,7.2
2023-02-22T00:19:25.944Z,7.2
2023-02-22T00:21:30.409Z,7.2
2023-02-22T00:25:33.965Z,7.2
2023-02-22T00:27:38.442Z,7.2
2023-02-22T00:33:46.494Z,7.2
2023-02-22T00:35:48.278Z,7.2
2023-02-22T00:37:50.040Z,7.2
2023-02-22T00:39:54.545Z,7.2
2023-02-22T00:41:56.395Z,7.2
2023-02-22T01:16:06.133Z,7.2
2023-02-22T01:22:14.128Z,7
2023-02-22T01:24:15.900Z,7
2023-02-22T01:26:17.690Z,7
2023-02-22T01:28:22.185Z,7
2023-02-22T01:30:23.941Z,7
2023-02-22T01:32:25.718Z,7
2023-02-22T01:36:31.968Z,7
2023-02-22T01:38:33.824Z,7
2023-02-22T01:40:38.196Z,7
2023-02-22T01:42:39.959Z,7
2023-02-22T01:44:41.622Z,6.9
2023-02-22T01:46:45.996Z,7
2023-02-22T01:48:47.805Z,6.9
2023-02-22T01:50:49.558Z,6.9
2023-02-22T01:56:57.556Z,6.9
2023-02-22T01:59:02.038Z,6.8
2023-02-22T02:01:03.779Z,6.8
2023-02-22T02:03:05.569Z,6.8
2023-02-22T02:05:10.085Z,6.8
2023-02-22T02:11:18.299Z,6.8
2023-02-22T02:13:19.826Z,6.8
2023-02-22T02:15:23.287Z,6.8
2023-02-22T02:17:27.729Z,6.8
2023-02-22T02:19:29.684Z,6.8
2023-02-22T02:21:31.256Z,6.7
2023-02-22T02:23:35.724Z,6.7
2023-02-22T02:25:37.501Z,6.7
2023-02-22T02:31:45.623Z,6.7
2023-02-22T02:39:55.348Z,6.6
2023-02-22T02:41:59.803Z,6.6
2023-02-22T02:44:01.585Z,6.6
2023-02-22T02:46:03.370Z,6.6
2023-02-22T02:48:07.842Z,6.6
2023-02-22T02:50:09.592Z,6.6
2023-02-22T02:52:11.363Z,6.5
2023-02-22T03:01:26.124Z,6.4
2023-02-22T03:03:30.584Z,6.5
2023-02-22T03:11:40.366Z,6.4
2023-02-22T03:13:42.122Z,6.4
2023-02-22T03:22:56.881Z,6.3
2023-02-22T03:25:01.348Z,6.3
2023-02-22T03:34:17.575Z,6.2
2023-02-22T03:36:19.346Z,6.1
2023-02-22T03:38:21.120Z,6.1
2023-02-22T03:40:25.565Z,6.1
2023-02-22T03:42:27.373Z,6.1
2023-02-22T03:44:29.125Z,6
2023-02-22T03:48:35.363Z,5.9
2023-02-22T03:50:37.130Z,5.9
2023-02-22T03:52:41.595Z,5.9
2023-02-22T03:56:45.087Z,5.8
2023-02-22T03:58:49.541Z,5.8
2023-02-22T04:00:51.312Z,5.8
2023-02-22T04:02:53.130Z,5.8
2023-02-22T04:04:57.545Z,5.7
2023-02-22T04:06:59.259Z,5.7
2023-02-22T04:11:05.450Z,5.7
2023-02-22T04:13:07.199Z,5.6
2023-02-22T04:21:17.219Z,5.5
2023-02-22T04:23:21.358Z,5.5
2023-02-22T04:25:23.093Z,5.4
2023-02-22T04:27:24.873Z,5.3
2023-02-22T04:29:29.594Z,5.3
2023-02-22T04:31:31.082Z,5.2
2023-02-22T04:33:32.799Z,5.2
2023-02-22T04:37:38.971Z,5.2
2023-02-22T04:41:45.155Z,5.2
2023-02-22T04:43:46.889Z,5.1
2023-02-22T04:45:48.628Z,5.1
2023-02-22T04:47:53.054Z,5.1
2023-02-22T04:49:54.785Z,5.1
2023-02-22T04:51:56.514Z,5.1
2023-02-22T04:54:00.943Z,5.1
2023-02-22T04:58:04.403Z,5.2
2023-02-22T05:00:08.802Z,5.1
2023-02-22T05:02:10.549Z,5.2
2023-02-22T05:04:12.311Z,5.2
2023-02-22T05:11:24.470Z,5.3
2023-02-22T05:13:26.203Z,5.2
2023-02-22T05:15:30.610Z,5.2
2023-02-22T05:17:32.359Z,5.2
2023-02-22T05:19:34.077Z,5.2
2023-02-22T05:23:40.214Z,5.2
2023-02-22T05:25:41.980Z,5.2
2023-02-22T05:27:46.369Z,5.1
2023-02-22T05:29:48.205Z,5.1
2023-02-22T05:31:49.987Z,5.1
2023-02-22T05:37:57.775Z,5.1
2023-02-22T05:44:05.662Z,5.1
2023-02-22T05:46:10.193Z,5.1
2023-02-22T05:48:11.820Z,5.2
2023-02-22T05:50:13.551Z,5.2
2023-02-22T05:52:17.956Z,5.2
2023-02-22T05:56:21.448Z,5.2
2023-02-22T05:58:25.866Z,5.2
2023-02-22T06:00:27.634Z,5.2
2023-02-22T06:02:29.367Z,5.2
2023-02-22T06:04:33.789Z,5.1
2023-02-22T06:06:35.517Z,5.1
2023-02-22T06:08:37.316Z,5.1
2023-02-22T06:10:41.719Z,5.1
2023-02-22T06:12:43.488Z,5.2
2023-02-22T06:16:49.620Z,5.2
2023-02-22T06:18:51.399Z,5.1
2023-02-22T06:20:53.168Z,5.1
2023-02-22T06:22:57.537Z,5.1
2023-02-22T06:27:01.022Z,5.1
2023-02-22T06:29:05.458Z,5.1
2023-02-22T06:31:07.247Z,5.1
2023-02-22T06:33:08.932Z,5.1
2023-02-22T06:35:13.376Z,5.1
2023-02-22T06:39:16.828Z,5
2023-02-22T06:44:28.237Z,5
2023-02-22T06:46:29.976Z,4.9
2023-02-22T06:50:36.262Z,4.9
2023-02-22T06:52:37.944Z,4.9
2023-02-22T06:54:39.639Z,5
2023-02-22T06:56:44.057Z,4.9
2023-02-22T06:58:45.790Z,5
2023-02-22T07:00:47.571Z,5
2023-02-22T07:02:51.965Z,5
2023-02-22T07:06:55.445Z,5.1
2023-02-22T07:08:59.853Z,5.1
2023-02-22T07:11:01.601Z,5.1
2023-02-22T07:13:03.346Z,5.1
2023-02-22T07:15:07.771Z,5.1
2023-02-22T07:17:09.628Z,5.1
2023-02-22T07:19:11.255Z,5.2
2023-02-22T07:21:15.925Z,5.2
2023-02-22T07:23:17.439Z,5.2
2023-02-22T07:25:19.187Z,5.1
2023-02-22T07:27:23.740Z,5.2
2023-02-22T07:31:29.746Z,5.2
2023-02-22T07:38:39.944Z,5.2
2023-02-22T07:40:41.701Z,5.1
2023-02-22T07:42:46.116Z,5.2
2023-02-22T07:44:47.889Z,5.3
2023-02-22T07:46:49.633Z,5.3
2023-02-22T07:48:54.044Z,5.2
2023-02-22T07:50:55.812Z,5.2
2023-02-22T07:52:57.556Z,5.2
2023-02-22T07:55:02.001Z,5.3
2023-02-22T07:57:03.713Z,5.2
2023-02-22T07:59:05.450Z,5.3
2023-02-22T08:04:16.194Z,5.3
2023-02-22T08:06:17.956Z,5.3
2023-02-22T08:08:20.084Z,5.4
2023-02-22T08:12:25.868Z,5.4
2023-02-22T08:14:27.603Z,5.5
2023-02-22T08:16:32.045Z,5.5
2023-02-22T08:22:39.969Z,5.6
2023-02-22T08:26:43.455Z,5.6
2023-02-22T08:28:47.899Z,5.6
2023-02-22T08:30:49.710Z,5.6
2023-02-22T08:32:51.554Z,5.7
2023-02-22T08:34:55.860Z,5.7
2023-02-22T08:36:57.632Z,5.8
2023-02-22T08:38:59.383Z,5.9
2023-02-22T08:41:03.810Z,5.9
2023-02-22T08:45:07.326Z,5.9
2023-02-22T08:47:11.740Z,5.9
2023-02-22T08:51:15.584Z,6.1
2023-02-22T08:53:19.759Z,6.2
2023-02-22T08:59:27.704Z,6.2
2023-02-22T09:01:33.362Z,6.3
2023-02-22T09:03:31.304Z,6.3
2023-02-22T09:09:39.226Z,6.4
2023-02-22T09:15:47.258Z,6.4
2023-02-22T09:17:51.732Z,6.5
2023-02-22T09:19:53.501Z,6.5
2023-02-22T09:21:55.259Z,6.5
2023-02-22T09:23:59.697Z,6.5
2023-02-22T09:30:07.691Z,6.4
2023-02-22T09:34:11.199Z,6.6
2023-02-22T09:39:20.282Z,6.7
2023-02-22T09:41:21.996Z,6.7
2023-02-22T09:43:23.783Z,6.7
2023-02-22T09:49:31.824Z,7
2023-02-22T10:01:47.620Z,7.8
2023-02-22T10:03:52.085Z,7.8
2023-02-22T10:07:55.422Z,7.6
2023-02-22T10:09:59.791Z,7.8
2023-02-22T10:12:01.494Z,8
2023-02-22T10:14:03.301Z,7.9
2023-02-22T10:21:16.316Z,8.1
2023-02-22T10:23:18.032Z,8.4
2023-02-22T10:27:24.145Z,8.8
2023-02-22T10:29:25.897Z,9
2023-02-22T10:31:30.422Z,9
2023-02-22T10:33:31.981Z,8.8
2023-02-22T10:35:33.730Z,8.6
2023-02-22T10:37:38.235Z,8.9
2023-02-22T10:39:39.945Z,9
2023-02-22T10:41:41.603Z,9
2023-02-22T10:44:03.030Z,9
2023-02-22T10:58:18.675Z,9.9
2023-02-22T11:04:27.402Z,10
2023-02-22T11:06:29.156Z,10
2023-02-22T11:08:30.907Z,10.3
2023-02-22T11:10:32.693Z,9.9
2023-02-22T11:12:34.438Z,9.9
2023-02-22T11:16:38.061Z,10.3
2023-02-22T11:18:43.176Z,10.7
2023-02-22T11:20:44.903Z,10.9
2023-02-22T11:22:46.698Z,10.9
2023-02-22T11:24:49.468Z,10.9
2023-02-22T11:26:50.240Z,10.3
2023-02-22T11:28:51.937Z,10.3
2023-02-22T11:30:53.804Z,11
2023-02-22T11:35:08.969Z,11.6
2023-02-22T11:37:02.520Z,12.1
2023-02-22T11:38:05.102Z,12
2023-02-22T11:40:06.857Z,11.8
2023-02-22T11:42:08.611Z,12.4
2023-02-22T11:44:10.339Z,12.3
2023-02-22T11:46:15.603Z,12.5
2023-02-22T11:48:17.356Z,12.7
2023-02-22T11:52:20.912Z,12.6
2023-02-22T11:54:22.711Z,12.7
2023-02-22T11:56:37.011Z,12.9
2023-02-22T11:58:26.263Z,13.2
2023-02-22T12:00:31.508Z,12.6
2023-02-22T12:02:33.344Z,12
2023-02-22T12:06:36.881Z,12.7
2023-02-22T12:08:38.658Z,13.1
2023-02-22T12:10:40.416Z,12.5
2023-02-22T12:12:42.217Z,12.3
2023-02-22T12:14:47.461Z,13.2
2023-02-22T12:16:49.233Z,13.3
2023-02-22T12:18:51.021Z,12.8
2023-02-22T12:20:52.852Z,12.1
2023-02-22T12:22:54.565Z,11.8
2023-02-22T12:26:58.129Z,11.9
2023-02-22T12:33:06.918Z,11.9
2023-02-22T12:34:09.769Z,11.5
2023-02-22T12:36:11.315Z,11.4
2023-02-22T12:38:13.109Z,11.1
2023-02-22T12:40:14.889Z,11.2
2023-02-22T12:42:20.116Z,11.4
2023-02-22T12:44:21.905Z,11.4
2023-02-22T12:46:23.706Z,11.4
2023-02-22T12:48:25.479Z,11.5
2023-02-22T12:50:27.212Z,11.4
2023-02-22T12:52:28.986Z,11.2
2023-02-22T12:54:30.787Z,11.7
2023-02-22T12:56:36.040Z,11.9
2023-02-22T12:58:37.788Z,11.8
2023-02-22T13:00:39.568Z,11.5
2023-02-22T13:02:41.361Z,11.6
2023-02-22T13:04:43.173Z,11.6
2023-02-22T13:08:46.692Z,11.9
2023-02-22T13:12:53.787Z,11.2
2023-02-22T13:14:55.492Z,11.2
2023-02-22T13:16:57.279Z,11.2
2023-02-22T13:18:59.048Z,11.2
2023-02-22T13:23:02.625Z,11.3
2023-02-22T13:25:07.890Z,11.2
2023-02-22T13:27:09.656Z,11
2023-02-22T13:30:14.134Z,11
2023-02-22T13:32:15.956Z,11
2023-02-22T13:34:17.642Z,11.1
2023-02-22T13:38:24.730Z,11.2
2023-02-22T13:40:26.504Z,11.2
2023-02-22T13:42:28.286Z,11.2
2023-02-22T13:44:30.095Z,11.2
2023-02-22T13:46:31.930Z,11.1
2023-02-22T13:48:33.644Z,11.2
2023-02-22T13:50:35.424Z,11.2
2023-02-22T13:52:40.711Z,11.3
2023-02-22T13:54:42.507Z,11.3
2023-02-22T13:56:44.263Z,11.2
2023-02-22T13:58:46.030Z,11.2
2023-02-22T14:00:47.794Z,11.1
2023-02-22T14:02:49.650Z,11.1
2023-02-22T14:04:51.328Z,11.1
2023-02-22T14:06:57.423Z,11
2023-02-22T14:08:59.199Z,11
2023-02-22T14:11:00.973Z,11
2023-02-22T14:15:04.868Z,11.1
2023-02-22T14:17:06.301Z,11.1
2023-02-22T14:19:08.064Z,11.1
2023-02-22T14:21:13.394Z,11.1
2023-02-22T14:25:27.808Z,11
2023-02-22T14:31:38.264Z,11
2023-02-22T14:33:44.308Z,11
2023-02-22T14:37:46.860Z,11.1
2023-02-22T14:39:51.021Z,11
2023-02-22T14:41:50.503Z,11.1
2023-02-22T14:43:52.164Z,11.1
2023-02-22T14:45:53.996Z,11.1
2023-02-22T14:50:00.940Z,11.1
2023-02-22T14:52:02.722Z,11
2023-02-22T14:54:04.473Z,11
2023-02-22T14:56:06.204Z,11
2023-02-22T15:00:09.764Z,10.9
2023-02-22T15:02:15.044Z,10.8
2023-02-22T15:04:16.824Z,10.7
2023-02-22T15:06:18.543Z,10.7
2023-02-22T15:08:20.303Z,10.7
2023-02-22T15:10:22.074Z,10.7
2023-02-22T15:12:23.867Z,10.7
2023-02-22T15:14:26.732Z,10.6
2023-02-22T15:16:30.945Z,10.6
2023-02-22T15:18:32.792Z,10.5
2023-02-22T15:20:34.451Z,10.5
2023-02-22T15:21:37.046Z,10.4
2023-02-22T15:35:52.890Z,10.3
2023-02-22T15:37:54.713Z,10.2
2023-02-22T15:39:56.440Z,10.2
2023-02-22T15:41:58.200Z,10.2
2023-02-22T15:46:05.295Z,10.2
2023-02-22T15:48:06.969Z,10.2
2023-02-22T15:50:08.753Z,10.1
2023-02-22T15:52:10.529Z,10.1
2023-02-22T15:54:21.585Z,10.1
2023-02-22T15:56:14.013Z,10.1
2023-02-22T15:58:19.331Z,10
2023-02-22T16:00:21.054Z,10
2023-02-22T16:06:26.331Z,9.9
2023-02-22T16:14:36.810Z,9.7
2023-02-22T16:16:38.593Z,9.7
2023-02-22T16:17:44.737Z,9.7
2023-02-22T16:19:43.003Z,9.7
2023-02-22T16:21:44.683Z,9.7
2023-02-22T16:23:46.456Z,9.6
2023-02-22T16:25:51.688Z,9.6
2023-02-22T16:27:55.103Z,9.6
2023-02-22T16:29:56.837Z,9.5
2023-02-22T16:31:58.624Z,9.5
2023-02-22T16:38:03.748Z,9.4
2023-02-22T16:40:08.955Z,9.4
2023-02-22T16:44:12.457Z,9.4
2023-02-22T16:46:14.210Z,9.4
2023-02-22T16:50:18.364Z,9.5
2023-02-22T16:52:20.038Z,9.4
2023-02-22T16:54:25.247Z,9.4
2023-02-22T16:56:28.218Z,9.4
2023-02-22T16:58:28.692Z,9.3
2023-02-22T17:00:30.830Z,9.4
2023-02-22T17:06:35.724Z,9.3
2023-02-22T17:13:46.995Z,9.2
2023-02-22T17:15:48.832Z,9.2
2023-02-22T17:17:50.529Z,9.2
2023-02-22T17:19:52.252Z,9.1
2023-02-22T17:21:57.470Z,9.2
2023-02-22T17:23:59.206Z,9.2
2023-02-22T17:26:00.931Z,9.1
2023-02-22T17:28:02.745Z,9.1
2023-02-22T17:30:04.530Z,9.1
2023-02-22T17:32:06.225Z,9
2023-02-22T17:34:07.913Z,9
2023-02-22T17:36:13.125Z,9.1
2023-02-22T17:38:14.865Z,9.1
2023-02-22T17:46:21.899Z,9
2023-02-22T17:50:28.794Z,9
2023-02-22T17:52:30.557Z,9
2023-02-22T17:54:32.258Z,9
2023-02-22T17:56:34.029Z,9
2023-02-22T17:58:35.846Z,9
2023-02-22T18:00:37.490Z,8.9
2023-02-22T18:02:39.295Z,8.9
2023-02-22T18:04:44.424Z,8.8
2023-02-22T18:06:46.175Z,8.8
2023-02-22T18:08:47.905Z,8.8
2023-02-22T18:10:52.300Z,8.8
2023-02-22T18:17:00.263Z,8.8
2023-02-22T18:23:08.122Z,8.8
2023-02-22T18:25:09.854Z,8.7
2023-02-22T18:27:11.583Z,8.7
2023-02-22T18:29:15.982Z,8.8
2023-02-22T18:33:19.528Z,8.7
2023-02-22T18:39:27.480Z,8.7
2023-02-22T18:48:27.419Z,8.7
2023-02-22T18:50:29.273Z,8.7
2023-02-22T18:52:30.951Z,8.7
2023-02-22T18:54:35.446Z,8.6
2023-02-22T18:56:37.168Z,8.6
2023-02-22T18:58:39.077Z,8.5
2023-02-22T19:00:43.485Z,8.5
2023-02-22T19:04:46.941Z,8.5
2023-02-22T19:12:03.801Z,8.5
2023-02-22T19:14:05.545Z,8.5
2023-02-22T19:16:10.076Z,8.5
2023-02-22T19:18:11.664Z,8.5
2023-02-22T19:24:19.670Z,8.5
2023-02-22T19:26:21.723Z,8.5
2023-02-22T19:28:25.998Z,8.5
2023-02-22T19:32:29.690Z,8.5
2023-02-22T19:34:33.870Z,8.5
2023-02-22T19:36:35.590Z,8.4
2023-02-22T19:38:37.307Z,8.5
2023-02-22T19:40:41.693Z,8.4
2023-02-22T19:42:43.413Z,8.4
2023-02-22T19:44:45.140Z,8.4
2023-02-22T19:56:06.874Z,8.4
2023-02-22T19:58:08.636Z,8.4
2023-02-22T20:00:10.488Z,8.5
2023-02-22T20:02:14.816Z,8.5
2023-02-22T20:04:16.645Z,8.5
2023-02-22T20:06:18.299Z,8.4
2023-02-22T20:08:22.634Z,8.5
2023-02-22T20:16:32.240Z,8.5
2023-02-22T20:23:40.430Z,8.5
2023-02-22T20:25:42.167Z,8.5
2023-02-22T20:29:48.280Z,8.5
2023-02-22T20:31:50.181Z,8.5
2023-02-22T20:33:51.849Z,8.4
2023-02-22T20:35:56.124Z,8.5
2023-02-22T20:37:57.851Z,8.4
2023-02-22T20:39:59.566Z,8.5
2023-02-22T20:42:03.972Z,8.5
2023-02-22T20:46:07.493Z,8.5
2023-02-22T20:48:11.811Z,8.5
2023-02-22T20:50:13.530Z,8.5
2023-02-22T20:52:15.266Z,8.5
2023-02-22T20:54:19.639Z,8.5
2023-02-22T21:00:27.705Z,8.5
2023-02-22T21:02:29.419Z,8.4
2023-02-22T21:04:31.235Z,8.4
2023-02-22T21:06:35.606Z,8.3
2023-02-22T21:10:39.059Z,8.3
2023-02-22T21:12:43.488Z,8.2
2023-02-22T21:16:46.903Z,8.2
2023-02-22T21:26:01.571Z,8.1
2023-02-22T21:28:05.958Z,8.2
2023-02-22T21:30:07.670Z,8.1
2023-02-22T21:32:09.573Z,8.1
2023-02-22T21:34:13.787Z,8.1
2023-02-22T21:36:15.472Z,8.1
2023-02-22T21:38:17.174Z,8.1
2023-02-22T21:40:21.571Z,8.1
2023-02-22T21:42:23.385Z,8.1
2023-02-22T21:49:29.534Z,8.1
2023-02-22T21:51:31.596Z,8.1
2023-02-22T21:53:33.118Z,8.1
2023-02-22T21:55:37.920Z,8
2023-02-22T21:57:39.713Z,8
2023-02-22T21:59:41.206Z,7.9
2023-02-22T22:10:59.268Z,7.8
2023-02-22T22:17:07.351Z,7.7
2023-02-22T22:19:09.153Z,7.6
2023-02-22T22:21:10.961Z,7.6
2023-02-22T22:23:15.390Z,7.5
2023-02-22T22:25:17.142Z,7.5
2023-02-22T22:29:23.353Z,7.5
2023-02-22T22:31:25.222Z,7.5
2023-02-22T22:33:26.858Z,7.5
2023-02-22T22:35:31.359Z,7.6
2023-02-22T22:39:34.896Z,7.7
2023-02-22T22:46:47.911Z,7.7
2023-02-22T22:48:49.711Z,7.7
2023-02-22T22:52:55.952Z,7.7
2023-02-22T22:54:57.619Z,7.7
2023-02-22T22:57:02.005Z,7.7
2023-02-22T23:01:05.503Z,7.7
2023-02-22T23:03:10.102Z,7.7
2023-02-22T23:05:11.761Z,7.7
2023-02-22T23:07:13.570Z,7.8
2023-02-22T23:09:18.001Z,7.8
2023-02-22T23:11:19.973Z,7.7
2023-02-22T23:13:21.604Z,7.8
2023-02-22T23:17:27.882Z,7.8
2023-02-22T23:26:39.866Z,7.8
2023-02-22T23:28:41.554Z,7.8
2023-02-22T23:30:45.956Z,7.8
2023-02-22T23:32:47.629Z,7.8
2023-02-22T23:39:58.755Z,7.8
2023-02-22T23:42:00.436Z,7.8
2023-02-22T23:44:02.260Z,7.8
2023-02-22T23:46:06.741Z,7.8
2023-02-22T23:48:08.515Z,7.8
2023-02-22T23:50:10.318Z,7.8
2023-02-22T23:52:14.828Z,7.8
2023-02-22T23:54:16.589Z,7.7
2023-02-22T23:56:18.302Z,7.8
2023-02-22T23:58:22.679Z,7.7
