createdAt,value
2022-10-08T00:00:01.304Z,21.80
2022-10-08T00:00:32.710Z,21.80
2022-10-08T00:01:04.102Z,21.80
2022-10-08T00:01:35.594Z,21.80
2022-10-08T00:02:07.100Z,21.79
2022-10-08T00:02:38.541Z,21.78
2022-10-08T00:03:09.933Z,21.80
2022-10-08T00:03:41.321Z,21.79
2022-10-08T00:04:12.775Z,21.79
2022-10-08T00:04:44.237Z,21.79
2022-10-08T00:05:15.665Z,21.78
2022-10-08T00:05:47.076Z,21.78
2022-10-08T00:06:18.572Z,21.77
2022-10-08T00:06:49.954Z,21.77
2022-10-08T00:07:21.344Z,21.77
2022-10-08T00:07:52.733Z,21.76
2022-10-08T00:08:24.151Z,21.76
2022-10-08T00:08:55.535Z,21.76
2022-10-08T00:09:26.924Z,21.74
2022-10-08T00:09:58.316Z,21.76
2022-10-08T00:10:29.699Z,21.75
2022-10-08T00:11:01.084Z,21.74
2022-10-08T00:11:32.549Z,21.74
2022-10-08T00:12:03.933Z,21.74
2022-10-08T00:12:35.326Z,21.73
2022-10-08T00:13:06.808Z,21.74
2022-10-08T00:13:38.196Z,21.73
2022-10-08T00:14:09.590Z,21.73
2022-10-08T00:14:40.985Z,21.73
2022-10-08T00:15:12.373Z,21.72
2022-10-08T00:15:43.773Z,21.72
2022-10-08T00:16:15.362Z,21.72
2022-10-08T00:16:46.804Z,21.71
2022-10-08T00:17:18.187Z,21.72
2022-10-08T00:17:49.574Z,21.71
2022-10-08T00:18:20.989Z,21.71
2022-10-08T00:18:52.927Z,21.71
2022-10-08T00:19:24.330Z,21.70
2022-10-08T00:19:55.720Z,21.70
2022-10-08T00:20:27.104Z,21.71
2022-10-08T00:20:58.489Z,21.70
2022-10-08T00:21:29.958Z,21.69
2022-10-08T00:22:01.384Z,21.70
2022-10-08T00:22:32.789Z,21.69
2022-10-08T00:23:04.196Z,21.69
2022-10-08T00:23:35.588Z,21.68
2022-10-08T00:24:06.976Z,21.67
2022-10-08T00:24:38.380Z,21.67
2022-10-08T00:25:09.769Z,21.67
2022-10-08T00:25:41.172Z,21.67
2022-10-08T00:26:12.561Z,21.67
2022-10-08T00:26:44.555Z,21.66
2022-10-08T00:27:16.141Z,21.66
2022-10-08T00:27:47.537Z,21.65
2022-10-08T00:28:18.974Z,21.66
2022-10-08T00:28:50.469Z,21.66
2022-10-08T00:29:21.853Z,21.64
2022-10-08T00:29:53.241Z,21.64
2022-10-08T00:30:24.628Z,21.63
2022-10-08T00:30:56.087Z,21.63
2022-10-08T00:31:27.546Z,21.63
2022-10-08T00:31:59.156Z,21.63
2022-10-08T00:32:30.634Z,21.62
2022-10-08T00:33:02.040Z,21.62
2022-10-08T00:33:33.443Z,21.62
2022-10-08T00:34:04.837Z,21.62
2022-10-08T00:34:36.243Z,21.63
2022-10-08T00:35:07.629Z,21.62
2022-10-08T00:35:39.037Z,21.62
2022-10-08T00:36:10.419Z,21.61
2022-10-08T00:36:41.908Z,21.61
2022-10-08T00:37:13.297Z,21.61
2022-10-08T00:37:44.684Z,21.60
2022-10-08T00:38:16.104Z,21.59
2022-10-08T00:38:47.519Z,21.59
2022-10-08T00:39:18.931Z,21.59
2022-10-08T00:39:50.331Z,21.59
2022-10-08T00:40:21.715Z,21.58
2022-10-08T00:40:53.104Z,21.58
2022-10-08T00:41:24.508Z,21.58
2022-10-08T00:41:55.946Z,21.57
2022-10-08T00:42:27.331Z,21.57
2022-10-08T00:42:58.712Z,21.57
2022-10-08T00:43:30.129Z,21.56
2022-10-08T00:44:01.512Z,21.57
2022-10-08T00:44:32.896Z,21.56
2022-10-08T00:45:04.312Z,21.56
2022-10-08T00:45:35.762Z,21.55
2022-10-08T00:46:07.234Z,21.54
2022-10-08T00:46:38.661Z,21.55
2022-10-08T00:47:10.119Z,21.55
2022-10-08T00:47:41.504Z,21.54
2022-10-08T00:48:12.896Z,21.55
2022-10-08T00:48:44.313Z,21.53
2022-10-08T00:49:15.696Z,21.53
2022-10-08T00:49:47.080Z,21.53
2022-10-08T00:50:18.473Z,21.53
2022-10-08T00:50:49.880Z,21.52
2022-10-08T00:51:21.264Z,21.53
2022-10-08T00:51:52.656Z,21.51
2022-10-08T00:52:24.182Z,21.51
2022-10-08T00:52:55.589Z,21.51
2022-10-08T00:53:26.977Z,21.51
2022-10-08T00:53:58.380Z,21.50
2022-10-08T00:54:29.899Z,21.51
2022-10-08T00:55:01.289Z,21.49
2022-10-08T00:55:32.705Z,21.50
2022-10-08T00:56:04.093Z,21.49
2022-10-08T00:56:35.494Z,21.49
2022-10-08T00:57:06.881Z,21.49
2022-10-08T00:57:38.347Z,21.49
2022-10-08T00:58:09.743Z,21.48
2022-10-08T00:58:41.138Z,21.48
2022-10-08T00:59:12.543Z,21.48
2022-10-08T00:59:43.960Z,21.48
2022-10-08T01:00:15.338Z,21.48
2022-10-08T01:00:46.795Z,21.47
2022-10-08T01:01:18.283Z,21.47
2022-10-08T01:01:49.750Z,21.47
2022-10-08T01:02:21.220Z,21.47
2022-10-08T01:02:52.720Z,21.47
2022-10-08T01:03:24.109Z,21.46
2022-10-08T01:03:55.528Z,21.46
2022-10-08T01:04:26.917Z,21.45
2022-10-08T01:04:58.389Z,21.46
2022-10-08T01:05:29.797Z,21.44
2022-10-08T01:06:01.266Z,21.45
2022-10-08T01:06:32.680Z,21.45
2022-10-08T01:07:04.066Z,21.44
2022-10-08T01:07:35.454Z,21.43
2022-10-08T01:08:06.884Z,21.44
2022-10-08T01:08:38.289Z,21.43
2022-10-08T01:09:09.704Z,21.43
2022-10-08T01:09:41.112Z,21.43
2022-10-08T01:10:12.496Z,21.42
2022-10-08T01:10:43.895Z,21.42
2022-10-08T01:11:15.280Z,21.41
2022-10-08T01:11:46.718Z,21.43
2022-10-08T01:12:18.124Z,21.41
2022-10-08T01:12:49.740Z,21.41
2022-10-08T01:13:21.188Z,21.40
2022-10-08T01:13:52.576Z,21.41
2022-10-08T01:14:23.998Z,21.40
2022-10-08T01:14:55.407Z,21.40
2022-10-08T01:15:26.801Z,21.40
2022-10-08T01:15:58.224Z,21.40
2022-10-08T01:16:29.728Z,21.38
2022-10-08T01:17:01.146Z,21.38
2022-10-08T01:17:32.540Z,21.37
2022-10-08T01:18:03.967Z,21.38
2022-10-08T01:18:35.355Z,21.38
2022-10-08T01:19:06.741Z,21.37
2022-10-08T01:19:38.123Z,21.38
2022-10-08T01:20:09.512Z,21.37
2022-10-08T01:20:40.900Z,21.36
2022-10-08T01:21:12.285Z,21.37
2022-10-08T01:21:43.678Z,21.36
2022-10-08T01:22:15.064Z,21.36
2022-10-08T01:22:46.667Z,21.35
2022-10-08T01:23:18.246Z,21.35
2022-10-08T01:23:49.632Z,21.34
2022-10-08T01:24:21.050Z,21.35
2022-10-08T01:24:52.435Z,21.34
2022-10-08T01:25:23.821Z,21.34
2022-10-08T01:25:55.208Z,21.33
2022-10-08T01:26:26.595Z,21.34
2022-10-08T01:26:58.002Z,21.33
2022-10-08T01:27:29.386Z,21.33
2022-10-08T01:28:00.927Z,21.33
2022-10-08T01:28:32.520Z,21.33
2022-10-08T01:29:03.990Z,21.33
2022-10-08T01:29:35.385Z,21.32
2022-10-08T01:30:06.796Z,21.32
2022-10-08T01:30:38.212Z,21.32
2022-10-08T01:31:09.638Z,21.31
2022-10-08T01:31:41.122Z,21.30
2022-10-08T01:32:12.565Z,21.30
2022-10-08T01:32:44.181Z,21.30
2022-10-08T01:33:15.780Z,21.30
2022-10-08T01:33:47.274Z,21.30
2022-10-08T01:34:18.669Z,21.30
2022-10-08T01:34:50.061Z,21.29
2022-10-08T01:35:21.445Z,21.29
2022-10-08T01:35:52.852Z,21.29
2022-10-08T01:36:24.239Z,21.28
2022-10-08T01:36:55.644Z,21.28
2022-10-08T01:37:27.039Z,21.28
2022-10-08T01:37:58.423Z,21.27
2022-10-08T01:38:29.808Z,21.27
2022-10-08T01:39:01.231Z,21.26
2022-10-08T01:39:32.619Z,21.27
2022-10-08T01:40:04.009Z,21.26
2022-10-08T01:40:35.396Z,21.25
2022-10-08T01:41:06.802Z,21.26
2022-10-08T01:41:38.248Z,21.25
2022-10-08T01:42:09.665Z,21.25
2022-10-08T01:42:41.066Z,21.25
2022-10-08T01:43:12.501Z,21.23
2022-10-08T01:43:43.902Z,21.25
2022-10-08T01:44:15.319Z,21.23
2022-10-08T01:44:46.706Z,21.23
2022-10-08T01:45:18.092Z,21.24
2022-10-08T01:45:49.537Z,21.23
2022-10-08T01:46:20.973Z,21.22
2022-10-08T01:46:52.362Z,21.22
2022-10-08T01:47:23.762Z,21.22
2022-10-08T01:47:55.150Z,21.22
2022-10-08T01:48:26.545Z,21.21
2022-10-08T01:48:57.928Z,21.21
2022-10-08T01:49:29.322Z,21.20
2022-10-08T01:50:00.729Z,21.20
2022-10-08T01:50:32.133Z,21.20
2022-10-08T01:51:03.521Z,21.20
2022-10-08T01:51:34.909Z,21.20
2022-10-08T01:52:06.302Z,21.19
2022-10-08T01:52:37.767Z,21.20
2022-10-08T01:53:09.152Z,21.19
2022-10-08T01:53:40.539Z,21.19
2022-10-08T01:54:11.972Z,21.19
2022-10-08T01:54:43.520Z,21.18
2022-10-08T01:55:14.924Z,21.17
2022-10-08T01:55:46.364Z,21.17
2022-10-08T01:56:17.768Z,21.17
2022-10-08T01:56:49.209Z,21.16
2022-10-08T01:57:20.603Z,21.16
2022-10-08T01:57:52.003Z,21.16
2022-10-08T01:58:23.408Z,21.16
2022-10-08T01:58:54.812Z,21.16
2022-10-08T01:59:26.248Z,21.14
2022-10-08T01:59:57.627Z,21.14
2022-10-08T02:00:29.012Z,21.15
2022-10-08T02:01:00.492Z,21.14
2022-10-08T02:01:32.003Z,21.14
2022-10-08T02:02:03.508Z,21.13
2022-10-08T02:02:35.036Z,21.13
2022-10-08T02:03:06.517Z,21.12
2022-10-08T02:03:37.919Z,21.12
2022-10-08T02:04:09.329Z,21.12
2022-10-08T02:04:40.817Z,21.11
2022-10-08T02:05:12.201Z,21.11
2022-10-08T02:05:43.596Z,21.11
2022-10-08T02:06:15.004Z,21.12
2022-10-08T02:06:46.397Z,21.11
2022-10-08T02:07:17.780Z,21.10
2022-10-08T02:07:49.193Z,21.10
2022-10-08T02:08:20.582Z,21.10
2022-10-08T02:08:51.974Z,21.09
2022-10-08T02:09:23.453Z,21.09
2022-10-08T02:09:54.860Z,21.09
2022-10-08T02:10:26.259Z,21.09
2022-10-08T02:10:57.661Z,21.07
2022-10-08T02:11:29.066Z,21.07
2022-10-08T02:12:00.458Z,21.07
2022-10-08T02:12:31.850Z,21.07
2022-10-08T02:13:03.254Z,21.07
2022-10-08T02:13:34.727Z,21.07
2022-10-08T02:14:06.139Z,21.06
2022-10-08T02:14:37.612Z,21.06
2022-10-08T02:15:08.996Z,21.05
2022-10-08T02:15:40.391Z,21.05
2022-10-08T02:16:11.880Z,21.06
2022-10-08T02:16:43.367Z,21.05
2022-10-08T02:17:14.822Z,21.04
2022-10-08T02:17:46.225Z,21.05
2022-10-08T02:18:17.606Z,21.04
2022-10-08T02:18:49.016Z,21.04
2022-10-08T02:19:20.395Z,21.04
2022-10-08T02:19:51.878Z,21.04
2022-10-08T02:20:23.269Z,21.03
2022-10-08T02:20:54.657Z,21.03
2022-10-08T02:21:26.041Z,21.03
2022-10-08T02:21:57.426Z,21.03
2022-10-08T02:22:28.811Z,21.02
2022-10-08T02:23:00.198Z,21.03
2022-10-08T02:23:31.582Z,21.03
2022-10-08T02:24:02.970Z,21.03
2022-10-08T02:24:34.376Z,21.01
2022-10-08T02:25:05.821Z,21.02
2022-10-08T02:25:37.212Z,21.02
2022-10-08T02:26:08.601Z,21.01
2022-10-08T02:26:39.987Z,21.02
2022-10-08T02:27:11.372Z,21.01
2022-10-08T02:27:42.761Z,21.01
2022-10-08T02:28:14.184Z,21.00
2022-10-08T02:28:45.696Z,21.00
2022-10-08T02:29:17.148Z,21.00
2022-10-08T02:29:48.545Z,21.00
2022-10-08T02:30:19.938Z,21.00
2022-10-08T02:30:51.345Z,21.00
2022-10-08T02:31:22.754Z,20.99
2022-10-08T02:31:54.255Z,20.99
2022-10-08T02:32:25.693Z,20.98
2022-10-08T02:32:57.076Z,20.99
2022-10-08T02:33:28.482Z,20.98
2022-10-08T02:33:59.867Z,20.98
2022-10-08T02:34:31.255Z,20.98
2022-10-08T02:35:02.656Z,20.98
2022-10-08T02:35:34.074Z,20.97
2022-10-08T02:36:05.459Z,20.96
2022-10-08T02:36:36.849Z,20.97
2022-10-08T02:37:08.253Z,20.97
2022-10-08T02:37:39.712Z,20.96
2022-10-08T02:38:11.098Z,20.96
2022-10-08T02:38:42.501Z,20.96
2022-10-08T02:39:13.886Z,20.97
2022-10-08T02:39:45.274Z,20.95
2022-10-08T02:40:16.760Z,20.95
2022-10-08T02:40:48.139Z,20.94
2022-10-08T02:41:19.544Z,20.94
2022-10-08T02:41:50.950Z,20.94
2022-10-08T02:42:22.365Z,20.94
2022-10-08T02:42:53.757Z,20.94
2022-10-08T02:43:25.151Z,20.94
2022-10-08T02:43:56.539Z,20.94
2022-10-08T02:44:27.933Z,20.93
2022-10-08T02:44:59.400Z,20.93
2022-10-08T02:45:30.889Z,20.92
2022-10-08T02:46:02.371Z,20.92
2022-10-08T02:46:33.776Z,20.92
2022-10-08T02:47:05.172Z,20.92
2022-10-08T02:47:36.562Z,20.91
2022-10-08T02:48:08.024Z,20.92
2022-10-08T02:48:39.413Z,20.91
2022-10-08T02:49:10.797Z,20.92
2022-10-08T02:49:42.227Z,20.91
2022-10-08T02:50:13.672Z,20.90
2022-10-08T02:50:45.052Z,20.90
2022-10-08T02:51:16.463Z,20.90
2022-10-08T02:51:47.848Z,20.90
2022-10-08T02:52:19.228Z,20.90
2022-10-08T02:52:50.618Z,20.90
2022-10-08T02:53:22.004Z,20.90
2022-10-08T02:53:53.388Z,20.88
2022-10-08T02:54:24.773Z,20.89
2022-10-08T02:54:56.180Z,20.88
2022-10-08T02:55:27.613Z,20.89
2022-10-08T02:55:58.997Z,20.88
2022-10-08T02:56:30.400Z,20.88
2022-10-08T02:57:04.749Z,20.88
2022-10-08T02:57:39.976Z,20.88
2022-10-08T02:58:11.379Z,20.88
2022-10-08T02:58:42.791Z,20.88
2022-10-08T02:59:14.180Z,20.88
2022-10-08T02:59:45.575Z,20.87
2022-10-08T03:00:17.093Z,20.86
2022-10-08T03:00:48.708Z,20.87
2022-10-08T03:01:20.159Z,20.86
2022-10-08T03:01:51.650Z,20.84
2022-10-08T03:02:23.150Z,20.85
2022-10-08T03:02:54.592Z,20.83
2022-10-08T03:03:25.985Z,20.85
2022-10-08T03:03:57.400Z,20.85
2022-10-08T03:04:28.789Z,20.84
2022-10-08T03:05:00.321Z,20.85
2022-10-08T03:05:31.723Z,20.83
2022-10-08T03:06:03.163Z,20.85
2022-10-08T03:06:34.595Z,20.83
2022-10-08T03:07:05.983Z,20.82
2022-10-08T03:07:37.369Z,20.83
2022-10-08T03:08:08.779Z,20.83
2022-10-08T03:08:40.174Z,20.83
2022-10-08T03:09:11.556Z,20.82
2022-10-08T03:09:42.953Z,20.82
2022-10-08T03:10:14.363Z,20.82
2022-10-08T03:10:45.848Z,20.81
2022-10-08T03:11:17.255Z,20.82
2022-10-08T03:11:48.667Z,20.82
2022-10-08T03:12:20.059Z,20.80
2022-10-08T03:12:51.439Z,20.80
2022-10-08T03:13:22.829Z,20.80
2022-10-08T03:13:54.232Z,20.80
2022-10-08T03:14:25.728Z,20.79
2022-10-08T03:14:57.139Z,20.79
2022-10-08T03:15:28.529Z,20.80
2022-10-08T03:15:59.944Z,20.78
2022-10-08T03:16:31.405Z,20.79
2022-10-08T03:17:02.923Z,20.79
2022-10-08T03:17:34.353Z,20.79
2022-10-08T03:18:05.735Z,20.79
2022-10-08T03:18:37.152Z,20.78
2022-10-08T03:19:08.538Z,20.78
2022-10-08T03:19:39.920Z,20.77
2022-10-08T03:20:11.325Z,20.77
2022-10-08T03:20:42.708Z,20.77
2022-10-08T03:21:14.165Z,20.77
2022-10-08T03:21:45.559Z,20.76
2022-10-08T03:22:16.949Z,20.76
2022-10-08T03:22:48.589Z,20.76
2022-10-08T03:23:20.250Z,20.77
2022-10-08T03:23:51.640Z,20.76
2022-10-08T03:24:23.043Z,20.75
2022-10-08T03:24:56.848Z,20.76
2022-10-08T03:25:28.415Z,20.74
2022-10-08T03:25:59.808Z,20.74
2022-10-08T03:26:31.279Z,20.75
2022-10-08T03:27:02.667Z,20.74
2022-10-08T03:27:34.050Z,20.73
2022-10-08T03:28:05.504Z,20.74
2022-10-08T03:28:37.191Z,20.72
2022-10-08T03:29:08.620Z,20.73
2022-10-08T03:29:40.016Z,20.72
2022-10-08T03:30:11.402Z,20.73
2022-10-08T03:30:42.878Z,20.72
2022-10-08T03:31:14.334Z,20.72
2022-10-08T03:31:45.851Z,20.72
2022-10-08T03:32:17.254Z,20.71
2022-10-08T03:32:49.129Z,20.71
2022-10-08T03:33:20.828Z,20.72
2022-10-08T03:33:52.211Z,20.70
2022-10-08T03:34:23.601Z,20.70
2022-10-08T03:34:54.989Z,20.69
2022-10-08T03:35:26.396Z,20.69
2022-10-08T03:35:57.789Z,20.68
2022-10-08T03:36:29.182Z,20.69
2022-10-08T03:37:00.648Z,20.69
2022-10-08T03:37:32.058Z,20.69
2022-10-08T03:38:03.456Z,20.68
2022-10-08T03:38:34.851Z,20.67
2022-10-08T03:39:06.265Z,20.68
2022-10-08T03:39:37.677Z,20.69
2022-10-08T03:40:09.096Z,20.68
2022-10-08T03:40:40.521Z,20.68
2022-10-08T03:41:11.959Z,20.66
2022-10-08T03:41:43.349Z,20.66
2022-10-08T03:42:14.791Z,20.64
2022-10-08T03:42:46.383Z,20.67
2022-10-08T03:43:17.891Z,20.65
2022-10-08T03:43:49.269Z,20.64
2022-10-08T03:44:20.655Z,20.64
2022-10-08T03:44:52.060Z,20.63
2022-10-08T03:45:23.449Z,20.64
2022-10-08T03:45:54.873Z,20.63
2022-10-08T03:46:26.338Z,20.63
2022-10-08T03:46:57.764Z,20.63
2022-10-08T03:47:29.271Z,20.63
2022-10-08T03:48:00.675Z,20.62
2022-10-08T03:48:32.080Z,20.61
2022-10-08T03:49:03.465Z,20.62
2022-10-08T03:49:34.853Z,20.62
2022-10-08T03:50:06.250Z,20.62
2022-10-08T03:50:37.636Z,20.61
2022-10-08T03:51:09.030Z,20.60
2022-10-08T03:51:40.436Z,20.60
2022-10-08T03:52:11.838Z,20.60
2022-10-08T03:52:43.364Z,20.60
2022-10-08T03:53:14.776Z,20.59
2022-10-08T03:53:46.153Z,20.59
2022-10-08T03:54:17.563Z,20.60
2022-10-08T03:54:48.968Z,20.59
2022-10-08T03:55:20.356Z,20.59
2022-10-08T03:55:51.761Z,20.58
2022-10-08T03:56:23.161Z,20.58
2022-10-08T03:56:54.563Z,20.58
2022-10-08T03:57:25.962Z,20.56
2022-10-08T03:57:57.509Z,20.57
2022-10-08T03:58:28.886Z,20.56
2022-10-08T03:59:00.295Z,20.56
2022-10-08T03:59:31.692Z,20.56
2022-10-08T04:00:03.091Z,20.56
2022-10-08T04:00:34.497Z,20.55
2022-10-08T04:01:05.983Z,20.54
2022-10-08T04:01:37.475Z,20.55
2022-10-08T04:02:08.919Z,20.55
2022-10-08T04:02:40.402Z,20.53
2022-10-08T04:03:11.960Z,20.54
2022-10-08T04:03:43.423Z,20.53
2022-10-08T04:04:14.827Z,20.53
2022-10-08T04:04:46.232Z,20.52
2022-10-08T04:05:17.629Z,20.52
2022-10-08T04:05:49.019Z,20.51
2022-10-08T04:06:20.434Z,20.52
2022-10-08T04:06:51.826Z,20.52
2022-10-08T04:07:23.212Z,20.52
2022-10-08T04:07:54.630Z,20.51
2022-10-08T04:08:26.130Z,20.51
2022-10-08T04:08:57.512Z,20.51
2022-10-08T04:09:28.905Z,20.51
2022-10-08T04:10:00.297Z,20.49
2022-10-08T04:10:31.699Z,20.49
2022-10-08T04:11:03.102Z,20.49
2022-10-08T04:11:34.503Z,20.49
2022-10-08T04:12:06.018Z,20.49
2022-10-08T04:12:37.422Z,20.48
2022-10-08T04:13:08.812Z,20.49
2022-10-08T04:13:40.271Z,20.49
2022-10-08T04:14:11.658Z,20.47
2022-10-08T04:14:43.063Z,20.47
2022-10-08T04:15:14.467Z,20.47
2022-10-08T04:15:45.892Z,20.47
2022-10-08T04:16:17.355Z,20.47
2022-10-08T04:16:48.772Z,20.47
2022-10-08T04:17:20.182Z,20.46
2022-10-08T04:17:51.564Z,20.46
2022-10-08T04:18:22.963Z,20.45
2022-10-08T04:18:54.364Z,20.45
2022-10-08T04:19:25.776Z,20.45
2022-10-08T04:19:57.182Z,20.45
2022-10-08T04:20:28.581Z,20.44
2022-10-08T04:20:59.992Z,20.45
2022-10-08T04:21:31.374Z,20.44
2022-10-08T04:22:02.785Z,20.43
2022-10-08T04:22:34.194Z,20.42
2022-10-08T04:23:05.575Z,20.43
2022-10-08T04:23:36.983Z,20.43
2022-10-08T04:24:08.409Z,20.41
2022-10-08T04:24:39.861Z,20.42
2022-10-08T04:25:11.311Z,20.41
2022-10-08T04:25:42.712Z,20.40
2022-10-08T04:26:14.107Z,20.40
2022-10-08T04:26:45.511Z,20.39
2022-10-08T04:27:17.025Z,20.39
2022-10-08T04:27:48.415Z,20.39
2022-10-08T04:28:19.889Z,20.37
2022-10-08T04:28:51.483Z,20.39
2022-10-08T04:29:22.923Z,20.37
2022-10-08T04:29:54.328Z,20.36
2022-10-08T04:30:25.728Z,20.37
2022-10-08T04:30:57.178Z,20.36
2022-10-08T04:31:28.697Z,20.36
2022-10-08T04:32:00.171Z,20.36
2022-10-08T04:32:31.558Z,20.36
2022-10-08T04:33:02.958Z,20.36
2022-10-08T04:33:34.343Z,20.35
2022-10-08T04:34:05.797Z,20.34
2022-10-08T04:34:37.193Z,20.35
2022-10-08T04:35:08.592Z,20.34
2022-10-08T04:35:39.981Z,20.33
2022-10-08T04:36:11.364Z,20.33
2022-10-08T04:36:42.749Z,20.33
2022-10-08T04:37:14.143Z,20.33
2022-10-08T04:37:45.552Z,20.33
2022-10-08T04:38:16.940Z,20.32
2022-10-08T04:38:48.338Z,20.33
2022-10-08T04:39:19.763Z,20.33
2022-10-08T04:39:51.155Z,20.33
2022-10-08T04:40:22.548Z,20.32
2022-10-08T04:40:53.932Z,20.32
2022-10-08T04:41:25.320Z,20.31
2022-10-08T04:41:56.701Z,20.30
2022-10-08T04:42:28.091Z,20.30
2022-10-08T04:42:59.516Z,20.30
2022-10-08T04:43:30.906Z,20.30
2022-10-08T04:44:02.375Z,20.28
2022-10-08T04:44:33.762Z,20.29
2022-10-08T04:45:05.176Z,20.29
2022-10-08T04:45:36.563Z,20.29
2022-10-08T04:46:07.993Z,20.28
2022-10-08T04:46:39.524Z,20.28
2022-10-08T04:47:10.953Z,20.28
2022-10-08T04:47:42.370Z,20.28
2022-10-08T04:48:13.765Z,20.26
2022-10-08T04:48:45.156Z,20.26
2022-10-08T04:49:16.644Z,20.26
2022-10-08T04:49:48.034Z,20.26
2022-10-08T04:50:19.424Z,20.26
2022-10-08T04:50:50.893Z,20.26
2022-10-08T04:51:22.276Z,20.25
2022-10-08T04:51:53.658Z,20.25
2022-10-08T04:52:25.060Z,20.25
2022-10-08T04:52:56.459Z,20.24
2022-10-08T04:53:27.852Z,20.23
2022-10-08T04:53:59.244Z,20.23
2022-10-08T04:54:30.714Z,20.23
2022-10-08T04:55:02.100Z,20.23
2022-10-08T04:55:33.484Z,20.23
2022-10-08T04:56:04.890Z,20.21
2022-10-08T04:56:36.295Z,20.22
2022-10-08T04:57:07.695Z,20.20
2022-10-08T04:57:39.101Z,20.21
2022-10-08T04:58:10.519Z,20.21
2022-10-08T04:58:41.925Z,20.21
2022-10-08T04:59:13.335Z,20.20
2022-10-08T05:00:05.755Z,20.20
2022-10-08T05:00:36.089Z,20.19
2022-10-08T05:01:07.473Z,20.19
2022-10-08T05:01:38.924Z,20.18
2022-10-08T05:02:10.377Z,20.19
2022-10-08T05:02:41.782Z,20.19
2022-10-08T05:03:13.259Z,20.18
2022-10-08T05:03:44.809Z,20.18
2022-10-08T05:04:16.288Z,20.18
2022-10-08T05:04:47.730Z,20.18
2022-10-08T05:05:19.121Z,20.17
2022-10-08T05:05:50.512Z,20.17
2022-10-08T05:06:21.912Z,20.18
2022-10-08T05:06:53.308Z,20.17
2022-10-08T05:07:24.893Z,20.17
2022-10-08T05:07:56.339Z,20.16
2022-10-08T05:08:27.821Z,20.16
2022-10-08T05:08:59.231Z,20.15
2022-10-08T05:09:30.711Z,20.15
2022-10-08T05:10:02.092Z,20.15
2022-10-08T05:10:33.476Z,20.14
2022-10-08T05:11:04.883Z,20.15
2022-10-08T05:11:36.259Z,20.14
2022-10-08T05:12:07.646Z,20.13
2022-10-08T05:12:39.069Z,20.14
2022-10-08T05:13:10.456Z,20.13
2022-10-08T05:13:41.845Z,20.14
2022-10-08T05:14:13.253Z,20.13
2022-10-08T05:14:44.760Z,20.13
2022-10-08T05:15:16.146Z,20.13
2022-10-08T05:15:47.545Z,20.12
2022-10-08T05:16:19.062Z,20.12
2022-10-08T05:16:50.485Z,20.12
2022-10-08T05:17:21.867Z,20.12
2022-10-08T05:17:53.280Z,20.12
2022-10-08T05:18:24.671Z,20.11
2022-10-08T05:18:56.055Z,20.12
2022-10-08T05:19:27.456Z,20.12
2022-10-08T05:19:58.868Z,20.11
2022-10-08T05:20:30.288Z,20.11
2022-10-08T05:21:01.674Z,20.11
2022-10-08T05:21:33.059Z,20.11
2022-10-08T05:22:04.455Z,20.08
2022-10-08T05:22:35.844Z,20.10
2022-10-08T05:23:07.252Z,20.10
2022-10-08T05:23:38.636Z,20.10
2022-10-08T05:24:10.031Z,20.08
2022-10-08T05:24:41.417Z,20.10
2022-10-08T05:25:12.876Z,20.09
2022-10-08T05:25:44.267Z,20.07
2022-10-08T05:26:15.684Z,20.07
2022-10-08T05:26:58.221Z,20.06
2022-10-08T05:27:30.356Z,20.07
2022-10-08T05:28:01.817Z,20.07
2022-10-08T05:28:33.352Z,20.06
2022-10-08T05:29:04.857Z,20.06
2022-10-08T05:29:36.241Z,20.06
2022-10-08T05:30:07.640Z,20.06
2022-10-08T05:30:39.064Z,20.05
2022-10-08T05:31:10.543Z,20.06
2022-10-08T05:31:42.016Z,20.05
2022-10-08T05:32:13.445Z,20.05
2022-10-08T05:32:45.151Z,20.04
2022-10-08T05:33:16.895Z,20.04
2022-10-08T05:33:48.358Z,20.05
2022-10-08T05:34:19.746Z,20.04
2022-10-08T05:34:51.139Z,20.04
2022-10-08T05:35:22.574Z,20.04
2022-10-08T05:35:53.984Z,20.03
2022-10-08T05:36:25.388Z,20.03
2022-10-08T05:36:56.776Z,20.03
2022-10-08T05:37:28.160Z,20.04
2022-10-08T05:37:59.554Z,20.03
2022-10-08T05:38:34.738Z,20.03
2022-10-08T05:39:06.621Z,20.03
2022-10-08T05:39:38.013Z,20.03
2022-10-08T05:40:09.424Z,20.02
2022-10-08T05:40:40.920Z,20.02
2022-10-08T05:41:12.304Z,20.02
2022-10-08T05:41:43.696Z,20.02
2022-10-08T05:42:15.105Z,20.01
2022-10-08T05:42:46.692Z,20.01
2022-10-08T05:43:18.332Z,20.00
2022-10-08T05:43:49.718Z,20.01
2022-10-08T05:44:21.101Z,20.01
2022-10-08T05:44:52.487Z,20.00
2022-10-08T05:45:23.892Z,20.01
2022-10-08T05:45:55.391Z,20.00
2022-10-08T05:46:26.956Z,20.00
2022-10-08T05:46:58.497Z,20.00
2022-10-08T05:47:29.908Z,20.00
2022-10-08T05:48:01.303Z,20.00
2022-10-08T05:48:32.687Z,20.00
2022-10-08T05:49:04.207Z,19.99
2022-10-08T05:49:35.613Z,19.99
2022-10-08T05:50:07.006Z,20.00
2022-10-08T05:50:38.397Z,19.99
2022-10-08T05:51:09.855Z,19.99
2022-10-08T05:51:41.241Z,19.99
2022-10-08T05:52:12.635Z,19.99
2022-10-08T05:52:44.363Z,19.98
2022-10-08T05:53:15.971Z,19.98
2022-10-08T05:53:47.384Z,19.99
2022-10-08T05:54:18.798Z,19.99
2022-10-08T05:54:50.179Z,19.99
2022-10-08T05:55:21.603Z,19.98
2022-10-08T05:55:53.007Z,19.97
2022-10-08T05:56:24.456Z,19.97
2022-10-08T05:56:55.860Z,19.97
2022-10-08T05:57:27.266Z,19.97
2022-10-08T05:57:58.671Z,19.97
2022-10-08T05:58:30.648Z,19.97
2022-10-08T05:59:02.105Z,19.97
2022-10-08T05:59:33.516Z,19.97
2022-10-08T06:00:04.959Z,19.97
2022-10-08T06:00:36.372Z,19.96
2022-10-08T06:01:07.826Z,19.96
2022-10-08T06:01:39.312Z,19.97
2022-10-08T06:02:10.695Z,19.96
2022-10-08T06:02:42.129Z,19.95
2022-10-08T06:03:13.598Z,19.96
2022-10-08T06:03:45.007Z,19.96
2022-10-08T06:04:16.502Z,19.95
2022-10-08T06:04:48.136Z,19.95
2022-10-08T06:05:19.594Z,19.96
2022-10-08T06:05:50.977Z,19.96
2022-10-08T06:06:22.459Z,19.95
2022-10-08T06:06:53.879Z,19.94
2022-10-08T06:07:25.260Z,19.94
2022-10-08T06:07:56.669Z,19.94
2022-10-08T06:08:28.063Z,19.94
2022-10-08T06:08:59.452Z,19.93
2022-10-08T06:09:30.839Z,19.94
2022-10-08T06:10:02.220Z,19.93
2022-10-08T06:10:33.601Z,19.93
2022-10-08T06:11:04.993Z,19.93
2022-10-08T06:11:36.509Z,19.93
2022-10-08T06:12:07.900Z,19.92
2022-10-08T06:12:39.303Z,19.92
2022-10-08T06:13:10.685Z,19.93
2022-10-08T06:13:42.071Z,19.92
2022-10-08T06:14:13.487Z,19.92
2022-10-08T06:14:44.895Z,19.92
2022-10-08T06:15:16.299Z,19.93
2022-10-08T06:15:47.729Z,19.92
2022-10-08T06:16:19.249Z,19.92
2022-10-08T06:16:50.684Z,19.92
2022-10-08T06:17:22.068Z,19.92
2022-10-08T06:17:53.467Z,19.92
2022-10-08T06:18:24.870Z,19.92
2022-10-08T06:18:56.266Z,19.91
2022-10-08T06:19:27.674Z,19.92
2022-10-08T06:19:59.060Z,19.92
2022-10-08T06:20:32.134Z,19.91
2022-10-08T06:21:03.690Z,19.91
2022-10-08T06:21:35.085Z,19.92
2022-10-08T06:22:06.592Z,19.91
2022-10-08T06:22:37.985Z,19.91
2022-10-08T06:23:09.367Z,19.91
2022-10-08T06:23:40.757Z,19.89
2022-10-08T06:24:12.164Z,19.90
2022-10-08T06:24:43.556Z,19.90
2022-10-08T06:25:14.941Z,19.90
2022-10-08T06:25:46.352Z,19.90
2022-10-08T06:26:17.757Z,19.90
2022-10-08T06:26:49.154Z,19.90
2022-10-08T06:27:20.631Z,19.89
2022-10-08T06:27:52.011Z,19.89
2022-10-08T06:28:23.487Z,19.90
2022-10-08T06:28:54.911Z,19.90
2022-10-08T06:29:26.296Z,19.90
2022-10-08T06:29:57.681Z,19.90
2022-10-08T06:30:29.157Z,19.90
2022-10-08T06:31:00.601Z,19.88
2022-10-08T06:31:32.066Z,19.89
2022-10-08T06:32:03.501Z,19.90
2022-10-08T06:32:34.994Z,19.88
2022-10-08T06:33:06.390Z,19.90
2022-10-08T06:33:37.835Z,19.89
2022-10-08T06:34:09.221Z,19.89
2022-10-08T06:34:40.665Z,19.89
2022-10-08T06:35:12.069Z,19.88
2022-10-08T06:35:43.463Z,19.89
2022-10-08T06:36:14.857Z,19.90
2022-10-08T06:36:46.259Z,19.88
2022-10-08T06:37:17.655Z,19.88
2022-10-08T06:37:49.059Z,19.89
2022-10-08T06:38:20.449Z,19.90
2022-10-08T06:38:51.862Z,19.90
2022-10-08T06:39:23.263Z,19.91
2022-10-08T06:39:54.661Z,19.90
2022-10-08T06:40:26.048Z,19.93
2022-10-08T06:40:57.437Z,19.92
2022-10-08T06:41:28.833Z,19.93
2022-10-08T06:42:00.249Z,19.94
2022-10-08T06:42:31.801Z,19.94
2022-10-08T06:43:03.185Z,19.96
2022-10-08T06:43:34.592Z,19.96
2022-10-08T06:44:05.976Z,19.96
2022-10-08T06:44:37.371Z,19.97
2022-10-08T06:45:08.880Z,19.98