createdAt,value
2023-01-18T00:00:45.931Z,0.00
2023-01-18T00:01:45.991Z,0.00
2023-01-18T00:02:45.941Z,0.00
2023-01-18T00:03:45.922Z,0.00
2023-01-18T00:04:45.949Z,0.00
2023-01-18T00:05:45.871Z,0.00
2023-01-18T00:06:45.873Z,0.00
2023-01-18T00:07:45.860Z,0.00
2023-01-18T00:08:46.833Z,0.00
2023-01-18T00:09:45.871Z,0.00
2023-01-18T00:10:45.824Z,0.00
2023-01-18T00:11:45.810Z,0.00
2023-01-18T00:12:45.808Z,0.00
2023-01-18T00:13:45.785Z,0.00
2023-01-18T00:14:45.806Z,0.00
2023-01-18T00:15:45.747Z,0.00
2023-01-18T00:16:46.767Z,0.00
2023-01-18T00:17:46.722Z,0.00
2023-01-18T00:18:45.775Z,0.00
2023-01-18T00:19:45.710Z,0.00
2023-01-18T00:20:45.705Z,0.00
2023-01-18T00:21:45.728Z,0.00
2023-01-18T00:22:45.695Z,0.00
2023-01-18T00:23:45.697Z,0.00
2023-01-18T00:24:46.667Z,0.00
2023-01-18T00:25:45.691Z,0.00
2023-01-18T00:26:45.654Z,0.00
2023-01-18T00:27:45.677Z,0.00
2023-01-18T00:28:45.625Z,0.00
2023-01-18T00:29:45.611Z,0.00
2023-01-18T00:30:45.595Z,0.00
2023-01-18T00:31:45.667Z,0.00
2023-01-18T00:32:45.626Z,0.00
2023-01-18T00:33:45.595Z,0.00
2023-01-18T00:34:45.570Z,0.00
2023-01-18T00:35:45.561Z,0.00
2023-01-18T00:36:45.515Z,0.00
2023-01-18T00:37:45.533Z,0.00
2023-01-18T00:38:45.536Z,0.00
2023-01-18T00:39:45.507Z,0.00
2023-01-18T00:40:45.491Z,0.00
2023-01-18T00:41:45.463Z,0.00
2023-01-18T00:42:46.319Z,0.00
2023-01-18T00:43:45.472Z,0.00
2023-01-18T00:44:45.452Z,0.00
2023-01-18T00:45:45.497Z,0.00
2023-01-18T00:46:45.439Z,0.00
2023-01-18T00:47:46.425Z,0.00
2023-01-18T00:48:45.418Z,0.00
2023-01-18T00:49:45.390Z,0.00
2023-01-18T00:50:45.410Z,0.00
2023-01-18T00:51:45.400Z,0.00
2023-01-18T00:52:45.366Z,0.00
2023-01-18T00:53:45.329Z,0.00
2023-01-18T00:54:45.341Z,0.00
2023-01-18T00:55:45.355Z,0.00
2023-01-18T00:56:45.341Z,0.00
2023-01-18T00:57:45.310Z,0.00
2023-01-18T00:58:45.283Z,0.00
2023-01-18T00:59:45.264Z,0.00
2023-01-18T01:00:45.337Z,0.00
2023-01-18T01:01:45.363Z,0.00
2023-01-18T01:02:45.294Z,0.00
2023-01-18T01:03:46.232Z,0.00
2023-01-18T01:04:45.231Z,0.00
2023-01-18T01:05:45.217Z,0.00
2023-01-18T01:06:46.708Z,0.00
2023-01-18T01:07:45.199Z,0.00
2023-01-18T01:08:45.164Z,0.00
2023-01-18T01:09:45.180Z,0.00
2023-01-18T01:10:45.161Z,0.00
2023-01-18T01:11:45.145Z,0.00
2023-01-18T01:12:45.168Z,0.00
2023-01-18T01:13:46.140Z,0.00
2023-01-18T01:14:45.094Z,0.00
2023-01-18T01:15:45.146Z,0.00
2023-01-18T01:16:46.159Z,0.00
2023-01-18T01:17:45.092Z,0.00
2023-01-18T01:18:46.074Z,0.00
2023-01-18T01:19:45.073Z,0.00
2023-01-18T01:20:45.040Z,0.00
2023-01-18T01:21:46.021Z,0.00
2023-01-18T01:22:45.034Z,0.00
2023-01-18T01:23:45.023Z,0.00
2023-01-18T01:24:45.021Z,0.00
2023-01-18T01:25:45.030Z,0.00
2023-01-18T01:26:44.987Z,0.00
2023-01-18T01:27:44.957Z,0.00
2023-01-18T01:28:44.976Z,0.00
2023-01-18T01:29:44.950Z,0.00
2023-01-18T01:30:45.003Z,0.00
2023-01-18T01:31:44.908Z,0.00
2023-01-18T01:32:44.925Z,0.00
2023-01-18T01:33:44.904Z,0.00
2023-01-18T01:34:44.916Z,0.00
2023-01-18T01:35:45.867Z,0.00
2023-01-18T01:36:44.906Z,0.00
2023-01-18T01:37:44.843Z,0.00
2023-01-18T01:38:44.867Z,0.00
2023-01-18T01:39:44.869Z,0.00
2023-01-18T01:40:45.838Z,0.00
2023-01-18T01:41:44.851Z,0.00
2023-01-18T01:42:44.823Z,0.00
2023-01-18T01:43:44.791Z,0.00
2023-01-18T01:44:44.816Z,0.00
2023-01-18T01:45:44.795Z,0.00
2023-01-18T01:46:44.759Z,0.00
2023-01-18T01:47:44.746Z,0.00
2023-01-18T01:48:44.765Z,0.00
2023-01-18T01:49:44.718Z,0.00
2023-01-18T01:50:45.741Z,0.00
2023-01-18T01:51:44.729Z,0.00
2023-01-18T01:52:44.698Z,0.00
2023-01-18T01:53:44.705Z,0.00
2023-01-18T01:54:44.761Z,0.00
2023-01-18T01:55:44.668Z,0.00
2023-01-18T01:56:45.649Z,0.00
2023-01-18T01:57:44.642Z,0.00
2023-01-18T01:58:45.648Z,0.00
2023-01-18T01:59:44.629Z,0.00
2023-01-18T02:00:44.703Z,0.00
2023-01-18T02:01:44.736Z,0.00
2023-01-18T02:02:44.641Z,0.00
2023-01-18T02:03:44.584Z,0.00
2023-01-18T02:04:44.564Z,0.00
2023-01-18T02:05:45.561Z,0.00
2023-01-18T02:06:45.537Z,0.00
2023-01-18T02:07:44.524Z,0.00
2023-01-18T02:08:45.522Z,0.00
2023-01-18T02:09:44.508Z,0.00
2023-01-18T02:10:44.543Z,0.00
2023-01-18T02:11:44.501Z,0.00
2023-01-18T02:12:44.473Z,0.00
2023-01-18T02:13:44.490Z,0.00
2023-01-18T02:14:44.455Z,0.00
2023-01-18T02:15:44.451Z,0.00
2023-01-18T02:16:44.500Z,0.00
2023-01-18T02:17:44.473Z,0.00
2023-01-18T02:18:44.444Z,0.00
2023-01-18T02:19:44.384Z,0.00
2023-01-18T02:20:44.422Z,0.00
2023-01-18T02:21:44.390Z,0.00
2023-01-18T02:22:45.355Z,0.00
2023-01-18T02:23:45.348Z,0.00
2023-01-18T02:24:44.340Z,0.00
2023-01-18T02:25:44.354Z,0.00
2023-01-18T02:26:45.355Z,0.00
2023-01-18T02:27:44.308Z,0.00
2023-01-18T02:28:44.310Z,0.00
2023-01-18T02:29:45.280Z,0.00
2023-01-18T02:30:44.293Z,0.00
2023-01-18T02:31:44.297Z,0.00
2023-01-18T02:32:45.291Z,0.00
2023-01-18T02:33:46.823Z,0.00
2023-01-18T02:34:44.305Z,0.00
2023-01-18T02:35:44.219Z,0.00
2023-01-18T02:36:44.239Z,0.00
2023-01-18T02:37:44.218Z,0.00
2023-01-18T02:38:44.232Z,0.00
2023-01-18T02:39:44.211Z,0.00
2023-01-18T02:40:44.200Z,0.00
2023-01-18T02:41:44.150Z,0.00
2023-01-18T02:42:45.145Z,0.00
2023-01-18T02:43:44.140Z,0.00
2023-01-18T02:44:44.120Z,0.00
2023-01-18T02:45:44.161Z,0.00
2023-01-18T02:46:44.114Z,0.00
2023-01-18T02:47:44.088Z,0.00
2023-01-18T02:48:44.062Z,0.00
2023-01-18T02:49:44.091Z,0.00
2023-01-18T02:50:44.064Z,0.00
2023-01-18T02:51:44.061Z,0.00
2023-01-18T02:52:44.060Z,0.00
2023-01-18T02:53:44.024Z,0.00
2023-01-18T02:54:44.004Z,0.00
2023-01-18T02:55:44.004Z,0.00
2023-01-18T02:56:43.980Z,0.00
2023-01-18T02:57:44.089Z,0.00
2023-01-18T02:58:43.975Z,0.00
2023-01-18T02:59:43.954Z,0.00
2023-01-18T03:00:44.976Z,0.00
2023-01-18T03:01:43.941Z,0.00
2023-01-18T03:02:44.004Z,0.00
2023-01-18T03:03:43.938Z,0.00
2023-01-18T03:04:43.903Z,0.00
2023-01-18T03:05:44.901Z,0.00
2023-01-18T03:06:43.867Z,0.00
2023-01-18T03:07:43.886Z,0.00
2023-01-18T03:08:43.907Z,0.00
2023-01-18T03:09:43.868Z,0.00
2023-01-18T03:10:44.822Z,0.00
2023-01-18T03:11:43.822Z,0.00
2023-01-18T03:12:43.829Z,0.00
2023-01-18T03:13:43.813Z,0.00
2023-01-18T03:14:43.815Z,0.00
2023-01-18T03:15:43.826Z,0.00
2023-01-18T03:16:44.758Z,0.00
2023-01-18T03:17:43.761Z,0.00
2023-01-18T03:18:43.747Z,0.00
2023-01-18T03:19:44.759Z,0.00
2023-01-18T03:20:43.773Z,0.00
2023-01-18T03:21:43.741Z,0.00
2023-01-18T03:22:43.703Z,0.00
2023-01-18T03:23:43.690Z,0.00
2023-01-18T03:24:43.718Z,0.00
2023-01-18T03:25:43.686Z,0.00
2023-01-18T03:26:43.772Z,0.00
2023-01-18T03:27:43.694Z,0.00
2023-01-18T03:28:44.641Z,0.00
2023-01-18T03:29:44.640Z,0.00
2023-01-18T03:30:43.718Z,0.00
2023-01-18T03:31:43.602Z,0.00
2023-01-18T03:32:43.601Z,0.00
2023-01-18T03:33:43.611Z,0.00
2023-01-18T03:34:43.560Z,0.00
2023-01-18T03:35:43.561Z,0.00
2023-01-18T03:36:44.564Z,0.00
2023-01-18T03:37:43.563Z,0.00
2023-01-18T03:38:43.539Z,0.00
2023-01-18T03:39:43.513Z,0.00
2023-01-18T03:40:44.530Z,0.00
2023-01-18T03:41:43.561Z,0.00
2023-01-18T03:42:43.490Z,0.00
2023-01-18T03:43:43.483Z,0.00
2023-01-18T03:44:43.513Z,0.00
2023-01-18T03:45:43.440Z,0.00
2023-01-18T03:46:43.455Z,0.00
2023-01-18T03:47:43.462Z,0.00
2023-01-18T03:48:43.417Z,0.00
2023-01-18T03:49:44.406Z,0.00
2023-01-18T03:50:43.428Z,0.00
2023-01-18T03:51:43.370Z,0.00
2023-01-18T03:52:44.392Z,0.00
2023-01-18T03:53:44.383Z,0.00
2023-01-18T03:54:43.347Z,0.00
2023-01-18T03:55:43.348Z,0.00
2023-01-18T03:56:43.339Z,0.00
2023-01-18T03:57:43.334Z,0.00
2023-01-18T03:58:44.302Z,0.00
2023-01-18T03:59:43.329Z,0.00
2023-01-18T04:00:43.282Z,0.00
2023-01-18T04:01:44.307Z,0.00
2023-01-18T04:02:43.341Z,0.00
2023-01-18T04:03:43.316Z,0.00
2023-01-18T04:04:43.266Z,0.00
2023-01-18T04:05:43.227Z,0.00
2023-01-18T04:06:43.219Z,0.00
2023-01-18T04:07:43.223Z,0.00
2023-01-18T04:08:43.194Z,0.00
2023-01-18T04:09:43.223Z,0.00
2023-01-18T04:10:44.208Z,0.00
2023-01-18T04:11:43.171Z,0.00
2023-01-18T04:12:43.149Z,0.00
2023-01-18T04:13:43.180Z,0.00
2023-01-18T04:14:44.114Z,0.00
2023-01-18T04:15:43.128Z,0.00
2023-01-18T04:16:43.122Z,0.00
2023-01-18T04:17:43.107Z,0.00
2023-01-18T04:18:43.108Z,0.00
2023-01-18T04:19:43.093Z,0.00
2023-01-18T04:20:44.140Z,0.00
2023-01-18T04:21:43.041Z,0.00
2023-01-18T04:22:43.070Z,0.00
2023-01-18T04:23:43.021Z,0.00
2023-01-18T04:24:44.042Z,0.00
2023-01-18T04:25:43.060Z,0.00
2023-01-18T04:26:43.999Z,0.00
2023-01-18T04:27:43.983Z,0.00
2023-01-18T04:28:43.973Z,0.00
2023-01-18T04:29:42.990Z,0.00
2023-01-18T04:30:43.941Z,0.00
2023-01-18T04:31:42.942Z,0.00
2023-01-18T04:32:42.933Z,0.00
2023-01-18T04:33:42.920Z,0.00
2023-01-18T04:34:43.941Z,0.00
2023-01-18T04:35:42.902Z,0.00
2023-01-18T04:36:42.912Z,0.00
2023-01-18T04:37:42.879Z,0.00
2023-01-18T04:38:42.868Z,0.00
2023-01-18T04:39:43.912Z,0.00
2023-01-18T04:40:42.842Z,0.00
2023-01-18T04:41:42.836Z,0.00
2023-01-18T04:42:42.845Z,0.00
2023-01-18T04:43:42.809Z,0.00
2023-01-18T04:44:42.792Z,0.00
2023-01-18T04:45:42.804Z,0.00
2023-01-18T04:46:42.839Z,0.00
2023-01-18T04:47:42.769Z,0.00
2023-01-18T04:48:42.785Z,0.00
2023-01-18T04:49:42.748Z,0.00
2023-01-18T04:50:42.804Z,0.00
2023-01-18T04:51:42.745Z,0.00
2023-01-18T04:52:42.706Z,0.00
2023-01-18T04:53:42.708Z,0.00
2023-01-18T04:54:42.721Z,0.00
2023-01-18T04:55:42.672Z,0.00
2023-01-18T04:56:42.685Z,0.00
2023-01-18T04:57:42.689Z,0.00
2023-01-18T04:58:42.654Z,0.00
2023-01-18T04:59:42.640Z,0.00
2023-01-18T05:00:42.668Z,0.00
2023-01-18T05:01:42.706Z,0.00
2023-01-18T05:02:42.709Z,0.00
2023-01-18T05:03:43.617Z,0.00
2023-01-18T05:04:42.598Z,0.00
2023-01-18T05:05:43.596Z,0.00
2023-01-18T05:06:42.577Z,0.00
2023-01-18T05:07:42.542Z,0.00
2023-01-18T05:08:43.593Z,0.00
2023-01-18T05:09:42.533Z,0.00
2023-01-18T05:10:42.519Z,0.00
2023-01-18T05:11:42.501Z,0.00
2023-01-18T05:12:43.504Z,0.00
2023-01-18T05:13:42.486Z,0.00
2023-01-18T05:14:42.536Z,0.00
2023-01-18T05:15:50.084Z,0.00
2023-01-18T05:16:42.515Z,0.00
2023-01-18T05:17:42.447Z,0.00
2023-01-18T05:18:42.432Z,0.00
2023-01-18T05:19:42.425Z,0.00
2023-01-18T05:20:42.405Z,0.00
2023-01-18T05:21:43.390Z,0.00
2023-01-18T05:22:42.408Z,0.00
2023-01-18T05:23:42.397Z,0.00
2023-01-18T05:24:43.378Z,0.00
2023-01-18T05:25:43.360Z,0.00
2023-01-18T05:26:42.333Z,0.00
2023-01-18T05:27:42.320Z,0.00
2023-01-18T05:28:42.329Z,0.00
2023-01-18T05:29:42.361Z,0.00
2023-01-18T05:30:42.357Z,0.00
2023-01-18T05:31:42.324Z,0.00
2023-01-18T05:32:42.276Z,0.00
2023-01-18T05:33:43.302Z,0.00
2023-01-18T05:34:42.264Z,0.00
2023-01-18T05:35:43.176Z,0.00
2023-01-18T05:36:42.234Z,0.00
2023-01-18T05:37:42.222Z,0.00
2023-01-18T05:38:42.234Z,0.00
2023-01-18T05:39:42.206Z,0.00
2023-01-18T05:40:42.209Z,0.00
2023-01-18T05:41:42.218Z,0.00
2023-01-18T05:42:42.164Z,0.00
2023-01-18T05:43:42.159Z,0.00
2023-01-18T05:44:42.139Z,0.00
2023-01-18T05:45:43.161Z,0.00
2023-01-18T05:46:43.169Z,0.00
2023-01-18T05:47:42.115Z,0.00
2023-01-18T05:48:42.093Z,0.00
2023-01-18T05:49:42.169Z,0.00
2023-01-18T05:50:42.073Z,0.00
2023-01-18T05:51:42.070Z,0.00
2023-01-18T05:52:43.059Z,0.00
2023-01-18T05:53:42.054Z,0.00
2023-01-18T05:54:42.061Z,0.00
2023-01-18T05:55:42.044Z,0.00
2023-01-18T05:56:41.995Z,0.00
2023-01-18T05:57:42.013Z,0.00
2023-01-18T05:58:41.995Z,0.00
2023-01-18T05:59:41.980Z,0.00
2023-01-18T06:00:41.977Z,0.00
2023-01-18T06:01:41.987Z,0.00
2023-01-18T06:02:42.973Z,0.00
2023-01-18T06:03:41.927Z,0.00
2023-01-18T06:04:42.986Z,0.00
2023-01-18T06:05:41.948Z,0.00
2023-01-18T06:06:41.900Z,0.00
2023-01-18T06:07:41.896Z,0.00
2023-01-18T06:08:41.880Z,0.00
2023-01-18T06:09:42.989Z,0.00
2023-01-18T06:10:41.895Z,0.00
2023-01-18T06:11:41.846Z,0.00
2023-01-18T06:12:41.920Z,0.00
2023-01-18T06:13:41.806Z,0.00
2023-01-18T06:14:41.803Z,0.00
2023-01-18T06:15:41.802Z,0.00
2023-01-18T06:16:41.915Z,0.00
2023-01-18T06:17:41.784Z,0.00
2023-01-18T06:18:41.832Z,0.00
2023-01-18T06:19:41.759Z,0.00
2023-01-18T06:20:42.763Z,0.00
2023-01-18T06:21:41.750Z,0.00
2023-01-18T06:22:42.750Z,0.00
2023-01-18T06:23:42.693Z,0.00
2023-01-18T06:24:41.710Z,0.00
2023-01-18T06:25:41.770Z,0.00
2023-01-18T06:26:41.695Z,0.00
2023-01-18T06:27:41.695Z,0.00
2023-01-18T06:28:41.717Z,0.00
2023-01-18T06:29:41.675Z,0.00
2023-01-18T06:30:41.662Z,0.00
2023-01-18T06:31:41.679Z,0.00
2023-01-18T06:32:42.637Z,0.00
2023-01-18T06:33:41.620Z,0.00
2023-01-18T06:34:41.622Z,0.00
2023-01-18T06:35:41.587Z,0.00
2023-01-18T06:36:41.593Z,0.00
2023-01-18T06:37:41.587Z,0.00
2023-01-18T06:38:41.564Z,0.00
2023-01-18T06:39:41.525Z,0.00
2023-01-18T06:40:41.544Z,0.00
2023-01-18T06:41:41.536Z,0.00
2023-01-18T06:42:41.509Z,0.00
2023-01-18T06:43:41.512Z,0.00
2023-01-18T06:44:41.490Z,0.00
2023-01-18T06:45:41.585Z,0.00
2023-01-18T06:46:42.477Z,0.00
2023-01-18T06:47:41.433Z,0.00
2023-01-18T06:48:41.434Z,0.00
2023-01-18T06:49:41.427Z,0.00
2023-01-18T06:50:41.429Z,0.00
2023-01-18T06:51:42.454Z,0.00
2023-01-18T06:52:41.379Z,0.00
2023-01-18T06:53:41.378Z,0.00
2023-01-18T06:54:41.379Z,4.00
2023-01-18T06:55:41.371Z,4.00
2023-01-18T06:56:41.377Z,4.00
2023-01-18T06:57:41.350Z,0.00
2023-01-18T06:58:41.364Z,0.00
2023-01-18T06:59:41.326Z,0.00
2023-01-18T07:00:41.293Z,0.00
2023-01-18T07:01:41.459Z,0.00
2023-01-18T07:02:41.309Z,0.00
2023-01-18T07:03:41.295Z,4.00
2023-01-18T07:04:41.264Z,4.00
2023-01-18T07:05:42.251Z,4.00
2023-01-18T07:06:41.239Z,4.00
2023-01-18T07:07:41.250Z,4.00
2023-01-18T07:08:41.241Z,4.00
2023-01-18T07:09:41.212Z,4.00
2023-01-18T07:10:41.219Z,4.00
2023-01-18T07:11:41.216Z,4.00
2023-01-18T07:12:41.175Z,4.00
2023-01-18T07:13:41.180Z,8.00
2023-01-18T07:14:42.199Z,8.00
2023-01-18T07:15:41.143Z,8.00
2023-01-18T07:16:41.154Z,4.00
2023-01-18T07:17:42.132Z,4.00
2023-01-18T07:18:41.132Z,8.00
2023-01-18T07:19:41.103Z,8.00
2023-01-18T07:20:41.114Z,8.00
2023-01-18T07:21:41.082Z,8.00
2023-01-18T07:22:41.067Z,8.00
2023-01-18T07:23:42.102Z,8.00
2023-01-18T07:24:41.043Z,8.00
2023-01-18T07:25:41.051Z,8.00
2023-01-18T07:26:41.114Z,8.00
2023-01-18T07:27:41.090Z,8.00
2023-01-18T07:28:41.010Z,12.00
2023-01-18T07:29:40.972Z,12.00
2023-01-18T07:30:42.024Z,8.00
2023-01-18T07:31:41.016Z,8.00
2023-01-18T07:32:40.961Z,8.00
2023-01-18T07:33:40.931Z,8.00
2023-01-18T07:34:40.931Z,8.00
2023-01-18T07:35:40.906Z,12.00
2023-01-18T07:36:40.932Z,8.00
2023-01-18T07:37:40.912Z,8.00
2023-01-18T07:38:40.937Z,8.00
2023-01-18T07:39:40.899Z,8.00
2023-01-18T07:40:40.867Z,8.00
2023-01-18T07:41:40.849Z,8.00
2023-01-18T07:42:40.884Z,8.00
2023-01-18T07:43:40.873Z,4.00
2023-01-18T07:44:41.820Z,8.00
2023-01-18T07:45:40.796Z,8.00
2023-01-18T07:46:40.829Z,8.00
2023-01-18T07:47:40.800Z,8.00
2023-01-18T07:48:40.779Z,8.00
2023-01-18T07:49:40.797Z,8.00
2023-01-18T07:50:40.742Z,8.00
2023-01-18T07:51:41.771Z,8.00
2023-01-18T07:52:40.718Z,8.00
2023-01-18T07:53:41.746Z,8.00
2023-01-18T07:54:41.710Z,8.00
2023-01-18T07:55:40.719Z,8.00
2023-01-18T07:56:41.727Z,12.00
2023-01-18T07:57:41.670Z,12.00
2023-01-18T07:58:40.670Z,12.00
2023-01-18T07:59:40.663Z,16.00
2023-01-18T08:00:40.664Z,16.00
2023-01-18T08:01:40.740Z,12.00
2023-01-18T08:02:40.763Z,16.00
2023-01-18T08:03:40.649Z,16.00
2023-01-18T08:04:40.608Z,20.00
2023-01-18T08:05:40.599Z,20.00
2023-01-18T08:06:40.598Z,20.00
2023-01-18T08:07:40.561Z,24.00
2023-01-18T08:08:40.623Z,24.00
2023-01-18T08:09:40.547Z,24.00
2023-01-18T08:10:40.539Z,24.00
2023-01-18T08:11:40.537Z,24.00
2023-01-18T08:12:40.529Z,24.00
2023-01-18T08:13:40.512Z,28.00
2023-01-18T08:14:41.500Z,28.00
2023-01-18T08:15:40.537Z,32.00
2023-01-18T08:16:40.471Z,28.00
2023-01-18T08:17:40.579Z,28.00
2023-01-18T08:18:40.484Z,28.00
2023-01-18T08:19:40.424Z,28.00
2023-01-18T08:20:40.427Z,28.00
2023-01-18T08:21:40.403Z,28.00
2023-01-18T08:22:40.429Z,32.00
2023-01-18T08:23:40.440Z,32.00
2023-01-18T08:24:40.397Z,32.00
2023-01-18T08:25:40.371Z,32.00
2023-01-18T08:26:40.397Z,36.00
2023-01-18T08:27:40.373Z,32.00
2023-01-18T08:28:40.352Z,32.00
2023-01-18T08:29:40.336Z,36.00
2023-01-18T08:30:40.317Z,32.00
2023-01-18T08:31:40.326Z,32.00
2023-01-18T08:32:40.306Z,36.00
2023-01-18T08:33:40.309Z,36.00
2023-01-18T08:34:40.345Z,40.00
2023-01-18T08:35:40.271Z,40.00
2023-01-18T08:36:41.257Z,44.00
2023-01-18T08:37:40.222Z,48.00
2023-01-18T08:38:41.279Z,48.00
2023-01-18T08:39:40.216Z,52.00
2023-01-18T08:40:40.225Z,56.00
2023-01-18T08:41:40.210Z,56.00
2023-01-18T08:42:40.169Z,60.00
2023-01-18T08:43:41.202Z,64.00
2023-01-18T08:44:40.162Z,68.00
2023-01-18T08:45:40.178Z,72.00
2023-01-18T08:46:40.295Z,72.00
2023-01-18T08:47:40.157Z,76.00
2023-01-18T08:48:40.099Z,80.00
2023-01-18T08:49:40.096Z,84.00
2023-01-18T08:50:40.116Z,88.00
2023-01-18T08:51:40.120Z,92.00
2023-01-18T08:52:41.068Z,96.00
2023-01-18T08:53:40.049Z,92.00
2023-01-18T08:54:41.055Z,96.00
2023-01-18T08:55:40.048Z,96.00
2023-01-18T08:56:40.048Z,96.00
2023-01-18T08:57:40.041Z,96.00
2023-01-18T08:58:40.038Z,96.00
2023-01-18T08:59:39.995Z,92.00
2023-01-18T09:00:39.968Z,92.00
2023-01-18T09:01:40.995Z,96.00
2023-01-18T09:02:39.959Z,100.00
2023-01-18T09:03:39.950Z,96.00
2023-01-18T09:04:40.953Z,100.00
2023-01-18T09:05:39.965Z,100.00
2023-01-18T09:06:40.970Z,100.00
2023-01-18T09:07:39.928Z,100.00
2023-01-18T09:08:39.916Z,104.00
2023-01-18T09:09:39.895Z,104.00
2023-01-18T09:10:39.857Z,104.00
2023-01-18T09:11:39.876Z,104.00
2023-01-18T09:12:40.966Z,108.00
2023-01-18T09:13:54.489Z,112.00
2023-01-18T09:14:40.841Z,112.00
2023-01-18T09:15:40.850Z,112.00
2023-01-18T09:16:39.798Z,112.00
2023-01-18T09:17:39.791Z,116.00
2023-01-18T09:18:39.841Z,120.00
2023-01-18T09:19:39.801Z,120.00
2023-01-18T09:20:39.770Z,124.00
2023-01-18T09:21:39.766Z,120.00
2023-01-18T09:22:40.537Z,124.00
2023-01-18T09:23:39.727Z,124.00
2023-01-18T09:24:39.779Z,128.00
2023-01-18T09:25:39.739Z,128.00
2023-01-18T09:26:39.700Z,132.00
2023-01-18T09:27:40.688Z,140.00
2023-01-18T09:28:39.702Z,144.00
2023-01-18T09:29:39.663Z,156.00
2023-01-18T09:30:39.687Z,156.00
2023-01-18T09:31:39.720Z,164.00
2023-01-18T09:32:41.776Z,164.00
2023-01-18T09:33:40.312Z,172.00
2023-01-18T09:34:39.644Z,172.00
2023-01-18T09:35:39.590Z,176.00
2023-01-18T09:36:39.602Z,180.00
2023-01-18T09:37:40.597Z,180.00
2023-01-18T09:38:39.586Z,184.00
2023-01-18T09:39:51.044Z,180.00
2023-01-18T09:40:40.545Z,180.00
2023-01-18T09:41:39.550Z,184.00
2023-01-18T09:42:39.511Z,184.00
2023-01-18T09:43:39.540Z,188.00
2023-01-18T09:44:39.534Z,188.00
2023-01-18T09:45:39.488Z,196.00
2023-01-18T09:46:39.557Z,212.00
2023-01-18T09:47:39.493Z,220.00
2023-01-18T09:48:39.440Z,232.00
2023-01-18T09:49:39.458Z,236.00
2023-01-18T09:50:39.460Z,236.00
2023-01-18T09:51:39.427Z,244.00
2023-01-18T09:52:40.432Z,248.00
2023-01-18T09:53:39.397Z,260.00
2023-01-18T09:54:39.411Z,268.00
2023-01-18T09:55:39.377Z,284.00
2023-01-18T09:56:39.478Z,304.00
2023-01-18T09:57:39.390Z,320.00
2023-01-18T09:58:39.347Z,332.00
2023-01-18T09:59:39.335Z,344.00
2023-01-18T10:00:39.332Z,352.00
2023-01-18T10:01:39.446Z,360.00
2023-01-18T10:02:39.556Z,360.00
2023-01-18T10:03:39.292Z,368.00
2023-01-18T10:04:39.264Z,380.00
2023-01-18T10:05:39.272Z,392.00
2023-01-18T10:06:39.246Z,404.00
2023-01-18T10:07:39.255Z,412.00
2023-01-18T10:08:39.262Z,420.00
2023-01-18T10:09:40.234Z,424.00
2023-01-18T10:10:39.215Z,424.00
2023-01-18T10:11:39.213Z,416.00
2023-01-18T10:12:39.177Z,416.00
2023-01-18T10:13:39.184Z,404.00
2023-01-18T10:14:39.194Z,392.00
2023-01-18T10:15:39.158Z,384.00
2023-01-18T10:16:39.170Z,372.00
2023-01-18T10:17:39.219Z,352.00
2023-01-18T10:18:39.173Z,332.00
2023-01-18T10:19:39.124Z,316.00
2023-01-18T10:20:39.125Z,296.00
2023-01-18T10:21:39.086Z,284.00
2023-01-18T10:22:39.080Z,280.00
2023-01-18T10:23:39.078Z,288.00
2023-01-18T10:24:39.102Z,296.00
2023-01-18T10:25:40.083Z,292.00
2023-01-18T10:26:39.171Z,292.00
2023-01-18T10:27:39.035Z,292.00
2023-01-18T10:28:39.021Z,292.00
2023-01-18T10:29:39.004Z,296.00
2023-01-18T10:30:39.009Z,296.00
2023-01-18T10:31:39.208Z,304.00
2023-01-18T10:32:38.959Z,304.00
2023-01-18T10:33:39.979Z,296.00
2023-01-18T10:34:38.974Z,292.00
2023-01-18T10:35:38.955Z,284.00
2023-01-18T10:36:38.942Z,296.00
2023-01-18T10:37:39.917Z,300.00
2023-01-18T10:38:38.911Z,296.00
2023-01-18T10:39:38.879Z,280.00
2023-01-18T10:40:38.911Z,268.00
2023-01-18T10:41:39.956Z,256.00
2023-01-18T10:42:38.895Z,244.00
2023-01-18T10:43:38.864Z,240.00
2023-01-18T10:44:38.821Z,236.00
2023-01-18T10:45:38.888Z,236.00
2023-01-18T10:46:38.850Z,244.00
2023-01-18T10:47:38.815Z,240.00
2023-01-18T10:48:38.816Z,236.00
2023-01-18T10:49:39.776Z,224.00
2023-01-18T10:50:38.806Z,208.00
2023-01-18T10:51:39.771Z,208.00
2023-01-18T10:52:38.752Z,220.00
2023-01-18T10:53:38.740Z,224.00
2023-01-18T10:54:38.772Z,228.00
2023-01-18T10:55:39.699Z,228.00
2023-01-18T10:56:38.728Z,228.00
2023-01-18T10:57:38.698Z,228.00
2023-01-18T10:58:38.682Z,228.00
2023-01-18T10:59:38.673Z,228.00
2023-01-18T11:00:39.776Z,232.00
2023-01-18T11:01:38.775Z,232.00
2023-01-18T11:02:38.677Z,240.00
2023-01-18T11:03:38.622Z,248.00
2023-01-18T11:04:38.615Z,248.00
2023-01-18T11:05:39.624Z,252.00
2023-01-18T11:06:38.616Z,252.00
2023-01-18T11:07:38.620Z,248.00
2023-01-18T11:08:38.604Z,244.00
2023-01-18T11:09:39.586Z,240.00
2023-01-18T11:10:38.715Z,244.00
2023-01-18T11:11:38.597Z,252.00
2023-01-18T11:12:38.539Z,260.00
2023-01-18T11:13:38.517Z,268.00
2023-01-18T11:14:39.530Z,264.00
2023-01-18T11:15:38.535Z,272.00
2023-01-18T11:16:38.512Z,284.00
2023-01-18T11:17:38.488Z,292.00
2023-01-18T11:18:38.449Z,304.00
2023-01-18T11:19:38.495Z,324.00
2023-01-18T11:20:38.504Z,352.00
2023-01-18T11:21:39.441Z,372.00
2023-01-18T11:22:38.480Z,404.00
2023-01-18T11:23:38.451Z,416.00
2023-01-18T11:24:38.400Z,432.00
2023-01-18T11:25:38.389Z,440.00
2023-01-18T11:26:38.367Z,448.00
2023-01-18T11:27:39.358Z,456.00
2023-01-18T11:28:38.379Z,460.00
2023-01-18T11:29:38.352Z,476.00
2023-01-18T11:30:38.346Z,496.00
2023-01-18T11:31:38.342Z,512.00
2023-01-18T11:32:39.304Z,520.00
2023-01-18T11:33:39.990Z,528.00
2023-01-18T11:34:38.291Z,532.00
2023-01-18T11:35:38.294Z,532.00
2023-01-18T11:36:39.253Z,528.00
2023-01-18T11:37:39.255Z,528.00
2023-01-18T11:38:38.241Z,528.00
2023-01-18T11:39:38.243Z,536.00
2023-01-18T11:40:38.241Z,536.00
2023-01-18T11:41:38.219Z,544.00
2023-01-18T11:42:38.197Z,544.00
2023-01-18T11:43:38.204Z,540.00
2023-01-18T11:44:38.198Z,536.00
2023-01-18T11:45:38.180Z,524.00
2023-01-18T11:46:39.177Z,520.00
2023-01-18T11:47:38.155Z,516.00
2023-01-18T11:48:38.119Z,508.00
2023-01-18T11:49:38.126Z,504.00
2023-01-18T11:50:38.108Z,508.00
2023-01-18T11:51:38.102Z,508.00
2023-01-18T11:52:38.134Z,512.00
2023-01-18T11:53:38.107Z,512.00
2023-01-18T11:54:38.054Z,512.00
2023-01-18T11:55:38.061Z,520.00
2023-01-18T11:56:38.067Z,520.00
2023-01-18T11:57:39.044Z,528.00
2023-01-18T11:58:38.071Z,528.00
2023-01-18T11:59:38.999Z,524.00
2023-01-18T12:00:39.014Z,524.00
2023-01-18T12:01:37.983Z,520.00
2023-01-18T12:02:38.003Z,512.00
2023-01-18T12:03:38.501Z,508.00
2023-01-18T12:04:37.989Z,508.00
2023-01-18T12:05:37.929Z,508.00
2023-01-18T12:06:38.031Z,508.00
2023-01-18T12:07:37.914Z,504.00
2023-01-18T12:08:37.946Z,504.00
2023-01-18T12:09:37.949Z,504.00
2023-01-18T12:10:37.911Z,508.00
2023-01-18T12:11:37.885Z,512.00
2023-01-18T12:12:37.883Z,516.00
2023-01-18T12:13:37.871Z,516.00
2023-01-18T12:14:37.843Z,520.00
2023-01-18T12:15:37.843Z,524.00
2023-01-18T12:16:37.883Z,520.00
2023-01-18T12:17:37.856Z,520.00
2023-01-18T12:18:37.827Z,520.00
2023-01-18T12:19:37.801Z,516.00
2023-01-18T12:20:37.784Z,508.00
2023-01-18T12:21:38.763Z,496.00
2023-01-18T12:22:37.771Z,488.00
2023-01-18T12:23:40.218Z,480.00
2023-01-18T12:24:37.758Z,480.00
2023-01-18T12:25:37.710Z,484.00
2023-01-18T12:26:38.754Z,484.00
2023-01-18T12:27:38.687Z,484.00
2023-01-18T12:28:37.676Z,484.00
2023-01-18T12:29:37.740Z,472.00
2023-01-18T12:30:37.698Z,468.00
2023-01-18T12:31:37.742Z,460.00
2023-01-18T12:32:37.656Z,448.00
2023-01-18T12:33:43.531Z,444.00
2023-01-18T12:34:38.667Z,436.00
2023-01-18T12:35:37.616Z,428.00
2023-01-18T12:36:37.717Z,420.00
2023-01-18T12:37:37.589Z,412.00
2023-01-18T12:38:38.577Z,404.00
2023-01-18T12:39:37.584Z,404.00
2023-01-18T12:40:37.615Z,396.00
2023-01-18T12:41:38.561Z,384.00
2023-01-18T12:42:37.535Z,368.00
2023-01-18T12:43:37.562Z,352.00
2023-01-18T12:44:37.539Z,332.00
2023-01-18T12:45:37.528Z,324.00
2023-01-18T12:46:37.528Z,328.00
2023-01-18T12:47:37.489Z,328.00
2023-01-18T12:48:37.467Z,324.00
2023-01-18T12:49:37.463Z,328.00
2023-01-18T12:50:37.497Z,328.00
2023-01-18T12:51:37.455Z,336.00
2023-01-18T12:52:37.427Z,332.00
2023-01-18T12:53:37.406Z,332.00
2023-01-18T12:54:37.418Z,340.00
2023-01-18T12:55:37.405Z,340.00
2023-01-18T12:56:38.424Z,336.00
2023-01-18T12:57:37.358Z,336.00
2023-01-18T12:58:37.363Z,336.00
2023-01-18T12:59:37.423Z,328.00
2023-01-18T13:00:38.329Z,332.00