createdAt,value
2022-11-19T00:02:25.629Z,7.70
2022-11-19T00:04:54.714Z,8.47
2022-11-19T00:07:24.148Z,8.37
2022-11-19T00:09:52.146Z,7.13
2022-11-19T00:12:37.361Z,8.10
2022-11-19T00:15:06.184Z,7.97
2022-11-19T00:17:34.163Z,8.47
2022-11-19T00:20:02.237Z,8.00
2022-11-19T00:22:31.572Z,8.80
2022-11-19T00:24:59.554Z,7.37
2022-11-19T00:27:27.533Z,8.13
2022-11-19T00:29:55.487Z,6.73
2022-11-19T00:32:23.560Z,7.00
2022-11-19T00:34:51.563Z,7.90
2022-11-19T00:37:19.513Z,7.73
2022-11-19T00:39:48.871Z,7.80
2022-11-19T00:42:16.850Z,8.40
2022-11-19T00:44:44.827Z,8.63
2022-11-19T00:47:12.797Z,7.37
2022-11-19T00:49:40.860Z,7.73
2022-11-19T00:52:08.867Z,6.83
2022-11-19T00:54:36.964Z,7.83
2022-11-19T00:57:06.359Z,8.17
2022-11-19T00:59:34.356Z,7.73
2022-11-19T01:02:02.349Z,7.67
2022-11-19T01:04:30.350Z,8.07
2022-11-19T01:06:58.378Z,8.60
2022-11-19T01:09:27.222Z,8.80
2022-11-19T01:11:55.177Z,10.20
2022-11-19T01:14:24.569Z,7.90
2022-11-19T01:16:52.594Z,7.77
2022-11-19T01:19:21.016Z,9.37
2022-11-19T01:21:49.330Z,8.17
2022-11-19T01:24:17.363Z,8.80
2022-11-19T01:26:46.165Z,7.07
2022-11-19T01:29:14.445Z,8.20
2022-11-19T01:31:43.803Z,7.63
2022-11-19T01:34:11.799Z,7.77
2022-11-19T01:36:39.775Z,7.10
2022-11-19T01:39:07.751Z,7.30
2022-11-19T01:41:35.798Z,8.00
2022-11-19T01:44:05.286Z,7.03
2022-11-19T01:46:35.377Z,7.13
2022-11-19T01:49:09.998Z,6.90
2022-11-19T01:51:39.956Z,8.43
2022-11-19T01:54:15.756Z,9.23
2022-11-19T01:56:43.886Z,8.40
2022-11-19T01:59:17.474Z,7.47
2022-11-19T02:01:46.099Z,7.20
2022-11-19T02:04:17.987Z,6.40
2022-11-19T02:06:46.825Z,6.30
2022-11-19T02:09:14.965Z,7.27
2022-11-19T02:12:23.727Z,6.27
2022-11-19T02:15:23.177Z,6.20
2022-11-19T02:18:17.840Z,7.47
2022-11-19T02:21:00.429Z,7.03
2022-11-19T02:24:06.803Z,6.77
2022-11-19T02:27:03.937Z,6.10
2022-11-19T02:30:09.148Z,5.83
2022-11-19T02:32:48.875Z,6.87
2022-11-19T02:35:23.571Z,7.00
2022-11-19T02:37:59.161Z,6.27
2022-11-19T02:40:31.621Z,5.77
2022-11-19T02:43:09.090Z,7.93
2022-11-19T02:45:41.043Z,5.93
2022-11-19T02:48:14.056Z,6.07
2022-11-19T02:50:46.143Z,6.43
2022-11-19T02:53:14.161Z,9.07
2022-11-19T02:56:02.223Z,7.10
2022-11-19T02:58:50.475Z,6.87
2022-11-19T03:01:37.329Z,7.00
2022-11-19T03:04:25.066Z,7.77
2022-11-19T03:06:53.822Z,7.97
2022-11-19T03:09:23.554Z,6.90
2022-11-19T03:11:58.735Z,7.63
2022-11-19T03:14:48.221Z,7.97
2022-11-19T03:17:21.383Z,6.90
2022-11-19T03:19:57.535Z,8.07
2022-11-19T03:22:30.749Z,7.67
2022-11-19T03:25:05.484Z,7.83
2022-11-19T03:27:39.866Z,6.73
2022-11-19T03:30:10.091Z,6.73
2022-11-19T03:32:42.080Z,5.97
2022-11-19T03:35:17.186Z,6.53
2022-11-19T03:37:49.812Z,5.60
2022-11-19T03:40:20.946Z,5.43
2022-11-19T03:42:53.394Z,6.63
2022-11-19T03:45:25.785Z,5.80
2022-11-19T03:47:55.035Z,6.70
2022-11-19T03:50:29.963Z,6.00
2022-11-19T03:53:04.118Z,6.00
2022-11-19T03:55:36.971Z,6.00
2022-11-19T03:58:06.384Z,6.07
2022-11-19T04:00:34.613Z,5.30
2022-11-19T04:03:02.659Z,5.90
2022-11-19T04:05:32.051Z,5.70
2022-11-19T04:08:00.017Z,5.77
2022-11-19T04:10:27.960Z,5.47
2022-11-19T04:12:56.200Z,5.80
2022-11-19T04:15:24.177Z,5.83
2022-11-19T04:17:52.122Z,6.00
2022-11-19T04:20:20.147Z,5.90
2022-11-19T04:22:52.036Z,5.93
2022-11-19T04:25:20.178Z,6.13
2022-11-19T04:27:48.605Z,5.50
2022-11-19T04:30:17.892Z,5.90
2022-11-19T04:32:45.935Z,6.17
2022-11-19T04:35:14.331Z,6.57
2022-11-19T04:37:42.267Z,6.10
2022-11-19T04:40:13.299Z,6.13
2022-11-19T04:42:41.225Z,5.50
2022-11-19T04:45:10.772Z,6.30
2022-11-19T04:47:38.895Z,5.90
2022-11-19T04:50:07.820Z,6.17
2022-11-19T04:52:40.484Z,6.30
2022-11-19T04:55:11.504Z,6.53
2022-11-19T04:57:39.545Z,6.20
2022-11-19T05:00:08.936Z,6.30
2022-11-19T05:02:37.276Z,7.17
2022-11-19T05:05:05.625Z,6.20
2022-11-19T05:07:33.623Z,6.07
2022-11-19T05:10:01.601Z,6.00
2022-11-19T05:12:30.931Z,6.20
2022-11-19T05:14:58.941Z,5.67
2022-11-19T05:17:27.146Z,5.53
2022-11-19T05:19:55.117Z,6.60
2022-11-19T05:22:23.246Z,5.83
2022-11-19T05:24:51.194Z,5.83
2022-11-19T05:27:19.160Z,6.20
2022-11-19T05:29:48.503Z,6.43
2022-11-19T05:32:16.522Z,6.33
2022-11-19T05:34:44.706Z,5.90
2022-11-19T05:37:12.817Z,5.93
2022-11-19T05:39:40.997Z,6.33
2022-11-19T05:42:08.920Z,6.60
2022-11-19T05:44:36.868Z,6.47
2022-11-19T05:47:06.243Z,5.93
2022-11-19T05:49:34.205Z,5.83
2022-11-19T05:52:02.132Z,5.73
2022-11-19T05:54:30.117Z,6.43
2022-11-19T05:56:58.086Z,6.43
2022-11-19T05:59:26.157Z,6.13
2022-11-19T06:01:54.097Z,6.63
2022-11-19T06:04:23.478Z,6.27
2022-11-19T06:06:51.461Z,7.00
2022-11-19T06:09:19.625Z,6.77
2022-11-19T06:11:51.125Z,7.27
2022-11-19T06:14:22.021Z,6.70
2022-11-19T06:16:50.153Z,6.93
2022-11-19T06:19:18.518Z,6.30
2022-11-19T06:21:48.516Z,6.27
2022-11-19T06:24:16.792Z,6.20
2022-11-19T06:26:45.129Z,7.57
2022-11-19T06:29:14.754Z,6.23
2022-11-19T06:31:42.900Z,6.63
2022-11-19T06:34:11.468Z,5.83
2022-11-19T06:36:42.948Z,6.17
2022-11-19T06:39:15.642Z,6.13
2022-11-19T06:41:43.576Z,5.87
2022-11-19T06:44:11.647Z,7.67
2022-11-19T06:46:39.626Z,5.97
2022-11-19T06:49:07.600Z,8.17
2022-11-19T06:51:35.567Z,6.60
2022-11-19T06:54:03.505Z,6.87
2022-11-19T06:56:32.863Z,6.57
2022-11-19T06:59:00.876Z,6.73
2022-11-19T07:01:28.908Z,7.37
2022-11-19T07:03:56.844Z,7.30
2022-11-19T07:06:24.820Z,6.53
2022-11-19T07:08:52.760Z,6.93
2022-11-19T07:11:26.780Z,6.90
2022-11-19T07:13:58.100Z,7.20
2022-11-19T07:16:27.192Z,6.63
2022-11-19T07:18:55.315Z,7.17
2022-11-19T07:21:23.358Z,7.80
2022-11-19T07:23:51.408Z,7.17
2022-11-19T07:26:19.384Z,6.70
2022-11-19T07:28:47.336Z,6.37
2022-11-19T07:31:16.635Z,6.90
2022-11-19T07:33:45.044Z,6.50
2022-11-19T07:36:18.175Z,6.63
2022-11-19T07:38:47.039Z,7.60
2022-11-19T07:41:33.667Z,6.97
2022-11-19T07:44:01.665Z,6.40
2022-11-19T07:46:31.002Z,6.70
2022-11-19T07:48:59.576Z,7.07
2022-11-19T07:51:27.628Z,7.23
2022-11-19T07:53:56.675Z,7.10
2022-11-19T07:56:25.969Z,7.67
2022-11-19T07:58:54.014Z,7.93
2022-11-19T08:01:23.730Z,7.10
2022-11-19T08:03:56.643Z,7.53
2022-11-19T08:06:27.399Z,7.00
2022-11-19T08:08:56.498Z,8.00
2022-11-19T08:11:25.551Z,7.43
2022-11-19T08:13:53.826Z,8.07
2022-11-19T08:16:36.208Z,7.77
2022-11-19T08:19:08.348Z,9.27
2022-11-19T08:21:37.017Z,7.07
2022-11-19T08:24:05.424Z,7.07
2022-11-19T08:26:33.390Z,6.90
2022-11-19T08:29:01.495Z,6.83
2022-11-19T08:31:29.569Z,7.23
2022-11-19T08:33:57.551Z,7.77
2022-11-19T08:36:26.949Z,7.73
2022-11-19T08:38:58.107Z,8.63
2022-11-19T08:41:43.929Z,7.57
2022-11-19T08:44:12.189Z,7.93
2022-11-19T08:46:40.693Z,8.30
2022-11-19T08:49:08.980Z,7.40
2022-11-19T08:51:38.644Z,7.27
2022-11-19T08:54:07.134Z,8.73
2022-11-19T08:56:35.202Z,8.00
2022-11-19T08:59:05.042Z,8.50
2022-11-19T09:01:33.014Z,8.83
2022-11-19T09:04:01.068Z,8.10
2022-11-19T09:06:29.121Z,7.60
2022-11-19T09:08:59.004Z,8.70
2022-11-19T09:11:27.140Z,7.57
2022-11-19T09:13:55.193Z,8.80
2022-11-19T09:16:23.272Z,8.60
2022-11-19T09:18:52.227Z,8.20
2022-11-19T09:21:20.288Z,9.30
2022-11-19T09:23:48.258Z,9.07
2022-11-19T09:26:21.052Z,10.33
2022-11-19T09:28:49.403Z,12.53
2022-11-19T09:31:19.167Z,9.87
2022-11-19T09:33:49.201Z,10.80
2022-11-19T09:36:17.760Z,9.33
2022-11-19T09:38:46.424Z,9.53
2022-11-19T09:41:32.926Z,9.10
2022-11-19T09:44:13.572Z,8.97
2022-11-19T09:46:52.667Z,8.57
2022-11-19T09:49:27.741Z,8.60
2022-11-19T09:52:00.029Z,8.90
2022-11-19T09:54:28.688Z,9.03
2022-11-19T09:57:04.344Z,8.73
2022-11-19T09:59:37.217Z,8.80
2022-11-19T10:02:16.362Z,9.43
2022-11-19T10:04:45.830Z,9.40
2022-11-19T10:07:24.412Z,9.07
2022-11-19T10:10:01.729Z,10.43
2022-11-19T10:12:49.639Z,9.10
2022-11-19T10:15:24.315Z,10.70
2022-11-19T10:18:09.236Z,9.27
2022-11-19T10:20:54.879Z,10.13
2022-11-19T10:23:32.396Z,11.67
2022-11-19T10:26:06.145Z,10.20
2022-11-19T10:28:38.566Z,13.00
2022-11-19T10:31:09.882Z,10.47
2022-11-19T10:33:44.704Z,10.43
2022-11-19T10:36:26.371Z,8.03
2022-11-19T10:39:00.978Z,8.77
2022-11-19T10:41:36.848Z,8.90
2022-11-19T10:44:37.227Z,9.13
2022-11-19T10:47:06.677Z,9.67
2022-11-19T10:49:38.930Z,9.70
2022-11-19T10:52:07.534Z,9.93
2022-11-19T10:54:35.587Z,10.07
2022-11-19T10:57:03.652Z,10.20
2022-11-19T10:59:33.963Z,9.77
2022-11-19T11:02:17.026Z,9.83
2022-11-19T11:05:06.657Z,10.77
2022-11-19T11:07:55.151Z,10.37
2022-11-19T11:10:42.620Z,10.87
2022-11-19T11:13:47.899Z,11.23
2022-11-19T11:16:21.112Z,12.07
2022-11-19T11:18:50.684Z,11.30
2022-11-19T11:21:35.382Z,11.47
2022-11-19T11:24:05.262Z,10.47
2022-11-19T11:26:34.668Z,10.37
2022-11-19T11:29:05.208Z,10.03
2022-11-19T11:31:37.617Z,8.67
2022-11-19T11:34:07.956Z,9.47
2022-11-19T11:36:38.266Z,7.97
2022-11-19T11:39:07.247Z,7.17
2022-11-19T11:44:30.543Z,8.20
2022-11-19T11:47:02.981Z,6.83
2022-11-19T11:49:34.994Z,5.87
2022-11-19T11:52:06.956Z,9.70
2022-11-19T11:54:35.397Z,4.83
2022-11-19T11:57:16.801Z,12.03
2022-11-19T11:59:45.401Z,10.43
2022-11-19T12:02:23.166Z,23.20
2022-11-19T12:04:52.657Z,36.23
2022-11-19T12:07:47.092Z,8.13
2022-11-19T12:10:27.660Z,23.43
2022-11-19T12:13:12.672Z,17.93
2022-11-19T12:15:51.518Z,8.37
2022-11-19T12:18:30.998Z,4.57
2022-11-19T12:21:11.487Z,4.67
2022-11-19T12:23:58.192Z,5.03
2022-11-19T12:26:37.767Z,6.70
2022-11-19T12:29:19.553Z,4.50
2022-11-19T12:32:00.787Z,4.13
2022-11-19T12:35:00.177Z,3.50
2022-11-19T12:37:45.752Z,4.50
2022-11-19T12:40:30.040Z,3.23
2022-11-19T12:43:14.209Z,3.43
2022-11-19T12:45:51.356Z,3.60
2022-11-19T12:48:38.473Z,4.23
2022-11-19T12:51:15.131Z,3.83
2022-11-19T12:54:02.069Z,3.40
2022-11-19T12:56:40.711Z,2.67
2022-11-19T12:59:26.927Z,4.20
2022-11-19T13:01:58.171Z,3.37
2022-11-19T13:04:30.555Z,3.73
2022-11-19T13:07:05.596Z,2.77
2022-11-19T13:09:36.572Z,2.80
2022-11-19T13:12:09.097Z,3.80
2022-11-19T13:14:41.146Z,3.33
2022-11-19T13:17:18.510Z,3.83
2022-11-19T13:19:50.985Z,3.23
2022-11-19T13:22:22.973Z,3.37
2022-11-19T13:24:54.277Z,4.40
2022-11-19T13:27:26.369Z,4.57
2022-11-19T13:29:59.812Z,4.70
2022-11-19T13:32:35.668Z,3.23
2022-11-19T13:35:14.988Z,5.10
2022-11-19T13:37:58.064Z,3.30
2022-11-19T13:40:30.701Z,3.17
2022-11-19T13:43:31.618Z,3.90
2022-11-19T13:46:08.006Z,4.30
2022-11-19T13:48:40.685Z,4.33
2022-11-19T13:51:14.561Z,3.80
2022-11-19T13:53:47.236Z,3.40
2022-11-19T13:56:17.509Z,4.73
2022-11-19T13:58:48.548Z,3.40
2022-11-19T14:01:55.124Z,3.70
2022-11-19T14:04:40.462Z,2.83
2022-11-19T14:07:30.703Z,3.53
2022-11-19T14:10:08.492Z,3.67
2022-11-19T14:12:54.863Z,3.20
2022-11-19T14:15:48.416Z,3.73
2022-11-19T14:18:42.671Z,4.17
2022-11-19T14:21:59.434Z,3.23
2022-11-19T14:25:16.310Z,3.87
2022-11-19T14:27:46.081Z,4.00
2022-11-19T14:30:17.587Z,4.40
2022-11-19T14:32:48.719Z,6.10
2022-11-19T14:35:33.221Z,6.27
2022-11-19T14:38:34.503Z,5.90
2022-11-19T14:41:33.514Z,5.17
2022-11-19T14:44:21.632Z,5.00
2022-11-19T14:46:50.554Z,4.77
2022-11-19T14:49:30.348Z,5.20
2022-11-19T14:51:59.372Z,7.23
2022-11-19T14:54:38.204Z,6.90
2022-11-19T14:57:09.985Z,6.67
2022-11-19T14:59:40.627Z,7.37
2022-11-19T15:02:19.668Z,6.47
2022-11-19T15:04:58.188Z,7.00
2022-11-19T15:07:45.125Z,4.20
2022-11-19T15:10:48.223Z,5.97
2022-11-19T15:13:34.303Z,6.10
2022-11-19T15:16:11.769Z,4.20
2022-11-19T15:19:04.970Z,4.53
2022-11-19T15:22:11.097Z,4.00
2022-11-19T15:24:56.400Z,3.97
2022-11-19T15:27:36.677Z,4.80
2022-11-19T15:30:15.645Z,4.30
2022-11-19T15:33:07.760Z,4.83
2022-11-19T15:36:08.261Z,6.53
2022-11-19T15:38:39.891Z,6.13
2022-11-19T15:41:13.394Z,6.50
2022-11-19T15:43:44.667Z,7.07
2022-11-19T15:46:16.050Z,8.53
2022-11-19T15:48:57.657Z,8.03
2022-11-19T15:51:25.778Z,7.77
2022-11-19T15:54:00.694Z,6.70
2022-11-19T15:56:30.585Z,7.93
2022-11-19T15:58:58.836Z,6.30
2022-11-19T16:01:27.128Z,6.23
2022-11-19T16:03:56.952Z,5.60
2022-11-19T16:06:29.046Z,5.93
2022-11-19T16:09:00.659Z,5.80
2022-11-19T16:11:50.548Z,5.60
2022-11-19T16:14:38.615Z,5.47
2022-11-19T16:17:29.816Z,5.83
2022-11-19T16:20:08.339Z,6.20
2022-11-19T16:22:40.923Z,5.27
2022-11-19T16:25:13.602Z,5.70
2022-11-19T16:27:43.721Z,5.53
2022-11-19T16:30:19.310Z,6.37
2022-11-19T16:32:48.096Z,6.93
2022-11-19T16:35:24.843Z,6.83
2022-11-19T16:37:54.354Z,6.27
2022-11-19T16:40:23.399Z,6.37
2022-11-19T16:42:53.485Z,5.50
2022-11-19T16:45:23.772Z,5.37
2022-11-19T16:47:54.443Z,4.80
2022-11-19T16:50:32.836Z,5.40
2022-11-19T16:53:03.017Z,5.53
2022-11-19T16:55:56.545Z,5.43
2022-11-19T16:58:28.719Z,6.07
2022-11-19T17:00:59.645Z,6.23
2022-11-19T17:03:34.472Z,5.47
2022-11-19T17:06:05.305Z,7.93
2022-11-19T17:08:36.366Z,5.23
2022-11-19T17:11:37.026Z,5.83
2022-11-19T17:14:21.110Z,5.03
2022-11-19T17:16:50.320Z,5.63
2022-11-19T17:19:28.402Z,5.43
2022-11-19T17:22:02.386Z,5.67
2022-11-19T17:24:33.175Z,6.83
2022-11-19T17:27:01.349Z,5.83
2022-11-19T17:29:29.343Z,5.30
2022-11-19T17:31:57.958Z,5.03
2022-11-19T17:34:32.139Z,6.90
2022-11-19T17:37:01.537Z,5.97
2022-11-19T17:39:29.574Z,6.43
2022-11-19T17:42:15.430Z,6.23
2022-11-19T17:44:43.586Z,6.17
2022-11-19T17:47:22.259Z,7.90
2022-11-19T17:49:51.571Z,6.80
2022-11-19T17:52:26.314Z,6.77
2022-11-19T17:54:56.592Z,6.50
2022-11-19T17:57:24.554Z,6.33
2022-11-19T17:59:52.984Z,7.07
2022-11-19T18:02:21.995Z,7.17
2022-11-19T18:04:50.147Z,6.90
2022-11-19T18:07:18.210Z,5.93
2022-11-19T18:09:47.600Z,5.90
2022-11-19T18:12:18.464Z,5.37
2022-11-19T18:14:47.232Z,5.70
2022-11-19T18:17:16.663Z,7.23
2022-11-19T18:19:44.636Z,10.50
2022-11-19T18:22:19.082Z,10.03
2022-11-19T18:24:49.904Z,7.80
2022-11-19T18:27:18.528Z,8.33
2022-11-19T18:29:46.489Z,6.73
2022-11-19T18:32:16.945Z,7.57
2022-11-19T18:34:45.891Z,6.30
2022-11-19T18:37:14.334Z,5.87
2022-11-19T18:39:42.375Z,5.93
2022-11-19T18:42:12.861Z,5.43
2022-11-19T18:44:42.635Z,5.20
2022-11-19T18:47:12.564Z,6.73
2022-11-19T18:49:41.229Z,6.27
2022-11-19T18:52:13.006Z,6.53
2022-11-19T18:54:41.020Z,5.97
2022-11-19T18:57:09.912Z,5.67
2022-11-19T18:59:39.800Z,6.17
2022-11-19T19:02:09.675Z,5.87
2022-11-19T19:04:37.688Z,8.77
2022-11-19T19:07:05.660Z,5.40
2022-11-19T19:09:33.661Z,5.13
2022-11-19T19:12:19.582Z,5.00
2022-11-19T19:14:51.870Z,5.57
2022-11-19T19:17:19.945Z,5.23
2022-11-19T19:19:47.925Z,5.80
2022-11-19T19:22:16.041Z,5.40
2022-11-19T19:24:44.064Z,5.67
2022-11-19T19:27:12.145Z,5.33
2022-11-19T19:29:40.104Z,5.10
2022-11-19T19:32:09.472Z,4.93
2022-11-19T19:34:37.524Z,4.37
2022-11-19T19:37:06.085Z,4.60
2022-11-19T19:39:34.161Z,4.57
2022-11-19T19:42:02.224Z,5.47
2022-11-19T19:44:30.183Z,5.00
2022-11-19T19:46:58.647Z,6.23
2022-11-19T19:49:28.004Z,3.97
2022-11-19T19:51:56.123Z,4.40
2022-11-19T19:54:24.123Z,4.90
2022-11-19T19:56:52.589Z,5.23
2022-11-19T19:59:20.952Z,4.20
2022-11-19T20:01:50.781Z,5.53
2022-11-19T20:04:19.090Z,4.90
2022-11-19T20:06:51.003Z,4.93
2022-11-19T20:09:19.028Z,4.33
2022-11-19T20:11:47.034Z,5.60
2022-11-19T20:14:15.160Z,5.27
2022-11-19T20:16:43.255Z,6.77
2022-11-19T20:19:15.137Z,4.83
2022-11-19T20:21:43.540Z,4.90
2022-11-19T20:24:13.705Z,4.90
2022-11-19T20:26:43.423Z,4.83
2022-11-19T20:29:13.896Z,5.23
2022-11-19T20:31:45.936Z,4.60
2022-11-19T20:34:14.310Z,4.40
2022-11-19T20:36:42.328Z,3.97
2022-11-19T20:39:10.320Z,4.10
2022-11-19T20:41:56.872Z,4.93
2022-11-19T20:44:25.001Z,4.10
2022-11-19T20:46:54.781Z,4.17
2022-11-19T20:49:24.973Z,4.30
2022-11-19T20:51:54.131Z,4.73
2022-11-19T20:54:23.183Z,4.40
2022-11-19T20:56:53.657Z,4.43
2022-11-19T20:59:22.295Z,4.83
2022-11-19T21:01:51.429Z,6.00
2022-11-19T21:04:19.989Z,4.20
2022-11-19T21:06:49.706Z,4.53
2022-11-19T21:09:19.601Z,3.87
2022-11-19T21:11:48.513Z,4.60
2022-11-19T21:14:17.906Z,4.03
2022-11-19T21:16:45.836Z,4.50
2022-11-19T21:19:14.173Z,5.13
2022-11-19T21:21:42.405Z,4.67
2022-11-19T21:24:10.507Z,4.53
2022-11-19T21:26:38.841Z,4.40
2022-11-19T21:29:06.798Z,4.53
2022-11-19T21:31:41.711Z,4.03
2022-11-19T21:34:11.402Z,4.10
2022-11-19T21:36:40.425Z,4.83
2022-11-19T21:39:09.211Z,4.27
2022-11-19T21:41:37.215Z,4.30
2022-11-19T21:44:05.897Z,4.13
2022-11-19T21:46:35.891Z,4.10
2022-11-19T21:49:04.739Z,5.00
2022-11-19T21:51:32.797Z,6.00
2022-11-19T21:54:01.129Z,4.13
2022-11-19T21:56:35.270Z,5.20
2022-11-19T21:59:05.217Z,4.10
2022-11-19T22:01:33.194Z,4.47
2022-11-19T22:04:02.614Z,4.30
2022-11-19T22:06:31.835Z,4.53
2022-11-19T22:08:59.799Z,4.83
2022-11-19T22:11:31.055Z,4.50
2022-11-19T22:14:01.278Z,4.30
2022-11-19T22:16:30.060Z,4.27
2022-11-19T22:18:58.010Z,4.20
2022-11-19T22:21:29.049Z,4.33
2022-11-19T22:23:57.136Z,4.23
2022-11-19T22:26:25.277Z,4.17
2022-11-19T22:28:53.264Z,4.90
2022-11-19T22:31:21.301Z,5.63
2022-11-19T22:33:51.739Z,4.07
2022-11-19T22:36:21.166Z,4.93
2022-11-19T22:38:51.022Z,4.13
2022-11-19T22:41:20.870Z,3.97
2022-11-19T22:43:49.259Z,4.40
2022-11-19T22:46:17.548Z,4.57
2022-11-19T22:48:45.534Z,4.87
2022-11-19T22:51:16.480Z,4.47
2022-11-19T22:53:44.842Z,4.60
2022-11-19T22:56:16.010Z,4.27
2022-11-19T22:58:44.410Z,4.37
2022-11-19T23:01:18.519Z,4.13
2022-11-19T23:03:47.114Z,4.03
2022-11-19T23:06:15.773Z,4.23
2022-11-19T23:08:44.191Z,4.60
2022-11-19T23:11:15.225Z,4.10
2022-11-19T23:13:44.231Z,4.13
2022-11-19T23:16:13.797Z,3.90
2022-11-19T23:18:46.488Z,4.40
2022-11-19T23:21:16.676Z,4.47
2022-11-19T23:23:44.635Z,4.83
2022-11-19T23:26:15.824Z,3.87
2022-11-19T23:28:44.750Z,4.07
2022-11-19T23:31:16.074Z,4.40
2022-11-19T23:33:44.634Z,4.23
2022-11-19T23:36:14.257Z,4.57
2022-11-19T23:38:42.693Z,3.97
2022-11-19T23:41:13.961Z,4.50
2022-11-19T23:43:42.083Z,4.47
2022-11-19T23:46:13.025Z,4.27
2022-11-19T23:48:42.665Z,3.90
2022-11-19T23:51:12.265Z,4.17
2022-11-19T23:53:40.303Z,4.73
2022-11-19T23:56:09.146Z,4.00
2022-11-19T23:58:39.278Z,5.60
