createdAt,value
2022-10-11T04:11:45.464Z,25.00
2022-10-11T04:14:11.571Z,20.60
2022-10-11T04:16:40.650Z,18.10
2022-10-11T04:19:06.812Z,21.00
2022-10-11T04:21:32.929Z,21.20
2022-10-11T04:23:59.097Z,18.70
2022-10-11T04:26:26.542Z,18.60
2022-10-11T04:28:53.101Z,18.00
2022-10-11T04:31:19.466Z,15.60
2022-10-11T04:33:45.729Z,17.00
2022-10-11T04:36:11.883Z,15.20
2022-10-11T04:38:37.992Z,20.80
2022-10-11T04:41:09.231Z,17.50
2022-10-11T04:43:35.974Z,18.90
2022-10-11T04:46:02.806Z,15.90
2022-10-11T04:48:29.263Z,15.70
2022-10-11T04:50:55.670Z,17.10
2022-10-11T04:53:21.883Z,17.50
2022-10-11T04:56:06.838Z,16.50
2022-10-11T04:58:34.228Z,20.80
2022-10-11T05:01:00.906Z,16.70
2022-10-11T05:03:27.551Z,15.10
2022-10-11T05:05:53.947Z,19.00
2022-10-11T05:08:22.434Z,20.10
2022-10-11T05:11:00.355Z,19.50
2022-10-11T05:13:28.077Z,18.50
2022-10-11T05:15:54.521Z,21.90
2022-10-11T05:18:21.552Z,17.00
2022-10-11T05:20:48.026Z,19.00
2022-10-11T05:23:14.788Z,20.70
2022-10-11T05:25:41.365Z,18.50
2022-10-11T05:28:07.646Z,20.40
2022-10-11T05:30:33.810Z,18.00
2022-10-11T05:33:00.093Z,17.30
2022-10-11T05:35:26.213Z,15.90
2022-10-11T05:37:52.410Z,16.90
2022-10-11T05:40:18.599Z,18.70
2022-10-11T05:42:44.727Z,16.00
2022-10-11T05:45:10.887Z,17.80
2022-10-11T05:47:36.991Z,18.70
2022-10-11T05:50:03.254Z,18.80
2022-10-11T05:52:34.105Z,16.00
2022-10-11T05:55:00.405Z,15.50
2022-10-11T05:57:26.622Z,17.90
2022-10-11T05:59:52.754Z,15.90
2022-10-11T06:02:18.928Z,14.50
2022-10-11T06:04:45.359Z,12.80
2022-10-11T06:07:11.481Z,15.10
2022-10-11T06:09:38.854Z,15.10
2022-10-11T06:12:05.580Z,14.10
2022-10-11T06:14:31.724Z,14.50
2022-10-11T06:16:57.885Z,15.90
2022-10-11T06:19:24.142Z,13.00
2022-10-11T06:21:50.907Z,14.00
2022-10-11T06:24:18.056Z,12.40
2022-10-11T06:26:44.159Z,16.20
2022-10-11T06:29:10.667Z,13.90
2022-10-11T06:31:36.886Z,15.30
2022-10-11T06:34:03.049Z,14.50
2022-10-11T06:36:29.248Z,11.70
2022-10-11T06:38:55.442Z,15.00
2022-10-11T06:41:26.693Z,12.70
2022-10-11T06:43:53.236Z,13.70
2022-10-11T06:46:21.189Z,11.30
2022-10-11T06:48:48.503Z,11.30
2022-10-11T06:51:17.443Z,11.80
2022-10-11T06:53:48.553Z,13.00
2022-10-11T06:56:14.712Z,12.50
2022-10-11T06:58:40.905Z,13.90
2022-10-11T07:01:10.828Z,11.40
2022-10-11T07:03:37.685Z,11.20
2022-10-11T07:06:16.948Z,12.90
2022-10-11T07:08:43.236Z,11.00
2022-10-11T07:11:15.517Z,11.50
2022-10-11T07:13:42.060Z,10.70
2022-10-11T07:16:11.435Z,11.10
2022-10-11T07:18:38.435Z,11.00
2022-10-11T07:21:07.030Z,14.20
2022-10-11T07:23:33.919Z,10.30
2022-10-11T07:26:00.294Z,10.50
2022-10-11T07:28:28.196Z,13.50
2022-10-11T07:30:54.487Z,9.20
2022-10-11T07:33:20.585Z,15.50
2022-10-11T07:35:48.813Z,38.40
2022-10-11T07:38:15.740Z,11.50
2022-10-11T07:40:43.760Z,10.70
2022-10-11T07:43:11.559Z,10.00
2022-10-11T07:45:38.814Z,8.60
2022-10-11T07:48:05.451Z,20.30
2022-10-11T07:50:32.489Z,9.50
2022-10-11T07:52:58.732Z,8.10
2022-10-11T07:55:26.695Z,16.30
2022-10-11T07:57:56.292Z,12.00
2022-10-11T08:00:22.845Z,19.90
2022-10-11T08:02:49.277Z,12.40
2022-10-11T08:05:15.980Z,10.80
2022-10-11T08:07:42.219Z,13.30
2022-10-11T08:10:09.329Z,20.70
2022-10-11T08:12:35.495Z,13.00
2022-10-11T08:15:01.725Z,12.90
2022-10-11T08:17:29.789Z,11.90
2022-10-11T08:19:57.354Z,18.90
2022-10-11T08:22:23.435Z,11.80
2022-10-11T08:24:49.534Z,12.90
2022-10-11T08:27:15.676Z,14.80
2022-10-11T08:29:41.839Z,14.40
2022-10-11T08:32:11.323Z,10.50
2022-10-11T08:34:40.022Z,10.70
2022-10-11T08:37:06.162Z,12.30
2022-10-11T08:39:32.318Z,8.90
2022-10-11T08:42:04.291Z,8.50
2022-10-11T08:45:09.902Z,8.90
2022-10-11T08:47:39.704Z,27.40
2022-10-11T08:50:07.657Z,9.30
2022-10-11T08:52:36.800Z,11.60
2022-10-11T08:55:41.232Z,10.70
2022-10-11T08:58:11.690Z,8.90
2022-10-11T09:00:40.091Z,9.70
2022-10-11T09:03:38.241Z,9.30
2022-10-11T09:06:36.619Z,10.20
2022-10-11T09:09:34.736Z,8.40
2022-10-11T09:12:14.246Z,7.10
2022-10-11T09:14:50.315Z,10.70
2022-10-11T09:17:44.610Z,11.90
2022-10-11T09:23:23.802Z,9.50
2022-10-11T09:26:06.916Z,6.50
2022-10-11T09:29:01.246Z,7.80
2022-10-11T09:33:55.238Z,6.40
2022-10-11T09:36:44.111Z,8.40
2022-10-11T09:39:33.185Z,8.40
2022-10-11T09:42:00.985Z,12.00
2022-10-11T09:44:29.596Z,8.00
2022-10-11T09:46:56.832Z,8.10
2022-10-11T09:49:57.150Z,8.60
2022-10-11T09:52:24.921Z,6.10
2022-10-11T09:54:57.316Z,7.00
2022-10-11T09:57:25.671Z,6.50
2022-10-11T10:00:02.135Z,8.60
2022-10-11T10:02:46.712Z,10.70
2022-10-11T10:05:15.081Z,7.00
2022-10-11T10:07:57.381Z,9.00
2022-10-11T10:10:26.773Z,9.00
2022-10-11T10:13:00.084Z,6.90
2022-10-11T10:18:02.883Z,8.00
2022-10-11T10:20:34.788Z,6.80
2022-10-11T10:23:08.909Z,7.00
2022-10-11T10:25:43.045Z,8.70
2022-10-11T10:28:26.442Z,8.60
2022-10-11T10:30:57.719Z,5.90
2022-10-11T10:33:29.178Z,6.10
2022-10-11T10:36:16.801Z,8.80
2022-10-11T10:38:52.340Z,8.90
2022-10-11T10:41:19.007Z,8.70
2022-10-11T10:44:01.307Z,7.30
2022-10-11T10:47:00.652Z,8.80
2022-10-11T10:49:54.084Z,8.90
2022-10-11T10:52:44.268Z,6.80
2022-10-11T10:55:42.465Z,7.20
2022-10-11T10:58:27.329Z,7.60
2022-10-11T11:01:01.569Z,9.20
2022-10-11T11:03:45.592Z,10.70
2022-10-11T11:06:22.919Z,8.80
2022-10-11T11:08:57.359Z,5.90
2022-10-11T11:11:48.668Z,12.60
2022-10-11T11:14:30.820Z,7.50
2022-10-11T11:17:11.482Z,8.10
2022-10-11T11:19:57.760Z,6.00
2022-10-11T11:22:30.503Z,7.90
2022-10-11T11:25:30.917Z,7.30
2022-10-11T11:28:22.604Z,9.70
2022-10-11T11:31:05.833Z,7.80
2022-10-11T11:33:49.139Z,8.50
2022-10-11T11:36:28.382Z,7.80
2022-10-11T11:39:01.897Z,8.30
2022-10-11T11:41:42.719Z,10.80
2022-10-11T11:44:16.264Z,7.90
2022-10-11T11:49:31.885Z,9.10
2022-10-11T11:51:59.859Z,8.20
2022-10-11T11:54:44.122Z,5.70
2022-10-11T11:57:43.016Z,6.30
2022-10-11T12:00:12.718Z,7.60
2022-10-11T12:02:47.647Z,7.40
2022-10-11T12:05:17.826Z,7.00
2022-10-11T12:08:17.713Z,8.40
2022-10-11T12:10:49.732Z,6.80
2022-10-11T12:13:20.831Z,10.80
2022-10-11T12:16:02.950Z,7.90
2022-10-11T12:18:30.909Z,6.10
2022-10-11T12:21:17.764Z,6.90
2022-10-11T12:23:49.579Z,6.90
2022-10-11T12:26:36.176Z,6.20
2022-10-11T12:29:18.605Z,5.60
2022-10-11T12:31:48.755Z,8.20
2022-10-11T12:34:33.747Z,6.30
2022-10-11T12:37:22.217Z,5.90
2022-10-11T12:39:59.535Z,8.80
2022-10-11T12:42:28.343Z,4.70
2022-10-11T12:48:56.408Z,5.30
2022-10-11T12:51:33.240Z,5.00
2022-10-11T12:54:31.002Z,7.00
2022-10-11T12:57:00.704Z,5.80
2022-10-11T12:59:30.343Z,5.50
2022-10-11T13:01:59.130Z,5.10
2022-10-11T13:04:29.294Z,5.20
2022-10-11T13:07:06.598Z,9.10
2022-10-11T13:09:41.585Z,6.90
2022-10-11T13:12:17.473Z,7.00
2022-10-11T13:14:47.593Z,5.20
2022-10-11T13:17:24.945Z,6.70
2022-10-11T13:20:19.028Z,4.70
2022-10-11T13:22:48.980Z,6.80
2022-10-11T13:25:18.895Z,6.30
2022-10-11T13:27:47.470Z,6.60
2022-10-11T13:30:20.880Z,5.30
2022-10-11T13:32:47.590Z,5.60
2022-10-11T13:35:24.828Z,5.10
2022-10-11T13:37:51.203Z,6.80
2022-10-11T13:40:20.247Z,10.40
2022-10-11T13:42:48.553Z,7.20
2022-10-11T13:45:19.549Z,8.30
2022-10-11T13:47:49.071Z,6.90
2022-10-11T13:50:15.240Z,6.50
2022-10-11T13:52:59.164Z,7.90
2022-10-11T13:55:41.357Z,6.10
2022-10-11T13:58:19.264Z,6.60
2022-10-11T14:01:16.055Z,5.30
2022-10-11T14:03:46.056Z,6.50
2022-10-11T14:06:12.701Z,8.80
2022-10-11T14:08:46.440Z,6.20
2022-10-11T14:11:13.644Z,6.50
2022-10-11T14:13:49.247Z,6.50
2022-10-11T14:16:15.355Z,4.30
2022-10-11T14:18:49.508Z,5.10
2022-10-11T14:21:18.407Z,6.40
2022-10-11T14:23:46.197Z,7.30
2022-10-11T14:26:18.566Z,6.10
2022-10-11T14:28:50.443Z,5.00
2022-10-11T14:31:16.894Z,5.20
2022-10-11T14:33:43.637Z,5.60
2022-10-11T14:36:09.769Z,7.90
2022-10-11T14:38:36.080Z,10.10
2022-10-11T14:41:02.298Z,4.90
2022-10-11T14:43:28.460Z,8.20
2022-10-11T14:45:54.653Z,8.20
2022-10-11T14:48:43.045Z,7.20
2022-10-11T14:51:11.184Z,6.30
2022-10-11T14:53:41.255Z,6.40
2022-10-11T14:56:07.760Z,7.10
2022-10-11T14:58:34.079Z,8.00
2022-10-11T15:01:00.181Z,9.40
2022-10-11T15:03:26.342Z,9.20
2022-10-11T15:05:52.652Z,8.30
2022-10-11T15:08:19.161Z,8.00
2022-10-11T15:10:45.286Z,11.20
2022-10-11T15:13:11.430Z,8.20
2022-10-11T15:15:40.180Z,8.70
2022-10-11T15:18:10.153Z,6.50
2022-10-11T15:20:38.912Z,7.20
2022-10-11T15:23:08.917Z,10.70
2022-10-11T15:25:37.375Z,11.10
2022-10-11T15:28:04.597Z,10.40
2022-10-11T15:30:38.515Z,12.40
2022-10-11T15:33:07.805Z,11.40
2022-10-11T15:35:34.105Z,8.80
2022-10-11T15:38:00.325Z,8.40
2022-10-11T15:40:30.963Z,9.90
2022-10-11T15:42:57.340Z,7.60
2022-10-11T15:45:23.777Z,10.00
2022-10-11T15:47:50.714Z,9.80
2022-10-11T15:50:33.262Z,8.20
2022-10-11T15:53:02.096Z,8.40
2022-10-11T15:55:29.316Z,10.90
2022-10-11T15:57:56.469Z,9.20
2022-10-11T16:00:23.722Z,9.10
2022-10-11T16:02:51.591Z,10.50
2022-10-11T16:05:23.552Z,8.30
2022-10-11T16:07:51.090Z,11.00
2022-10-11T16:10:17.595Z,8.40
2022-10-11T16:12:43.793Z,11.20
2022-10-11T16:15:10.323Z,7.80
2022-10-11T16:17:37.465Z,10.00
2022-10-11T16:20:06.037Z,10.60
2022-10-11T16:22:33.493Z,10.30
2022-10-11T16:25:00.046Z,10.50
2022-10-11T16:27:26.552Z,9.00
2022-10-11T16:29:53.109Z,9.70
2022-10-11T16:32:20.328Z,8.30
2022-10-11T16:34:47.020Z,14.40
2022-10-11T16:37:13.646Z,8.60
2022-10-11T16:39:39.799Z,13.10
2022-10-11T16:42:06.062Z,9.20
2022-10-11T16:44:32.432Z,10.10
2022-10-11T16:46:59.470Z,10.60
2022-10-11T16:49:27.613Z,11.80
2022-10-11T16:51:56.178Z,11.60
2022-10-11T16:54:22.346Z,12.10
2022-10-11T16:56:49.305Z,10.20
2022-10-11T16:59:16.633Z,9.50
2022-10-11T17:01:44.334Z,12.50
2022-10-11T17:04:11.556Z,11.10
2022-10-11T17:06:39.455Z,15.30
2022-10-11T17:09:06.962Z,10.70
2022-10-11T17:11:33.401Z,14.20
2022-10-11T17:14:00.480Z,12.80
2022-10-11T17:16:27.030Z,13.00
2022-10-11T17:18:53.203Z,11.40
2022-10-11T17:21:21.248Z,15.40
2022-10-11T17:23:48.383Z,12.40
2022-10-11T17:26:19.500Z,17.80
2022-10-11T17:28:45.883Z,15.30
2022-10-11T17:31:12.395Z,17.10
2022-10-11T17:33:38.558Z,16.60
2022-10-11T17:36:23.425Z,16.60
2022-10-11T17:38:51.038Z,15.30
2022-10-11T17:41:17.666Z,13.80
2022-10-11T17:43:43.923Z,18.50
2022-10-11T17:46:12.640Z,14.00
2022-10-11T17:48:39.270Z,13.10
2022-10-11T17:51:10.764Z,13.20
2022-10-11T17:53:37.116Z,12.40
2022-10-11T17:56:09.072Z,16.00
2022-10-11T17:58:35.822Z,12.70
2022-10-11T18:01:04.948Z,12.90
2022-10-11T18:03:31.797Z,10.10
2022-10-11T18:05:58.286Z,12.50
2022-10-11T18:08:24.650Z,10.60
2022-10-11T18:10:50.812Z,11.00
2022-10-11T18:13:17.138Z,10.40
2022-10-11T18:15:43.289Z,8.80
2022-10-11T18:18:11.000Z,10.70
2022-10-11T18:20:37.524Z,12.10
2022-10-11T18:23:03.649Z,14.10
2022-10-11T18:25:32.654Z,12.50
2022-10-11T18:27:58.787Z,14.40
2022-10-11T18:30:25.120Z,12.20
2022-10-11T18:32:51.220Z,13.30
2022-10-11T18:35:17.369Z,11.50
2022-10-11T18:37:43.498Z,17.00
2022-10-11T18:40:09.814Z,14.30
2022-10-11T18:42:35.979Z,14.90
2022-10-11T18:45:02.268Z,18.10
2022-10-11T18:47:28.469Z,14.60
2022-10-11T18:49:54.652Z,18.00
2022-10-11T18:52:20.799Z,12.50
2022-10-11T18:54:47.058Z,13.30
2022-10-11T18:57:13.185Z,10.40
2022-10-11T18:59:39.303Z,11.90
2022-10-11T19:02:05.744Z,12.70
2022-10-11T19:04:33.559Z,13.10
2022-10-11T19:06:59.771Z,10.50
2022-10-11T19:09:27.554Z,12.60
2022-10-11T19:11:55.407Z,13.20
2022-10-11T19:14:30.795Z,8.70
2022-10-11T19:16:57.606Z,10.70
2022-10-11T19:19:28.971Z,12.50
2022-10-11T19:21:55.658Z,11.50
2022-10-11T19:24:25.010Z,10.70
2022-10-11T19:26:52.387Z,10.90
2022-10-11T19:29:21.721Z,11.50
2022-10-11T19:31:50.498Z,15.60
2022-10-11T19:34:18.174Z,13.40
2022-10-11T19:36:44.691Z,15.70
2022-10-11T19:39:15.649Z,14.00
2022-10-11T19:41:43.359Z,15.70
2022-10-11T19:44:11.117Z,16.10
2022-10-11T19:46:51.025Z,13.20
2022-10-11T19:49:21.708Z,15.30
2022-10-11T19:51:47.893Z,17.30
2022-10-11T19:54:14.754Z,16.30
2022-10-11T19:56:41.805Z,18.20
2022-10-11T19:59:10.376Z,25.90
2022-10-11T20:01:37.043Z,17.40
2022-10-11T20:04:05.801Z,17.00
2022-10-11T20:06:38.115Z,20.10
2022-10-11T20:09:28.018Z,14.60
2022-10-11T20:11:53.204Z,18.50
2022-10-11T20:14:19.762Z,18.50
2022-10-11T20:16:49.202Z,19.00
2022-10-11T20:19:15.350Z,13.80
2022-10-11T20:21:41.531Z,16.80
2022-10-11T20:24:07.848Z,17.30
2022-10-11T20:26:34.261Z,18.00
2022-10-11T20:29:00.396Z,19.70
2022-10-11T20:31:32.577Z,18.20
2022-10-11T20:34:02.677Z,14.70
2022-10-11T20:36:29.868Z,20.00
2022-10-11T20:38:57.503Z,17.30
2022-10-11T20:41:26.706Z,17.50
2022-10-11T20:43:56.026Z,21.90
2022-10-11T20:46:24.676Z,15.20
2022-10-11T20:49:01.555Z,16.90
2022-10-11T20:51:29.897Z,16.40
2022-10-11T20:53:57.282Z,18.10
2022-10-11T20:56:23.483Z,18.40
2022-10-11T20:58:54.226Z,14.10
2022-10-11T21:01:23.206Z,14.80
2022-10-11T21:03:49.695Z,16.70
2022-10-11T21:06:16.964Z,15.10
2022-10-11T21:08:43.954Z,16.70
2022-10-11T21:11:10.889Z,16.50
2022-10-11T21:13:37.380Z,19.20
2022-10-11T21:16:19.541Z,19.80
2022-10-11T21:18:51.124Z,18.10
2022-10-11T21:21:17.742Z,15.40
2022-10-11T21:23:43.933Z,19.40
2022-10-11T21:26:12.913Z,18.10
2022-10-11T21:28:39.957Z,15.60
2022-10-11T21:31:08.901Z,18.50
2022-10-11T21:33:36.000Z,15.30
2022-10-11T21:36:04.738Z,16.50
2022-10-11T21:38:31.195Z,16.30
2022-10-11T21:40:57.402Z,18.00
2022-10-11T21:43:24.184Z,19.60
2022-10-11T21:45:50.578Z,14.90
2022-10-11T21:48:17.152Z,16.10
2022-10-11T21:50:43.259Z,16.10
2022-10-11T21:53:09.365Z,15.70
2022-10-11T21:55:35.552Z,16.90
2022-10-11T21:58:01.815Z,15.80
2022-10-11T22:00:27.956Z,17.80
2022-10-11T22:02:54.221Z,18.60
2022-10-11T22:05:20.430Z,20.10
2022-10-11T22:07:46.521Z,16.40
2022-10-11T22:10:12.663Z,16.60
2022-10-11T22:12:38.813Z,18.10
2022-10-11T22:15:05.868Z,18.60
2022-10-11T22:17:32.020Z,17.40
2022-10-11T22:19:58.227Z,17.40
2022-10-11T22:22:24.374Z,20.80
2022-10-11T22:24:50.519Z,18.00
2022-10-11T22:27:16.611Z,21.60
2022-10-11T22:29:42.786Z,17.30
2022-10-11T22:32:08.951Z,19.60
2022-10-11T22:34:35.123Z,18.90
2022-10-11T22:37:01.278Z,16.90
2022-10-11T22:39:28.844Z,17.50
2022-10-11T22:41:54.951Z,17.50
2022-10-11T22:44:21.346Z,16.30
2022-10-11T22:46:47.514Z,17.10
2022-10-11T22:49:13.638Z,18.00
2022-10-11T22:51:39.787Z,19.60
2022-10-11T22:54:05.947Z,17.40
2022-10-11T22:56:32.063Z,17.50
2022-10-11T22:58:58.728Z,16.00
2022-10-11T23:01:24.840Z,16.20
2022-10-11T23:03:51.074Z,20.00
2022-10-11T23:06:17.532Z,18.80
2022-10-11T23:08:43.765Z,17.20
2022-10-11T23:14:40.632Z,21.20
2022-10-11T23:17:06.939Z,18.80
2022-10-11T23:19:33.073Z,17.30
2022-10-11T23:21:59.201Z,18.80
2022-10-11T23:24:25.360Z,26.40
2022-10-11T23:26:51.471Z,26.60
2022-10-11T23:29:17.592Z,19.00
2022-10-11T23:31:45.554Z,18.20
2022-10-11T23:34:13.285Z,20.20
2022-10-11T23:36:39.407Z,26.90
2022-10-11T23:39:05.537Z,22.40
2022-10-11T23:41:31.673Z,18.10
2022-10-11T23:43:58.159Z,15.60
2022-10-11T23:46:24.525Z,17.60
2022-10-11T23:48:50.786Z,20.40
2022-10-11T23:51:16.950Z,17.90
2022-10-11T23:53:43.107Z,17.60
2022-10-11T23:56:11.021Z,17.10
2022-10-11T23:58:37.442Z,17.00
