createdAt,value
2019-02-20T00:00:04.133Z,124.00
2019-02-20T00:01:04.178Z,128.00
2019-02-20T00:02:04.179Z,132.00
2019-02-20T00:03:04.184Z,132.00
2019-02-20T00:04:04.263Z,148.00
2019-02-20T00:05:04.218Z,152.00
2019-02-20T00:06:04.234Z,156.00
2019-02-20T00:07:04.253Z,160.00
2019-02-20T00:08:04.292Z,172.00
2019-02-20T00:09:04.286Z,184.00
2019-02-20T00:10:04.304Z,180.00
2019-02-20T00:11:04.320Z,180.00
2019-02-20T00:12:04.339Z,172.00
2019-02-20T00:13:04.362Z,168.00
2019-02-20T00:14:04.372Z,168.00
2019-02-20T00:15:04.400Z,164.00
2019-02-20T00:16:04.410Z,168.00
2019-02-20T00:17:04.434Z,152.00
2019-02-20T00:18:04.445Z,164.00
2019-02-20T00:19:04.469Z,168.00
2019-02-20T00:20:04.478Z,172.00
2019-02-20T00:21:04.498Z,180.00
2019-02-20T00:22:04.526Z,184.00
2019-02-20T00:23:04.530Z,184.00
2019-02-20T00:24:04.550Z,180.00
2019-02-20T00:25:04.567Z,164.00
2019-02-20T00:26:04.586Z,152.00
2019-02-20T00:27:04.605Z,156.00
2019-02-20T00:28:04.618Z,160.00
2019-02-20T00:29:04.635Z,168.00
2019-02-20T00:30:04.654Z,176.00
2019-02-20T00:31:04.685Z,172.00
2019-02-20T00:32:04.688Z,172.00
2019-02-20T00:33:04.705Z,172.00
2019-02-20T00:34:04.724Z,180.00
2019-02-20T00:35:04.750Z,184.00
2019-02-20T00:36:04.759Z,196.00
2019-02-20T00:37:04.775Z,220.00
2019-02-20T00:38:04.816Z,240.00
2019-02-20T00:39:04.813Z,256.00
2019-02-20T00:40:04.829Z,260.00
2019-02-20T00:41:04.851Z,260.00
2019-02-20T00:42:04.866Z,264.00
2019-02-20T00:43:04.883Z,276.00
2019-02-20T00:44:04.900Z,268.00
2019-02-20T00:45:04.916Z,264.00
2019-02-20T00:46:04.936Z,260.00
2019-02-20T00:47:04.955Z,268.00
2019-02-20T00:48:04.978Z,284.00
2019-02-20T00:49:04.988Z,280.00
2019-02-20T00:50:05.006Z,304.00
2019-02-20T00:51:05.025Z,292.00
2019-02-20T00:52:05.041Z,304.00
2019-02-20T00:53:05.060Z,344.00
2019-02-20T00:54:05.079Z,360.00
2019-02-20T00:55:05.097Z,380.00
2019-02-20T00:56:05.110Z,396.00
2019-02-20T00:57:05.129Z,424.00
2019-02-20T00:58:05.149Z,440.00
2019-02-20T00:59:05.170Z,476.00
2019-02-20T01:00:05.188Z,480.00
2019-02-20T01:01:05.203Z,460.00
2019-02-20T01:02:05.230Z,428.00
2019-02-20T01:03:05.252Z,436.00
2019-02-20T01:04:05.254Z,452.00
2019-02-20T01:05:05.275Z,464.00
2019-02-20T01:06:05.301Z,468.00
2019-02-20T01:07:05.313Z,476.00
2019-02-20T01:08:05.326Z,476.00
2019-02-20T01:09:05.344Z,480.00
2019-02-20T01:10:05.362Z,488.00
2019-02-20T01:11:05.381Z,484.00
2019-02-20T01:12:05.398Z,496.00
2019-02-20T01:13:05.417Z,512.00
2019-02-20T01:14:05.435Z,536.00
2019-02-20T01:15:05.456Z,548.00
2019-02-20T01:16:05.472Z,544.00
2019-02-20T01:17:05.489Z,520.00
2019-02-20T01:18:05.506Z,496.00
2019-02-20T01:19:05.531Z,492.00
2019-02-20T01:20:05.542Z,492.00
2019-02-20T01:21:05.562Z,472.00
2019-02-20T01:22:05.585Z,480.00
2019-02-20T01:23:05.597Z,500.00
2019-02-20T01:24:05.613Z,488.00
2019-02-20T01:25:05.634Z,492.00
2019-02-20T01:26:05.661Z,472.00
2019-02-20T01:27:05.669Z,508.00
2019-02-20T01:28:05.687Z,468.00
2019-02-20T01:29:05.719Z,448.00
2019-02-20T01:30:05.725Z,500.00
2019-02-20T01:31:05.748Z,580.00
2019-02-20T01:32:05.763Z,592.00
2019-02-20T01:33:05.778Z,604.00
2019-02-20T01:34:05.802Z,584.00
2019-02-20T01:35:05.819Z,568.00
2019-02-20T01:36:05.838Z,564.00
2019-02-20T01:37:05.854Z,568.00
2019-02-20T01:38:05.873Z,528.00
2019-02-20T01:39:05.888Z,520.00
2019-02-20T01:40:05.909Z,572.00
2019-02-20T01:41:05.928Z,620.00
2019-02-20T01:42:05.945Z,608.00
2019-02-20T01:43:05.969Z,628.00
2019-02-20T01:44:05.982Z,628.00
2019-02-20T01:45:05.999Z,564.00
2019-02-20T01:46:06.019Z,492.00
2019-02-20T01:47:06.036Z,504.00
2019-02-20T01:48:06.054Z,476.00
2019-02-20T01:49:06.076Z,436.00
2019-02-20T01:50:06.090Z,424.00
2019-02-20T01:51:06.108Z,536.00
2019-02-20T01:52:06.129Z,616.00
2019-02-20T01:53:10.404Z,544.00
2019-02-20T01:54:06.164Z,588.00
2019-02-20T01:55:06.186Z,556.00
2019-02-20T01:56:06.205Z,524.00
2019-02-20T01:57:06.230Z,520.00
2019-02-20T01:58:06.239Z,480.00
2019-02-20T01:59:06.255Z,476.00
2019-02-20T02:00:06.273Z,468.00
2019-02-20T02:01:06.294Z,476.00
2019-02-20T02:02:06.315Z,444.00
2019-02-20T02:03:06.329Z,484.00
2019-02-20T02:04:06.346Z,468.00
2019-02-20T02:05:14.542Z,428.00
2019-02-20T02:06:06.388Z,424.00
2019-02-20T02:07:06.449Z,420.00
2019-02-20T02:08:06.421Z,400.00
2019-02-20T02:09:06.446Z,448.00
2019-02-20T02:10:06.460Z,536.00
2019-02-20T02:11:06.480Z,556.00
2019-02-20T02:12:06.496Z,512.00
2019-02-20T02:13:06.514Z,480.00
2019-02-20T02:14:06.531Z,480.00
2019-02-20T02:15:06.553Z,504.00
2019-02-20T02:16:06.571Z,520.00
2019-02-20T02:17:06.592Z,600.00
2019-02-20T02:18:06.612Z,596.00
2019-02-20T02:19:06.626Z,548.00
2019-02-20T02:20:06.642Z,568.00
2019-02-20T02:21:06.753Z,612.00
2019-02-20T02:22:06.679Z,588.00
2019-02-20T02:23:06.699Z,552.00
2019-02-20T02:24:06.718Z,588.00
2019-02-20T02:25:06.740Z,684.00
2019-02-20T02:26:10.872Z,736.00
2019-02-20T02:27:06.773Z,688.00
2019-02-20T02:28:06.792Z,632.00
2019-02-20T02:29:06.837Z,604.00
2019-02-20T02:30:06.832Z,564.00
2019-02-20T02:31:06.848Z,604.00
2019-02-20T02:32:06.867Z,728.00
2019-02-20T02:33:06.884Z,816.00
2019-02-20T02:34:06.903Z,784.00
2019-02-20T02:35:06.929Z,696.00
2019-02-20T02:36:06.942Z,616.00
2019-02-20T02:37:06.963Z,580.00
2019-02-20T02:38:06.986Z,632.00
2019-02-20T02:39:06.996Z,732.00
2019-02-20T02:40:07.022Z,824.00
2019-02-20T02:41:07.033Z,904.00
2019-02-20T02:42:07.073Z,940.00
2019-02-20T02:43:07.073Z,964.00
2019-02-20T02:44:07.089Z,1000.00
2019-02-20T02:45:07.116Z,968.00
2019-02-20T02:46:07.130Z,996.00
2019-02-20T02:47:07.151Z,988.00
2019-02-20T02:48:07.168Z,992.00
2019-02-20T02:49:07.185Z,980.00
2019-02-20T02:50:07.218Z,944.00
2019-02-20T02:51:07.224Z,940.00
2019-02-20T02:52:07.249Z,964.00
2019-02-20T02:53:07.263Z,900.00
2019-02-20T02:54:07.279Z,856.00
2019-02-20T02:55:07.302Z,792.00
2019-02-20T02:56:07.315Z,748.00
2019-02-20T02:57:07.342Z,736.00
2019-02-20T02:58:07.356Z,728.00
2019-02-20T02:59:07.377Z,852.00
2019-02-20T03:00:07.393Z,992.00
2019-02-20T03:01:07.412Z,1016.00
2019-02-20T03:02:07.431Z,1036.00
2019-02-20T03:03:07.460Z,1008.00
2019-02-20T03:04:07.468Z,972.00
2019-02-20T03:05:07.489Z,924.00
2019-02-20T03:06:07.509Z,920.00
2019-02-20T03:07:07.532Z,960.00
2019-02-20T03:08:07.552Z,956.00
2019-02-20T03:09:07.565Z,944.00
2019-02-20T03:10:07.586Z,936.00
2019-02-20T03:11:07.608Z,920.00
2019-02-20T03:12:07.620Z,952.00
2019-02-20T03:13:07.644Z,948.00
2019-02-20T03:14:07.658Z,952.00
2019-02-20T03:15:07.689Z,936.00
2019-02-20T03:16:07.696Z,904.00
2019-02-20T03:17:07.716Z,820.00
2019-02-20T03:18:07.735Z,772.00
2019-02-20T03:19:07.752Z,784.00
2019-02-20T03:20:07.774Z,856.00
2019-02-20T03:21:07.794Z,988.00
2019-02-20T03:22:07.810Z,1012.00
2019-02-20T03:23:07.831Z,980.00
2019-02-20T03:24:07.865Z,904.00
2019-02-20T03:25:07.867Z,848.00
2019-02-20T03:26:07.889Z,772.00
2019-02-20T03:27:07.908Z,788.00
2019-02-20T03:28:07.927Z,824.00
2019-02-20T03:29:07.971Z,788.00
2019-02-20T03:30:07.989Z,772.00
2019-02-20T03:31:07.987Z,768.00
2019-02-20T03:32:08.006Z,836.00
2019-02-20T03:33:08.022Z,864.00
2019-02-20T03:34:09.106Z,860.00
2019-02-20T03:35:08.062Z,856.00
2019-02-20T03:36:08.080Z,900.00
2019-02-20T03:37:08.101Z,948.00
2019-02-20T03:38:08.125Z,1020.00
2019-02-20T03:39:08.137Z,1060.00
2019-02-20T03:40:08.159Z,1092.00
2019-02-20T03:41:08.177Z,1064.00
2019-02-20T03:42:08.202Z,1040.00
2019-02-20T03:43:08.218Z,988.00
2019-02-20T03:44:08.249Z,964.00
2019-02-20T03:45:08.253Z,948.00
2019-02-20T03:46:08.285Z,972.00
2019-02-20T03:47:08.297Z,1092.00
2019-02-20T03:48:08.314Z,1172.00
2019-02-20T03:49:08.332Z,1144.00
2019-02-20T03:50:08.350Z,1164.00
2019-02-20T03:51:08.372Z,1168.00
2019-02-20T03:52:08.391Z,1128.00
2019-02-20T03:53:08.407Z,1188.00
2019-02-20T03:54:08.436Z,1196.00
2019-02-20T03:55:08.449Z,1164.00
2019-02-20T03:56:08.465Z,1220.00
2019-02-20T03:57:08.487Z,1228.00
2019-02-20T03:58:08.506Z,1172.00
2019-02-20T03:59:08.535Z,1208.00
2019-02-20T04:00:08.544Z,1224.00
2019-02-20T04:01:08.565Z,1204.00
2019-02-20T04:02:08.673Z,1176.00
2019-02-20T04:03:08.605Z,1236.00
2019-02-20T04:04:08.622Z,1208.00
2019-02-20T04:05:08.641Z,1200.00
2019-02-20T04:06:08.667Z,1248.00
2019-02-20T04:07:08.685Z,1268.00
2019-02-20T04:08:08.698Z,1216.00
2019-02-20T04:09:08.722Z,1244.00
2019-02-20T04:10:09.127Z,1264.00
2019-02-20T04:11:08.766Z,1276.00
2019-02-20T04:12:08.777Z,1284.00
2019-02-20T04:13:08.797Z,1236.00
2019-02-20T04:14:08.815Z,1272.00
2019-02-20T04:15:08.839Z,1228.00
2019-02-20T04:16:08.859Z,1164.00
2019-02-20T04:17:08.876Z,1220.00
2019-02-20T04:18:10.739Z,1264.00
2019-02-20T04:19:08.922Z,1256.00
2019-02-20T04:20:08.935Z,1208.00
2019-02-20T04:21:08.960Z,1232.00
2019-02-20T04:22:08.975Z,1188.00
2019-02-20T04:23:08.993Z,1180.00
2019-02-20T04:24:09.016Z,1228.00
2019-02-20T04:25:09.032Z,1304.00
2019-02-20T04:26:09.955Z,1368.00
2019-02-20T04:27:09.075Z,1304.00
2019-02-20T04:28:09.109Z,1372.00
2019-02-20T04:29:09.118Z,1308.00
2019-02-20T04:30:09.132Z,1276.00
2019-02-20T04:31:09.153Z,1204.00
2019-02-20T04:32:09.180Z,1160.00
2019-02-20T04:33:09.192Z,1104.00
2019-02-20T04:34:09.212Z,1028.00
2019-02-20T04:35:09.229Z,1044.00
2019-02-20T04:36:09.256Z,1096.00
2019-02-20T04:37:09.329Z,1152.00
2019-02-20T04:38:09.291Z,1208.00
2019-02-20T04:39:09.309Z,1212.00
2019-02-20T04:40:09.334Z,1164.00
2019-02-20T04:41:09.346Z,1164.00
2019-02-20T04:42:09.376Z,1208.00
2019-02-20T04:43:09.387Z,1248.00
2019-02-20T04:44:09.409Z,1276.00
2019-02-20T04:45:09.428Z,1276.00
2019-02-20T04:46:09.444Z,1356.00
2019-02-20T04:47:09.468Z,1424.00
2019-02-20T04:48:09.489Z,1396.00
2019-02-20T04:49:09.506Z,1276.00
2019-02-20T04:50:09.574Z,1300.00
2019-02-20T04:51:09.547Z,1272.00
2019-02-20T04:52:09.563Z,1224.00
2019-02-20T04:53:09.585Z,1216.00
2019-02-20T04:54:13.504Z,1184.00
2019-02-20T04:55:09.625Z,1196.00
2019-02-20T04:56:09.683Z,1224.00
2019-02-20T04:57:09.666Z,1272.00
2019-02-20T04:58:09.688Z,1304.00
2019-02-20T04:59:09.704Z,1276.00
2019-02-20T05:00:09.724Z,1304.00
2019-02-20T05:01:09.747Z,1300.00
2019-02-20T05:02:09.765Z,1332.00
2019-02-20T05:03:09.783Z,1360.00
2019-02-20T05:04:09.806Z,1340.00
2019-02-20T05:05:09.821Z,1300.00
2019-02-20T05:06:09.845Z,1312.00
2019-02-20T05:07:09.883Z,1300.00
2019-02-20T05:08:09.883Z,1264.00
2019-02-20T05:09:09.901Z,1240.00
2019-02-20T05:10:09.930Z,1192.00
2019-02-20T05:11:09.950Z,1256.00
2019-02-20T05:12:09.961Z,1296.00
2019-02-20T05:13:09.988Z,1296.00
2019-02-20T05:14:10.001Z,1212.00
2019-02-20T05:15:10.025Z,1232.00
2019-02-20T05:16:10.042Z,1156.00
2019-02-20T05:17:10.062Z,1148.00
2019-02-20T05:18:10.086Z,1224.00
2019-02-20T05:19:10.101Z,1224.00
2019-02-20T05:20:10.121Z,1220.00
2019-02-20T05:21:10.143Z,1264.00
2019-02-20T05:22:10.163Z,1312.00
2019-02-20T05:23:10.202Z,1312.00
2019-02-20T05:24:10.200Z,1244.00
2019-02-20T05:25:10.221Z,1340.00
2019-02-20T05:26:10.241Z,1344.00
2019-02-20T05:27:10.281Z,1312.00
2019-02-20T05:28:10.280Z,1368.00
2019-02-20T05:29:10.310Z,1328.00
2019-02-20T05:30:10.323Z,1280.00
2019-02-20T05:31:10.342Z,1284.00
2019-02-20T05:32:10.363Z,1324.00
2019-02-20T05:33:10.388Z,1284.00
2019-02-20T05:34:10.405Z,1152.00
2019-02-20T05:35:10.445Z,1156.00
2019-02-20T05:36:10.456Z,1220.00
2019-02-20T05:37:10.464Z,1260.00
2019-02-20T05:38:10.493Z,1264.00
2019-02-20T05:39:10.505Z,1272.00
2019-02-20T05:40:10.530Z,1268.00
2019-02-20T05:41:10.545Z,1376.00
2019-02-20T05:42:10.565Z,1464.00
2019-02-20T05:43:10.587Z,1508.00
2019-02-20T05:44:10.602Z,1444.00
2019-02-20T05:45:10.622Z,1464.00
2019-02-20T05:46:10.655Z,1468.00
2019-02-20T05:47:10.672Z,1472.00
2019-02-20T05:48:10.687Z,1448.00
2019-02-20T05:49:10.711Z,1368.00
2019-02-20T05:50:10.729Z,1324.00
2019-02-20T05:51:10.749Z,1416.00
2019-02-20T05:52:10.769Z,1408.00
2019-02-20T05:53:10.791Z,1360.00
2019-02-20T05:54:10.810Z,1352.00
2019-02-20T05:55:10.826Z,1360.00
2019-02-20T05:56:10.846Z,1304.00
2019-02-20T05:57:10.873Z,1288.00
2019-02-20T05:58:10.904Z,1256.00
2019-02-20T05:59:10.910Z,1336.00
2019-02-20T06:00:10.937Z,1488.00
2019-02-20T06:01:10.948Z,1552.00
2019-02-20T06:02:10.968Z,1536.00
2019-02-20T06:03:10.992Z,1468.00
2019-02-20T06:04:11.029Z,1412.00
2019-02-20T06:05:11.028Z,1460.00
2019-02-20T06:06:11.072Z,1432.00
2019-02-20T06:07:11.068Z,1388.00
2019-02-20T06:08:11.112Z,1352.00
2019-02-20T06:09:11.111Z,1428.00
2019-02-20T06:10:11.130Z,1444.00
2019-02-20T06:11:14.799Z,1444.00
2019-02-20T06:12:11.172Z,1464.00
2019-02-20T06:13:11.201Z,1480.00
2019-02-20T06:14:11.212Z,1416.00
2019-02-20T06:15:11.235Z,1392.00
2019-02-20T06:16:11.253Z,1264.00
2019-02-20T06:17:11.282Z,1288.00
2019-02-20T06:18:11.295Z,1248.00
2019-02-20T06:19:11.314Z,1252.00
2019-02-20T06:20:11.333Z,1360.00
2019-02-20T06:21:11.365Z,1288.00
2019-02-20T06:22:11.377Z,1212.00
2019-02-20T06:23:11.399Z,1132.00
2019-02-20T06:24:11.415Z,1140.00
2019-02-20T06:25:11.439Z,1136.00
2019-02-20T06:26:11.463Z,1124.00
2019-02-20T06:27:11.482Z,1128.00
2019-02-20T06:28:11.513Z,1176.00
2019-02-20T06:29:11.521Z,1164.00
2019-02-20T06:30:11.552Z,1160.00
2019-02-20T06:31:11.561Z,1172.00
2019-02-20T06:32:11.577Z,1120.00
2019-02-20T06:33:11.600Z,1120.00
2019-02-20T06:34:11.624Z,1092.00
2019-02-20T06:35:11.638Z,1148.00
2019-02-20T06:36:11.660Z,1276.00
2019-02-20T06:37:11.691Z,1256.00
2019-02-20T06:38:11.893Z,1252.00
2019-02-20T06:39:11.727Z,1336.00
2019-02-20T06:40:11.747Z,1292.00
2019-02-20T06:41:11.762Z,1248.00
2019-02-20T06:42:11.786Z,1256.00
2019-02-20T06:43:11.805Z,1220.00
2019-02-20T06:44:11.826Z,1112.00
2019-02-20T06:45:11.851Z,1068.00
2019-02-20T06:46:11.865Z,1152.00
2019-02-20T06:47:11.885Z,1168.00
2019-02-20T06:48:11.906Z,1188.00
2019-02-20T06:49:11.924Z,1420.00
2019-02-20T06:50:11.948Z,1460.00
2019-02-20T06:51:11.967Z,1416.00
2019-02-20T06:52:11.989Z,1444.00
2019-02-20T06:53:12.010Z,1408.00
2019-02-20T06:54:12.026Z,1316.00
2019-02-20T06:55:12.046Z,1292.00
2019-02-20T06:56:12.067Z,1352.00
2019-02-20T06:57:12.086Z,1348.00
2019-02-20T06:58:12.109Z,1404.00
2019-02-20T06:59:12.128Z,1460.00
2019-02-20T07:00:12.147Z,1468.00
2019-02-20T07:01:12.169Z,1456.00
2019-02-20T07:02:12.195Z,1444.00
2019-02-20T07:03:12.215Z,1484.00
2019-02-20T07:04:12.230Z,1480.00
2019-02-20T07:05:12.254Z,1500.00
2019-02-20T07:06:12.271Z,1568.00
2019-02-20T07:07:12.288Z,1588.00
2019-02-20T07:08:12.315Z,1576.00
2019-02-20T07:09:12.332Z,1624.00
2019-02-20T07:10:12.352Z,1628.00
2019-02-20T07:11:12.375Z,1532.00
2019-02-20T07:12:12.390Z,1436.00
2019-02-20T07:13:12.413Z,1476.00
2019-02-20T07:14:12.431Z,1472.00
2019-02-20T07:15:12.458Z,1456.00
2019-02-20T07:16:12.473Z,1460.00
2019-02-20T07:17:12.496Z,1432.00
2019-02-20T07:18:12.516Z,1492.00
2019-02-20T07:19:12.542Z,1552.00
2019-02-20T07:20:12.562Z,1520.00
2019-02-20T07:21:12.575Z,1476.00
2019-02-20T07:22:12.602Z,1460.00
2019-02-20T07:23:12.616Z,1428.00
2019-02-20T07:24:12.638Z,1452.00
2019-02-20T07:25:12.659Z,1432.00
2019-02-20T07:26:12.682Z,1380.00
2019-02-20T07:27:12.705Z,1416.00
2019-02-20T07:28:12.719Z,1452.00
2019-02-20T07:29:12.740Z,1480.00
2019-02-20T07:30:12.810Z,1556.00
2019-02-20T07:31:12.782Z,1556.00
2019-02-20T07:32:12.904Z,1528.00
2019-02-20T07:33:12.823Z,1500.00
2019-02-20T07:34:12.849Z,1604.00
2019-02-20T07:35:12.865Z,1556.00
2019-02-20T07:36:12.884Z,1472.00
2019-02-20T07:37:12.910Z,1344.00
2019-02-20T07:38:12.944Z,1364.00
2019-02-20T07:39:12.947Z,1328.00
2019-02-20T07:40:12.971Z,1424.00
2019-02-20T07:41:12.987Z,1392.00
2019-02-20T07:42:13.008Z,1508.00
2019-02-20T07:43:13.030Z,1548.00
2019-02-20T07:44:13.054Z,1564.00
2019-02-20T07:45:13.072Z,1588.00
2019-02-20T07:46:13.090Z,1560.00
2019-02-20T07:47:13.117Z,1588.00
2019-02-20T07:48:13.133Z,1564.00
2019-02-20T07:49:13.161Z,1456.00
2019-02-20T07:50:13.179Z,1472.00
2019-02-20T07:51:14.894Z,1500.00
2019-02-20T07:52:13.216Z,1480.00
2019-02-20T07:53:13.297Z,1464.00
2019-02-20T07:54:13.260Z,1432.00
2019-02-20T07:55:13.828Z,1444.00
2019-02-20T07:56:13.307Z,1456.00
2019-02-20T07:57:13.322Z,1452.00
2019-02-20T07:58:13.344Z,1468.00
2019-02-20T07:59:13.371Z,1460.00
2019-02-20T08:00:13.381Z,1500.00
2019-02-20T08:01:13.408Z,1484.00
2019-02-20T08:02:13.421Z,1496.00
2019-02-20T08:03:13.452Z,1484.00
2019-02-20T08:04:13.472Z,1520.00
2019-02-20T08:05:13.489Z,1580.00
2019-02-20T08:06:13.507Z,1624.00
2019-02-20T08:07:13.526Z,1688.00
2019-02-20T08:08:13.545Z,1736.00
2019-02-20T08:09:13.563Z,1780.00
2019-02-20T08:10:13.631Z,1736.00
2019-02-20T08:11:13.610Z,1692.00
2019-02-20T08:12:13.625Z,1724.00
2019-02-20T08:13:13.649Z,1712.00
2019-02-20T08:14:13.682Z,1620.00
2019-02-20T08:15:13.711Z,1624.00
2019-02-20T08:16:13.709Z,1716.00
2019-02-20T08:17:13.728Z,1728.00
2019-02-20T08:18:13.749Z,1772.00
2019-02-20T08:19:13.771Z,1796.00
2019-02-20T08:20:13.792Z,1656.00
2019-02-20T08:21:13.814Z,1408.00
2019-02-20T08:22:13.837Z,1220.00
2019-02-20T08:23:13.858Z,1132.00
2019-02-20T08:24:13.903Z,1036.00
2019-02-20T08:25:22.265Z,988.00
2019-02-20T08:26:13.914Z,1304.00
2019-02-20T08:27:13.935Z,1376.00
2019-02-20T08:28:13.977Z,1152.00
2019-02-20T08:29:13.978Z,1340.00
2019-02-20T08:30:14.007Z,1416.00
2019-02-20T08:31:14.020Z,1520.00
2019-02-20T08:32:14.043Z,1596.00
2019-02-20T08:33:14.060Z,1680.00
2019-02-20T08:34:14.080Z,1832.00
2019-02-20T08:35:14.101Z,2312.00
2019-02-20T08:36:14.128Z,2800.00
2019-02-20T08:37:14.140Z,1900.00
2019-02-20T08:38:14.169Z,1780.00
2019-02-20T08:39:14.186Z,1804.00
2019-02-20T08:40:14.205Z,1756.00
2019-02-20T08:41:14.263Z,1728.00
2019-02-20T08:42:14.255Z,1592.00
2019-02-20T08:43:14.270Z,1252.00
2019-02-20T08:44:14.288Z,1332.00
2019-02-20T08:45:14.316Z,1288.00
2019-02-20T08:46:14.328Z,1052.00
2019-02-20T08:47:14.354Z,960.00
2019-02-20T08:48:14.372Z,820.00
2019-02-20T08:49:14.387Z,784.00
2019-02-20T08:50:14.408Z,1072.00
2019-02-20T08:51:14.430Z,1220.00
2019-02-20T08:52:14.458Z,1100.00
2019-02-20T08:53:14.471Z,1176.00
2019-02-20T08:54:14.489Z,1160.00
2019-02-20T08:55:14.609Z,1112.00
2019-02-20T08:56:14.534Z,1172.00
2019-02-20T08:57:14.551Z,1396.00
2019-02-20T08:58:14.572Z,1400.00
2019-02-20T08:59:14.607Z,1980.00
2019-02-20T09:00:14.614Z,1860.00
2019-02-20T09:01:14.638Z,1568.00
2019-02-20T09:02:14.658Z,1436.00
2019-02-20T09:03:14.675Z,1344.00
2019-02-20T09:04:14.692Z,1324.00
2019-02-20T09:05:14.714Z,1328.00
2019-02-20T09:06:14.738Z,1228.00
2019-02-20T09:07:14.754Z,748.00
2019-02-20T09:08:14.777Z,692.00
2019-02-20T09:09:14.804Z,552.00
2019-02-20T09:10:17.198Z,504.00
2019-02-20T09:11:14.844Z,524.00
2019-02-20T09:12:14.862Z,584.00
2019-02-20T09:13:14.880Z,1236.00
2019-02-20T09:14:14.902Z,956.00
2019-02-20T09:15:14.926Z,724.00
2019-02-20T09:16:14.945Z,528.00
2019-02-20T09:17:14.957Z,728.00
2019-02-20T09:18:14.983Z,1064.00
2019-02-20T09:19:15.003Z,956.00
2019-02-20T09:20:15.020Z,772.00
2019-02-20T09:21:15.042Z,712.00
2019-02-20T09:22:15.062Z,800.00
2019-02-20T09:23:15.084Z,936.00
2019-02-20T09:24:15.115Z,768.00
2019-02-20T09:25:19.963Z,904.00
2019-02-20T09:26:15.140Z,860.00
2019-02-20T09:27:15.179Z,776.00
2019-02-20T09:28:15.181Z,660.00
2019-02-20T09:29:15.203Z,560.00
2019-02-20T09:30:15.231Z,608.00
2019-02-20T09:31:15.244Z,596.00
2019-02-20T09:32:15.274Z,496.00
2019-02-20T09:33:15.284Z,416.00
2019-02-20T09:34:15.307Z,432.00
2019-02-20T09:35:15.329Z,464.00
2019-02-20T09:36:15.353Z,560.00
2019-02-20T09:37:15.371Z,496.00
2019-02-20T09:38:15.383Z,436.00
2019-02-20T09:39:15.405Z,432.00
2019-02-20T09:40:15.433Z,332.00
2019-02-20T09:41:15.443Z,288.00
2019-02-20T09:42:15.465Z,276.00
2019-02-20T09:43:15.493Z,248.00
2019-02-20T09:44:15.501Z,224.00
2019-02-20T09:45:15.521Z,224.00
2019-02-20T09:46:15.544Z,228.00
2019-02-20T09:47:15.564Z,228.00
2019-02-20T09:48:15.623Z,224.00
2019-02-20T09:49:15.603Z,200.00
2019-02-20T09:50:15.629Z,180.00
2019-02-20T09:51:15.642Z,188.00
2019-02-20T09:52:15.660Z,168.00
2019-02-20T09:53:15.680Z,160.00
2019-02-20T09:54:15.702Z,176.00
2019-02-20T09:55:15.720Z,204.00
2019-02-20T09:56:16.245Z,244.00
2019-02-20T09:57:15.759Z,264.00
2019-02-20T09:58:15.796Z,280.00
2019-02-20T09:59:15.801Z,320.00
2019-02-20T10:00:15.827Z,292.00
2019-02-20T10:01:15.847Z,216.00
2019-02-20T10:02:15.863Z,204.00
2019-02-20T10:03:15.877Z,216.00
2019-02-20T10:04:15.899Z,228.00
2019-02-20T10:05:15.920Z,264.00
2019-02-20T10:06:15.937Z,284.00
2019-02-20T10:07:15.956Z,260.00
2019-02-20T10:08:15.978Z,236.00
2019-02-20T10:09:16.358Z,212.00
2019-02-20T10:10:16.016Z,196.00
2019-02-20T10:11:16.038Z,196.00
2019-02-20T10:12:16.066Z,184.00
2019-02-20T10:13:16.073Z,160.00
2019-02-20T10:14:16.095Z,148.00
2019-02-20T10:15:16.154Z,136.00
2019-02-20T10:16:16.141Z,132.00
2019-02-20T10:17:16.153Z,136.00
2019-02-20T10:18:16.180Z,144.00
2019-02-20T10:19:16.192Z,144.00
2019-02-20T10:20:16.208Z,136.00
2019-02-20T10:21:17.269Z,128.00
2019-02-20T10:22:16.249Z,124.00
2019-02-20T10:23:16.267Z,112.00
2019-02-20T10:24:16.290Z,96.00
2019-02-20T10:25:16.315Z,100.00
2019-02-20T10:26:16.327Z,100.00
2019-02-20T10:27:16.368Z,84.00
2019-02-20T10:28:16.370Z,68.00
2019-02-20T10:29:16.389Z,68.00
2019-02-20T10:30:16.404Z,76.00
2019-02-20T10:31:16.426Z,80.00
2019-02-20T10:32:16.449Z,96.00
2019-02-20T10:33:16.479Z,108.00
2019-02-20T10:34:16.533Z,104.00
2019-02-20T10:35:16.508Z,88.00
2019-02-20T10:36:16.521Z,80.00
2019-02-20T10:37:16.543Z,80.00
2019-02-20T10:38:16.562Z,72.00
2019-02-20T10:39:16.584Z,64.00
2019-02-20T10:40:16.633Z,60.00
2019-02-20T10:41:16.626Z,48.00
2019-02-20T10:42:17.491Z,48.00
2019-02-20T10:43:16.661Z,48.00
2019-02-20T10:44:16.681Z,44.00
2019-02-20T10:45:16.735Z,44.00
2019-02-20T10:46:16.715Z,44.00
2019-02-20T10:47:16.735Z,44.00
2019-02-20T10:48:16.753Z,40.00
2019-02-20T10:49:16.780Z,32.00
2019-02-20T10:50:16.796Z,32.00
2019-02-20T10:51:16.815Z,28.00
2019-02-20T10:52:16.850Z,24.00
2019-02-20T10:53:16.854Z,28.00
2019-02-20T10:54:16.913Z,20.00
2019-02-20T10:55:16.895Z,16.00
2019-02-20T10:56:16.913Z,16.00
2019-02-20T10:57:16.930Z,16.00
2019-02-20T10:58:16.949Z,12.00
2019-02-20T10:59:16.982Z,12.00
2019-02-20T11:00:23.941Z,8.00
2019-02-20T11:01:17.045Z,12.00
2019-02-20T11:02:17.024Z,8.00
2019-02-20T11:03:17.047Z,8.00
2019-02-20T11:04:17.061Z,8.00
2019-02-20T11:05:17.085Z,4.00
2019-02-20T11:06:17.099Z,4.00
2019-02-20T11:07:17.119Z,4.00
2019-02-20T11:08:17.138Z,0.00
2019-02-20T11:09:17.164Z,4.00
2019-02-20T11:10:17.202Z,0.00
2019-02-20T11:11:17.202Z,0.00
2019-02-20T11:12:17.216Z,4.00
2019-02-20T11:13:17.236Z,0.00
2019-02-20T11:14:17.254Z,4.00
2019-02-20T11:15:17.273Z,4.00
2019-02-20T11:16:17.294Z,4.00
2019-02-20T11:17:17.311Z,0.00
2019-02-20T11:18:17.337Z,0.00
2019-02-20T11:19:17.354Z,0.00
2019-02-20T11:20:17.375Z,0.00
2019-02-20T11:21:17.388Z,0.00
2019-02-20T11:22:17.406Z,0.00
2019-02-20T11:23:17.426Z,0.00
2019-02-20T11:24:17.941Z,0.00
2019-02-20T11:25:17.461Z,0.00
2019-02-20T11:26:18.485Z,0.00
2019-02-20T11:27:19.388Z,0.00
2019-02-20T11:28:17.525Z,0.00
2019-02-20T11:29:17.542Z,0.00
2019-02-20T11:30:17.563Z,0.00
2019-02-20T11:31:17.580Z,0.00
2019-02-20T11:32:17.601Z,0.00
2019-02-20T11:33:17.617Z,0.00
2019-02-20T11:34:17.637Z,0.00
2019-02-20T11:35:17.653Z,0.00
2019-02-20T11:36:17.674Z,0.00
2019-02-20T11:37:17.689Z,0.00
2019-02-20T11:38:17.708Z,0.00
2019-02-20T11:39:17.738Z,0.00
2019-02-20T11:40:17.746Z,0.00
2019-02-20T11:41:17.767Z,0.00
2019-02-20T11:42:17.787Z,0.00
2019-02-20T11:43:17.813Z,0.00
2019-02-20T11:44:21.082Z,0.00
2019-02-20T11:45:17.854Z,0.00
2019-02-20T11:46:17.864Z,0.00
2019-02-20T11:47:17.890Z,0.00
2019-02-20T11:48:17.902Z,0.00
2019-02-20T11:49:17.917Z,0.00
2019-02-20T11:50:17.941Z,0.00
2019-02-20T11:51:17.960Z,0.00
2019-02-20T11:52:18.516Z,0.00
2019-02-20T11:53:17.997Z,0.00
2019-02-20T11:54:18.016Z,0.00
2019-02-20T11:55:18.110Z,0.00
2019-02-20T11:56:26.223Z,0.00
2019-02-20T11:57:18.067Z,0.00
2019-02-20T11:58:18.098Z,0.00
2019-02-20T11:59:18.110Z,0.00
2019-02-20T12:00:18.128Z,0.00
2019-02-20T12:01:18.145Z,0.00
2019-02-20T12:02:18.165Z,0.00
2019-02-20T12:03:18.183Z,0.00
2019-02-20T12:04:18.200Z,0.00
2019-02-20T12:05:18.220Z,0.00
2019-02-20T12:06:18.245Z,0.00
2019-02-20T12:07:18.262Z,0.00
2019-02-20T12:08:18.284Z,0.00
2019-02-20T12:09:18.299Z,0.00
2019-02-20T12:10:18.365Z,0.00
2019-02-20T12:11:18.341Z,0.00
2019-02-20T12:12:18.354Z,0.00
2019-02-20T12:13:18.373Z,0.00
2019-02-20T12:14:18.390Z,0.00
2019-02-20T12:15:18.418Z,0.00
2019-02-20T12:16:18.445Z,0.00
2019-02-20T12:17:18.446Z,0.00
2019-02-20T12:18:18.474Z,0.00
2019-02-20T12:19:18.486Z,0.00
2019-02-20T12:20:18.516Z,0.00
2019-02-20T12:21:18.525Z,0.00
2019-02-20T12:22:18.543Z,0.00
2019-02-20T12:23:18.558Z,0.00
2019-02-20T12:24:18.581Z,4.00