createdAt,value
2019-02-18T00:00:17.566Z,941.4
2019-02-18T00:01:17.300Z,941.3
2019-02-18T00:02:17.028Z,941.5
2019-02-18T00:03:16.758Z,941.4
2019-02-18T00:04:17.055Z,941.4
2019-02-18T00:05:16.988Z,941.4
2019-02-18T00:06:17.110Z,941.4
2019-02-18T00:07:17.009Z,941.4
2019-02-18T00:08:16.928Z,941.4
2019-02-18T00:09:16.813Z,941.5
2019-02-18T00:10:17.012Z,941.4
2019-02-18T00:11:16.923Z,941.4
2019-02-18T00:12:16.818Z,941.4
2019-02-18T00:13:16.694Z,941.4
2019-02-18T00:14:17.020Z,941.4
2019-02-18T00:15:16.919Z,941.3
2019-02-18T00:16:16.817Z,941.3
2019-02-18T00:17:16.773Z,941.3
2019-02-18T00:18:16.517Z,941.4
2019-02-18T00:19:16.455Z,941.3
2019-02-18T00:20:16.200Z,941.3
2019-02-18T00:21:15.954Z,941.4
2019-02-18T00:22:15.687Z,941.2
2019-02-18T00:23:15.428Z,941.4
2019-02-18T00:24:15.728Z,941.3
2019-02-18T00:25:15.630Z,941.2
2019-02-18T00:26:16.518Z,941.3
2019-02-18T00:27:16.413Z,941.3
2019-02-18T00:28:16.286Z,941.3
2019-02-18T00:29:16.181Z,941.3
2019-02-18T00:30:16.104Z,941.3
2019-02-18T00:31:15.990Z,941.3
2019-02-18T00:32:15.888Z,941.3
2019-02-18T00:33:15.811Z,941.3
2019-02-18T00:34:19.126Z,941.3
2019-02-18T00:35:19.056Z,941.2
2019-02-18T00:36:18.929Z,941.3
2019-02-18T00:37:25.780Z,941.2
2019-02-18T00:38:25.670Z,941.2
2019-02-18T00:39:25.557Z,941.3
2019-02-18T00:40:25.459Z,941.2
2019-02-18T00:41:25.341Z,941.1
2019-02-18T00:42:25.284Z,941.2
2019-02-18T00:43:25.418Z,941.1
2019-02-18T00:44:25.730Z,941.2
2019-02-18T00:45:25.619Z,941.1
2019-02-18T00:46:25.540Z,941.2
2019-02-18T00:47:25.590Z,941.1
2019-02-18T00:48:25.471Z,941.2
2019-02-18T00:49:25.407Z,941.2
2019-02-18T00:50:25.311Z,941
2019-02-18T00:51:25.209Z,941.2
2019-02-18T00:52:25.101Z,940.9
2019-02-18T00:53:25.000Z,941.1
2019-02-18T00:54:25.443Z,939.9
2019-02-18T00:55:25.386Z,941.1
2019-02-18T00:56:25.115Z,941
2019-02-18T00:57:24.841Z,940.7
2019-02-18T00:58:24.556Z,941
2019-02-18T00:59:24.294Z,941
2019-02-18T01:00:24.042Z,940.9
2019-02-18T01:01:23.778Z,941
2019-02-18T01:02:23.747Z,940.9
2019-02-18T01:03:23.468Z,941.1
2019-02-18T01:04:26.502Z,940.9
2019-02-18T01:05:26.240Z,941
2019-02-18T01:06:25.971Z,941
2019-02-18T01:07:35.811Z,941.1
2019-02-18T01:08:35.542Z,941
2019-02-18T01:09:35.292Z,941
2019-02-18T01:10:35.022Z,941
2019-02-18T01:11:34.768Z,939.9
2019-02-18T01:12:34.500Z,941
2019-02-18T01:13:34.256Z,940.9
2019-02-18T01:14:34.414Z,941
2019-02-18T01:15:34.148Z,941
2019-02-18T01:16:33.880Z,939.7
2019-02-18T01:17:33.607Z,941
2019-02-18T01:18:33.352Z,941.1
2019-02-18T01:19:33.094Z,941
2019-02-18T01:20:32.832Z,941
2019-02-18T01:21:32.574Z,940.9
2019-02-18T01:22:32.297Z,941
2019-02-18T01:23:32.036Z,940.9
2019-02-18T01:24:35.568Z,940.8
2019-02-18T01:25:35.316Z,940.8
2019-02-18T01:26:35.048Z,940.8
2019-02-18T01:27:34.770Z,940.9
2019-02-18T01:28:34.498Z,940.8
2019-02-18T01:29:34.245Z,940.8
2019-02-18T01:30:34.136Z,940.8
2019-02-18T01:31:33.885Z,940.8
2019-02-18T01:32:33.610Z,940.7
2019-02-18T01:33:34.337Z,940.8
2019-02-18T01:34:37.370Z,940.6
2019-02-18T01:35:37.258Z,940.8
2019-02-18T01:36:37.168Z,940.6
2019-02-18T01:37:47.078Z,940.8
2019-02-18T01:38:46.970Z,940.7
2019-02-18T01:39:46.916Z,940.7
2019-02-18T01:40:49.882Z,940.7
2019-02-18T01:41:49.784Z,940.7
2019-02-18T01:42:49.688Z,940.7
2019-02-18T01:43:49.574Z,940.7
2019-02-18T01:44:52.798Z,940.5
2019-02-18T01:45:52.685Z,940.7
2019-02-18T01:46:52.588Z,940.7
2019-02-18T01:47:52.484Z,940.7
2019-02-18T01:48:52.370Z,940.7
2019-02-18T01:49:55.290Z,940.5
2019-02-18T01:50:55.176Z,940.6
2019-02-18T01:51:55.136Z,940.6
2019-02-18T01:52:55.093Z,940.4
2019-02-18T01:53:54.974Z,940.6
2019-02-18T01:54:55.514Z,940.5
2019-02-18T01:55:55.412Z,940.5
2019-02-18T01:56:55.298Z,940.5
2019-02-18T01:57:55.210Z,940.5
2019-02-18T01:58:55.092Z,940.5
2019-02-18T01:59:54.978Z,940.5
2019-02-18T02:00:54.871Z,940.4
2019-02-18T02:01:54.790Z,940.5
2019-02-18T02:02:54.718Z,940.5
2019-02-18T02:03:54.616Z,940.5
2019-02-18T02:04:55.054Z,940.5
2019-02-18T02:05:54.944Z,940.5
2019-02-18T02:06:55.062Z,940.4
2019-02-18T02:07:57.609Z,940.4
2019-02-18T02:08:57.502Z,940.3
2019-02-18T02:09:57.396Z,940.4
2019-02-18T02:10:57.262Z,940.2
2019-02-18T02:11:57.170Z,940.2
2019-02-18T02:12:57.054Z,940.3
2019-02-18T02:13:59.680Z,940.4
2019-02-18T02:15:00.342Z,940.3
2019-02-18T02:16:00.228Z,940.3
2019-02-18T02:17:00.138Z,940.3
2019-02-18T02:18:00.084Z,940.2
2019-02-18T02:19:02.917Z,940.1
2019-02-18T02:20:02.844Z,940.2
2019-02-18T02:21:02.766Z,940.1
2019-02-18T02:22:02.744Z,940.2
2019-02-18T02:23:02.626Z,940.2
2019-02-18T02:24:02.572Z,940.2
2019-02-18T02:25:02.906Z,940.2
2019-02-18T02:26:02.807Z,940.1
2019-02-18T02:27:02.700Z,940
2019-02-18T02:28:02.586Z,940.1
2019-02-18T02:29:02.474Z,940.2
2019-02-18T02:30:02.689Z,940.2
2019-02-18T02:31:02.782Z,940.3
2019-02-18T02:32:02.698Z,940.2
2019-02-18T02:33:02.608Z,940.2
2019-02-18T02:34:02.770Z,940.2
2019-02-18T02:35:03.104Z,940.2
2019-02-18T02:36:03.034Z,940.2
2019-02-18T02:37:02.979Z,940.1
2019-02-18T02:38:09.122Z,940.1
2019-02-18T02:39:09.066Z,940.2
2019-02-18T02:40:10.071Z,940.2
2019-02-18T02:41:09.996Z,940.2
2019-02-18T02:42:09.945Z,940.2
2019-02-18T02:43:09.867Z,940
2019-02-18T02:44:09.775Z,940
2019-02-18T02:45:10.140Z,940.2
2019-02-18T02:46:09.949Z,940.1
2019-02-18T02:47:09.685Z,940.2
2019-02-18T02:48:09.422Z,940.2
2019-02-18T02:49:09.142Z,940.2
2019-02-18T02:50:08.904Z,940.2
2019-02-18T02:51:08.647Z,940.1
2019-02-18T02:52:08.384Z,940.1
2019-02-18T02:53:08.206Z,940.1
2019-02-18T02:54:07.922Z,940.1
2019-02-18T02:55:09.258Z,940
2019-02-18T02:56:09.433Z,940.1
2019-02-18T02:57:09.315Z,940.1
2019-02-18T02:58:09.200Z,940
2019-02-18T02:59:09.127Z,940
2019-02-18T03:00:09.023Z,940.1
2019-02-18T03:01:08.955Z,940.1
2019-02-18T03:02:08.844Z,940
2019-02-18T03:03:08.782Z,939.9
2019-02-18T03:04:08.691Z,940
2019-02-18T03:05:09.010Z,938.4
2019-02-18T03:06:08.910Z,940.1
2019-02-18T03:07:08.787Z,940
2019-02-18T03:08:21.653Z,940.1
2019-02-18T03:09:21.534Z,940.1
2019-02-18T03:10:21.469Z,940.1
2019-02-18T03:11:21.411Z,940.2
2019-02-18T03:12:21.380Z,940
2019-02-18T03:13:21.296Z,940
2019-02-18T03:14:21.222Z,940.1
2019-02-18T03:15:21.547Z,940.2
2019-02-18T03:16:21.454Z,940.1
2019-02-18T03:17:21.386Z,940
2019-02-18T03:18:21.286Z,940.1
2019-02-18T03:19:21.180Z,940
2019-02-18T03:20:21.076Z,940
2019-02-18T03:21:20.966Z,940.1
2019-02-18T03:22:23.574Z,940.1
2019-02-18T03:23:23.460Z,940
2019-02-18T03:24:26.208Z,940.2
2019-02-18T03:25:26.538Z,940
2019-02-18T03:26:26.441Z,940.1
2019-02-18T03:27:26.362Z,939.5
2019-02-18T03:28:26.267Z,938.5
2019-02-18T03:29:26.169Z,940.2
2019-02-18T03:30:26.346Z,940.2
2019-02-18T03:31:26.356Z,940.2
2019-02-18T03:32:26.276Z,940
2019-02-18T03:33:26.197Z,940
2019-02-18T03:34:26.096Z,939
2019-02-18T03:35:26.423Z,940.2
2019-02-18T03:36:26.349Z,940.2
2019-02-18T03:37:26.387Z,940.2
2019-02-18T03:38:32.863Z,940.2
2019-02-18T03:39:35.830Z,940.2
2019-02-18T03:40:35.742Z,940.1
2019-02-18T03:41:35.609Z,940.2
2019-02-18T03:42:35.513Z,940.2
2019-02-18T03:43:35.387Z,940.3
2019-02-18T03:44:36.306Z,940.3
2019-02-18T03:45:36.617Z,940.3
2019-02-18T03:46:36.497Z,940.2
2019-02-18T03:47:36.473Z,940.2
2019-02-18T03:48:36.362Z,940.2
2019-02-18T03:49:36.278Z,940.2
2019-02-18T03:50:36.185Z,940.3
2019-02-18T03:51:36.161Z,940.2
2019-02-18T03:52:36.102Z,940.3
2019-02-18T03:53:35.994Z,940.3
2019-02-18T03:54:35.867Z,940.3
2019-02-18T03:55:36.180Z,940.3
2019-02-18T03:56:36.114Z,940.2
2019-02-18T03:57:35.893Z,940.2
2019-02-18T03:58:35.639Z,940.3
2019-02-18T03:59:35.365Z,940.1
2019-02-18T04:00:35.092Z,940.3
2019-02-18T04:01:34.829Z,940.3
2019-02-18T04:02:34.560Z,940.2
2019-02-18T04:03:34.298Z,940.2
2019-02-18T04:04:34.060Z,940.2
2019-02-18T04:05:34.389Z,940.3
2019-02-18T04:06:34.304Z,940.3
2019-02-18T04:07:34.454Z,940.2
2019-02-18T04:08:44.119Z,940.2
2019-02-18T04:09:44.041Z,940.1
2019-02-18T04:10:43.931Z,940.1
2019-02-18T04:11:43.850Z,940.1
2019-02-18T04:12:43.730Z,940.2
2019-02-18T04:13:43.749Z,940.1
2019-02-18T04:14:43.628Z,940.2
2019-02-18T04:15:43.935Z,940.2
2019-02-18T04:16:43.850Z,940.2
2019-02-18T04:17:43.730Z,940.3
2019-02-18T04:18:43.621Z,940.2
2019-02-18T04:19:43.502Z,940.2
2019-02-18T04:20:43.411Z,940.2
2019-02-18T04:21:43.330Z,940.2
2019-02-18T04:22:43.238Z,940.2
2019-02-18T04:23:43.168Z,940.2
2019-02-18T04:24:43.047Z,940.2
2019-02-18T04:25:43.428Z,940.2
2019-02-18T04:26:43.337Z,940.1
2019-02-18T04:27:43.147Z,938.7
2019-02-18T04:28:42.871Z,940
2019-02-18T04:29:43.615Z,940.1
2019-02-18T04:30:43.344Z,940.1
2019-02-18T04:31:43.078Z,939.9
2019-02-18T04:32:42.829Z,940.1
2019-02-18T04:33:42.569Z,940
2019-02-18T04:34:42.294Z,940.1
2019-02-18T04:35:42.940Z,940
2019-02-18T04:36:42.816Z,940.1
2019-02-18T04:37:42.755Z,940.2
2019-02-18T04:38:54.995Z,939.5
2019-02-18T04:39:54.893Z,939.9
2019-02-18T04:40:54.847Z,940.1
2019-02-18T04:41:54.757Z,940
2019-02-18T04:42:54.712Z,940.1
2019-02-18T04:43:54.609Z,940
2019-02-18T04:44:54.533Z,940.1
2019-02-18T04:45:54.828Z,939.9
2019-02-18T04:46:54.730Z,939.8
2019-02-18T04:47:54.611Z,940
2019-02-18T04:48:54.507Z,940.1
2019-02-18T04:49:54.377Z,940
2019-02-18T04:50:54.246Z,939.9
2019-02-18T04:51:54.160Z,939.9
2019-02-18T04:52:54.048Z,939.9
2019-02-18T04:53:53.976Z,940
2019-02-18T04:54:53.860Z,939.9
2019-02-18T04:55:54.197Z,939.8
2019-02-18T04:56:54.097Z,939
2019-02-18T04:57:53.849Z,940
2019-02-18T04:58:53.603Z,939.9
2019-02-18T04:59:53.336Z,939.9
2019-02-18T05:00:53.201Z,939.9
2019-02-18T05:01:52.936Z,939.9
2019-02-18T05:02:52.665Z,940
2019-02-18T05:03:52.387Z,939.8
2019-02-18T05:04:52.132Z,939.9
2019-02-18T05:05:52.417Z,939.9
2019-02-18T05:06:52.344Z,939.9
2019-02-18T05:07:52.273Z,939.9
2019-02-18T05:08:52.227Z,939.4
2019-02-18T05:09:52.143Z,939.8
2019-02-18T05:10:52.029Z,940
2019-02-18T05:11:51.934Z,939.7
2019-02-18T05:12:51.818Z,939.9
2019-02-18T05:13:51.764Z,939.9
2019-02-18T05:14:51.662Z,940
2019-02-18T05:15:52.006Z,939.9
2019-02-18T05:16:51.895Z,940
2019-02-18T05:17:51.631Z,940
2019-02-18T05:18:51.359Z,939.8
2019-02-18T05:19:51.143Z,940
2019-02-18T05:20:50.871Z,939
2019-02-18T05:21:50.599Z,939.8
2019-02-18T05:22:50.329Z,940
2019-02-18T05:23:50.061Z,939.9
2019-02-18T05:24:49.797Z,939.9
2019-02-18T05:25:50.209Z,939.9
2019-02-18T05:26:50.103Z,939.9
2019-02-18T05:27:50.012Z,939.8
2019-02-18T05:28:49.926Z,939.8
2019-02-18T05:29:49.881Z,939.8
2019-02-18T05:30:49.771Z,939.7
2019-02-18T05:31:49.811Z,939.7
2019-02-18T05:32:49.707Z,939.7
2019-02-18T05:33:49.611Z,939.7
2019-02-18T05:34:49.509Z,939.8
2019-02-18T05:35:49.845Z,939.8
2019-02-18T05:36:49.769Z,939.9
2019-02-18T05:37:49.705Z,939.8
2019-02-18T05:38:49.614Z,939.8
2019-02-18T05:39:49.529Z,939.9
2019-02-18T05:40:49.461Z,939.7
2019-02-18T05:41:49.393Z,939.9
2019-02-18T05:42:49.315Z,939.8
2019-02-18T05:43:49.235Z,939.8
2019-02-18T05:44:49.181Z,939.7
2019-02-18T05:45:49.575Z,939.8
2019-02-18T05:46:49.523Z,939.7
2019-02-18T05:47:49.490Z,939.8
2019-02-18T05:48:49.401Z,939.7
2019-02-18T05:49:49.287Z,939.8
2019-02-18T05:50:49.292Z,939.6
2019-02-18T05:51:49.263Z,939.8
2019-02-18T05:52:49.175Z,939.8
2019-02-18T05:53:49.097Z,939.9
2019-02-18T05:54:49.049Z,939.8
2019-02-18T05:55:49.372Z,939.8
2019-02-18T05:56:49.443Z,939.8
2019-02-18T05:57:49.343Z,939.7
2019-02-18T05:58:49.282Z,939.8
2019-02-18T05:59:49.190Z,939.8
2019-02-18T06:00:49.117Z,939.7
2019-02-18T06:01:49.030Z,939.8
2019-02-18T06:02:48.944Z,939.8
2019-02-18T06:03:48.897Z,939.6
2019-02-18T06:04:48.855Z,939.8
2019-02-18T06:05:49.183Z,939.8
2019-02-18T06:06:49.108Z,939.7
2019-02-18T06:07:48.989Z,939.7
2019-02-18T06:08:48.884Z,939.7
2019-02-18T06:09:48.780Z,939.7
2019-02-18T06:10:48.681Z,939.7
2019-02-18T06:11:48.581Z,939.7
2019-02-18T06:12:48.494Z,939.8
2019-02-18T06:13:48.442Z,939.8
2019-02-18T06:14:48.343Z,939.7
2019-02-18T06:15:48.661Z,939.7
2019-02-18T06:16:48.582Z,939.3
2019-02-18T06:17:48.479Z,939.7
2019-02-18T06:18:48.376Z,939.7
2019-02-18T06:19:48.334Z,939.8
2019-02-18T06:20:48.222Z,939.8
2019-02-18T06:21:48.122Z,939.8
2019-02-18T06:22:48.020Z,939.8
2019-02-18T06:23:47.912Z,939.8
2019-02-18T06:24:47.810Z,939.7
2019-02-18T06:25:48.186Z,939.8
2019-02-18T06:26:47.926Z,939.7
2019-02-18T06:27:47.668Z,939.8
2019-02-18T06:28:47.382Z,939.8
2019-02-18T06:29:47.142Z,939.3
2019-02-18T06:30:46.868Z,939.9
2019-02-18T06:31:46.634Z,939.8
2019-02-18T06:32:46.397Z,939.9
2019-02-18T06:33:46.222Z,939.7
2019-02-18T06:34:45.970Z,939.9
2019-02-18T06:35:46.303Z,939.9
2019-02-18T06:36:46.208Z,939.9
2019-02-18T06:37:46.118Z,939.9
2019-02-18T06:38:46.024Z,939.9
2019-02-18T06:39:45.973Z,939.5
2019-02-18T06:40:45.878Z,939.9
2019-02-18T06:41:45.782Z,939.2
2019-02-18T06:42:45.682Z,938.7
2019-02-18T06:43:45.549Z,939.9
2019-02-18T06:44:45.458Z,940
2019-02-18T06:45:45.787Z,939.9
2019-02-18T06:46:45.804Z,939.8
2019-02-18T06:47:45.688Z,940
2019-02-18T06:48:45.602Z,940
2019-02-18T06:49:45.516Z,939.9
2019-02-18T06:50:45.418Z,939.9
2019-02-18T06:51:45.303Z,940.1
2019-02-18T06:52:45.205Z,940.1
2019-02-18T06:53:45.104Z,940.1
2019-02-18T06:54:44.990Z,940.2
2019-02-18T06:55:45.347Z,940.1
2019-02-18T06:56:45.236Z,940.1
2019-02-18T06:57:45.140Z,940.1
2019-02-18T06:58:45.026Z,940.1
2019-02-18T06:59:44.927Z,940.1
2019-02-18T07:00:44.842Z,940.1
2019-02-18T07:01:44.778Z,940.1
2019-02-18T07:02:44.670Z,939.9
2019-02-18T07:03:44.549Z,940.1
2019-02-18T07:04:44.475Z,940.2
2019-02-18T07:05:44.872Z,940.2
2019-02-18T07:06:44.790Z,940.1
2019-02-18T07:07:44.681Z,940.2
2019-02-18T07:08:44.580Z,940.1
2019-02-18T07:09:52.446Z,940
2019-02-18T07:10:52.325Z,939.1
2019-02-18T07:11:52.246Z,940.1
2019-02-18T07:12:52.134Z,940.1
2019-02-18T07:13:52.008Z,940.1
2019-02-18T07:14:51.898Z,940.1
2019-02-18T07:15:52.196Z,940.1
2019-02-18T07:16:52.140Z,940.1
2019-02-18T07:17:52.040Z,940.1
2019-02-18T07:18:51.946Z,940.1
2019-02-18T07:19:51.827Z,940.1
2019-02-18T07:20:51.718Z,940
2019-02-18T07:21:51.604Z,940.1
2019-02-18T07:22:51.498Z,940.1
2019-02-18T07:23:51.378Z,939.9
2019-02-18T07:24:51.272Z,940
2019-02-18T07:25:51.617Z,940.2
2019-02-18T07:26:51.548Z,940.2
2019-02-18T07:27:51.470Z,940.1
2019-02-18T07:28:51.192Z,940.1
2019-02-18T07:29:50.923Z,940.1
2019-02-18T07:30:50.658Z,940.1
2019-02-18T07:31:50.394Z,940.1
2019-02-18T07:32:50.149Z,940.1
2019-02-18T07:33:49.886Z,940.1
2019-02-18T07:34:49.636Z,940.1
2019-02-18T07:35:49.974Z,940.1
2019-02-18T07:36:49.854Z,940.1
2019-02-18T07:37:49.751Z,940
2019-02-18T07:38:49.630Z,939.9
2019-02-18T07:39:49.592Z,940.2
2019-02-18T07:40:49.489Z,940.1
2019-02-18T07:41:49.364Z,940.1
2019-02-18T07:42:49.278Z,940
2019-02-18T07:43:49.185Z,940
2019-02-18T07:44:49.072Z,939.2
2019-02-18T07:45:49.440Z,940
2019-02-18T07:46:49.322Z,940
2019-02-18T07:47:49.229Z,940
2019-02-18T07:48:49.143Z,940.1
2019-02-18T07:49:49.035Z,940
2019-02-18T07:50:48.934Z,940.1
2019-02-18T07:51:48.817Z,940
2019-02-18T07:52:48.747Z,940
2019-02-18T07:53:48.652Z,940
2019-02-18T07:54:48.557Z,940
2019-02-18T07:55:48.861Z,940
2019-02-18T07:56:48.770Z,940
2019-02-18T07:57:48.661Z,940
2019-02-18T07:58:48.579Z,940
2019-02-18T07:59:48.467Z,940
2019-02-18T08:00:48.351Z,939.9
2019-02-18T08:01:48.253Z,939.9
2019-02-18T08:02:48.140Z,940
2019-02-18T08:03:48.038Z,939.9
2019-02-18T08:04:47.938Z,940
2019-02-18T08:05:48.279Z,939.3
2019-02-18T08:06:48.206Z,940
2019-02-18T08:07:48.103Z,938.5
2019-02-18T08:08:47.997Z,939.8
2019-02-18T08:09:47.909Z,938.5
2019-02-18T08:10:47.792Z,939.9
2019-02-18T08:11:47.708Z,939.8
2019-02-18T08:12:47.613Z,939.7
2019-02-18T08:13:47.511Z,939.8
2019-02-18T08:14:47.418Z,939.7
2019-02-18T08:15:47.756Z,939.8
2019-02-18T08:16:47.681Z,939.8
2019-02-18T08:17:47.577Z,939.7
2019-02-18T08:18:47.473Z,939.8
2019-02-18T08:19:47.502Z,939.8
2019-02-18T08:20:47.412Z,939.8
2019-02-18T08:21:47.347Z,939.8
2019-02-18T08:22:47.263Z,939.8
2019-02-18T08:23:47.158Z,939.7
2019-02-18T08:24:47.058Z,939.8
2019-02-18T08:25:47.402Z,939.8
2019-02-18T08:26:47.320Z,939.8
2019-02-18T08:27:47.231Z,939.8
2019-02-18T08:28:47.157Z,939.8
2019-02-18T08:29:47.063Z,939.7
2019-02-18T08:30:46.959Z,939.8
2019-02-18T08:31:46.869Z,939.8
2019-02-18T08:32:46.769Z,939.8
2019-02-18T08:33:46.661Z,939.8
2019-02-18T08:34:46.571Z,939.7
2019-02-18T08:35:46.895Z,939.8
2019-02-18T08:36:46.791Z,939.7
2019-02-18T08:37:46.677Z,939.7
2019-02-18T08:38:46.567Z,939.8
2019-02-18T08:39:46.469Z,939.4
2019-02-18T08:40:46.381Z,939.7
2019-02-18T08:41:46.261Z,939.6
2019-02-18T08:42:46.169Z,939.6
2019-02-18T08:43:46.063Z,939.8
2019-02-18T08:44:45.968Z,939.7
2019-02-18T08:45:46.299Z,939.6
2019-02-18T08:46:46.178Z,939.8
2019-02-18T08:47:46.067Z,939.7
2019-02-18T08:48:45.966Z,939.7
2019-02-18T08:49:45.923Z,939.7
2019-02-18T08:50:45.831Z,939.6
2019-02-18T08:51:45.728Z,939.5
2019-02-18T08:52:45.630Z,939.6
2019-02-18T08:53:48.231Z,939.7
2019-02-18T08:54:57.731Z,939.6
2019-02-18T08:55:58.065Z,939.6
2019-02-18T08:56:57.957Z,939.7
2019-02-18T08:57:57.850Z,939.6
2019-02-18T08:58:57.727Z,939.7
2019-02-18T08:59:57.650Z,939.5
2019-02-18T09:01:03.775Z,939.7
2019-02-18T09:02:03.704Z,939.6
2019-02-18T09:03:03.610Z,939.6
2019-02-18T09:04:03.501Z,939.7
2019-02-18T09:05:03.617Z,939.6
2019-02-18T09:06:04.040Z,939.6
2019-02-18T09:07:03.928Z,939.7
2019-02-18T09:08:03.837Z,939.6
2019-02-18T09:09:03.742Z,939.6
2019-02-18T09:10:03.672Z,939.5
2019-02-18T09:11:03.581Z,939.6
2019-02-18T09:12:03.500Z,939.6
2019-02-18T09:13:03.403Z,939.6
2019-02-18T09:14:03.301Z,939.6
2019-02-18T09:15:03.197Z,939.6
2019-02-18T09:16:03.541Z,939.6
2019-02-18T09:17:03.451Z,939.7
2019-02-18T09:18:03.421Z,939.4
2019-02-18T09:19:03.317Z,939.4
2019-02-18T09:20:03.230Z,938.2
2019-02-18T09:21:03.179Z,939.5
2019-02-18T09:22:03.075Z,939.6
2019-02-18T09:23:03.001Z,939.5
2019-02-18T09:24:02.889Z,939.5
2019-02-18T09:25:02.821Z,939.6
2019-02-18T09:26:03.135Z,939.6
2019-02-18T09:27:03.031Z,939.6
2019-02-18T09:28:02.932Z,939.5
2019-02-18T09:29:02.894Z,939.6
2019-02-18T09:30:02.870Z,939.5
2019-02-18T09:31:02.773Z,939.4
2019-02-18T09:32:02.690Z,939.4
2019-02-18T09:33:02.625Z,939.5
2019-02-18T09:34:02.537Z,939.5
2019-02-18T09:35:03.193Z,939.5
2019-02-18T09:36:03.527Z,939.4
2019-02-18T09:37:03.423Z,939.5
2019-02-18T09:38:03.341Z,939.4
2019-02-18T09:39:03.267Z,939.5
2019-02-18T09:40:03.177Z,939.6
2019-02-18T09:41:03.071Z,939.6
2019-02-18T09:42:03.062Z,939.6
2019-02-18T09:43:02.979Z,939.5
2019-02-18T09:44:02.875Z,939.5
2019-02-18T09:45:02.805Z,939.5
2019-02-18T09:46:03.144Z,939.7
2019-02-18T09:47:03.045Z,939.6
2019-02-18T09:48:02.962Z,939.6
2019-02-18T09:49:02.863Z,939.6
2019-02-18T09:50:02.808Z,939.5
2019-02-18T09:51:02.692Z,939.7
2019-02-18T09:52:02.579Z,939.7
2019-02-18T09:53:03.456Z,939.6
2019-02-18T09:54:03.367Z,939.7
2019-02-18T09:55:03.289Z,939.7
2019-02-18T09:56:03.629Z,939.7
2019-02-18T09:57:03.505Z,939.6
2019-02-18T09:58:03.404Z,939.6
2019-02-18T09:59:03.314Z,939.7
2019-02-18T10:00:03.245Z,939.7
2019-02-18T10:01:03.149Z,939.7
2019-02-18T10:02:03.053Z,939.7
2019-02-18T10:03:02.965Z,939.7
2019-02-18T10:04:02.863Z,939.6
2019-02-18T10:05:02.942Z,939.7
2019-02-18T10:06:03.428Z,939.6
2019-02-18T10:07:03.329Z,939.6
2019-02-18T10:08:03.244Z,939.7
2019-02-18T10:09:03.141Z,939.6
2019-02-18T10:10:05.618Z,938.4
2019-02-18T10:11:05.505Z,939.6
2019-02-18T10:12:05.397Z,939.7
2019-02-18T10:13:05.301Z,939.7
2019-02-18T10:14:05.187Z,939.7
2019-02-18T10:15:05.112Z,939.7
2019-02-18T10:16:05.461Z,939.7
2019-02-18T10:17:05.376Z,939.7
2019-02-18T10:18:05.307Z,939.7
2019-02-18T10:19:05.191Z,939.6
2019-02-18T10:20:05.094Z,939.6
2019-02-18T10:21:05.013Z,939.7
2019-02-18T10:22:04.946Z,939.6
2019-02-18T10:23:04.894Z,939.1
2019-02-18T10:24:04.805Z,939.7
2019-02-18T10:25:04.716Z,939.6
2019-02-18T10:26:05.025Z,939.6
2019-02-18T10:27:04.915Z,939.7
2019-02-18T10:28:04.809Z,939.5
2019-02-18T10:29:04.706Z,939.6
2019-02-18T10:30:04.620Z,939.5
2019-02-18T10:31:04.524Z,939.5
2019-02-18T10:32:04.433Z,938.3
2019-02-18T10:33:04.319Z,939.6
2019-02-18T10:34:04.212Z,939.6
2019-02-18T10:35:04.107Z,939.7
2019-02-18T10:36:04.479Z,939.7
2019-02-18T10:37:04.377Z,939.7
2019-02-18T10:38:04.265Z,939.5
2019-02-18T10:39:04.174Z,939.5
2019-02-18T10:40:04.091Z,939.6
2019-02-18T10:41:08.061Z,939.5
2019-02-18T10:42:08.016Z,939.6
2019-02-18T10:43:07.913Z,939.6
2019-02-18T10:44:07.826Z,939.6
2019-02-18T10:45:07.737Z,939.6
2019-02-18T10:46:08.194Z,939.5
2019-02-18T10:47:09.125Z,939.4
2019-02-18T10:48:09.231Z,939.5
2019-02-18T10:49:24.762Z,939.5
2019-02-18T10:50:24.911Z,939.4
2019-02-18T10:51:24.937Z,939.6
2019-02-18T10:52:24.932Z,939.4
2019-02-18T10:53:24.947Z,939.4
2019-02-18T10:54:24.915Z,939.5
2019-02-18T10:55:24.869Z,939.5
2019-02-18T10:56:25.291Z,939.5
2019-02-18T10:57:26.765Z,939.4
2019-02-18T10:58:26.965Z,939.4
2019-02-18T10:59:26.884Z,939.4
2019-02-18T11:00:26.830Z,939.3
2019-02-18T11:01:26.838Z,939.4
2019-02-18T11:02:26.763Z,938.4
2019-02-18T11:03:26.685Z,939.4
2019-02-18T11:04:26.627Z,939.4
2019-02-18T11:05:28.199Z,939.3
2019-02-18T11:06:29.260Z,939.4
2019-02-18T11:07:29.149Z,939.3
2019-02-18T11:08:29.081Z,939.3
2019-02-18T11:09:28.976Z,939.3
2019-02-18T11:10:28.868Z,939.3
2019-02-18T11:11:28.750Z,939.2
2019-02-18T11:12:28.700Z,939.3
2019-02-18T11:13:28.611Z,939.2
2019-02-18T11:14:28.550Z,939.2
2019-02-18T11:15:28.465Z,939.1
2019-02-18T11:16:29.138Z,939.2
2019-02-18T11:17:40.010Z,939.1
2019-02-18T11:18:41.553Z,939.2
2019-02-18T11:19:41.756Z,939.1
2019-02-18T11:20:41.692Z,939.2
2019-02-18T11:21:41.610Z,939.1
2019-02-18T11:22:41.565Z,939.2
2019-02-18T11:23:41.498Z,939.1
2019-02-18T11:24:41.426Z,939
2019-02-18T11:25:41.356Z,939.1
2019-02-18T11:26:43.010Z,939
2019-02-18T11:27:43.253Z,939.1
2019-02-18T11:28:43.180Z,939
2019-02-18T11:29:43.201Z,939
2019-02-18T11:30:43.148Z,939
2019-02-18T11:31:43.106Z,939
2019-02-18T11:32:43.039Z,939
2019-02-18T11:33:42.969Z,939
2019-02-18T11:34:44.340Z,938.9
2019-02-18T11:35:44.335Z,938.9
2019-02-18T11:36:44.735Z,938.9
2019-02-18T11:37:44.684Z,938.9
2019-02-18T11:38:44.626Z,938.8
2019-02-18T11:39:44.550Z,938.8
2019-02-18T11:40:44.489Z,938.9
2019-02-18T11:41:44.431Z,938.6
2019-02-18T11:42:44.967Z,938.8
2019-02-18T11:43:44.884Z,938.8
2019-02-18T11:44:44.864Z,938.8
2019-02-18T11:45:44.784Z,938.7
2019-02-18T11:46:45.220Z,938.7
2019-02-18T11:47:45.202Z,938.7
2019-02-18T11:48:45.144Z,938.7
2019-02-18T11:49:45.060Z,938.7
2019-02-18T11:50:45.089Z,938.6
2019-02-18T11:51:45.030Z,938.5
2019-02-18T11:52:44.989Z,938.6
2019-02-18T11:53:44.898Z,938.6
2019-02-18T11:54:44.830Z,938.2
2019-02-18T11:55:44.764Z,938.6
2019-02-18T11:56:45.167Z,938.6
2019-02-18T11:57:45.192Z,938.5
2019-02-18T11:58:45.114Z,938.6
2019-02-18T11:59:45.074Z,938.4
2019-02-18T12:00:45.054Z,938.4
2019-02-18T12:01:45.042Z,938.6
2019-02-18T12:02:45.060Z,938.5
2019-02-18T12:03:45.077Z,938.3
2019-02-18T12:04:45.028Z,938.5
2019-02-18T12:05:45.001Z,938.5
2019-02-18T12:06:46.709Z,938.5
2019-02-18T12:07:46.972Z,938.5
2019-02-18T12:08:46.933Z,938.5
2019-02-18T12:09:46.901Z,938.4
2019-02-18T12:10:46.856Z,938.4
2019-02-18T12:11:46.816Z,938.4
2019-02-18T12:12:46.782Z,938.3
2019-02-18T12:13:46.730Z,938.5
2019-02-18T12:14:48.352Z,938.4
2019-02-18T12:15:48.633Z,938.4
2019-02-18T12:16:49.164Z,938.3
2019-02-18T12:17:49.128Z,938.3
2019-02-18T12:18:49.062Z,938.3
2019-02-18T12:19:49.016Z,938.3
2019-02-18T12:20:48.972Z,938.3
2019-02-18T12:21:49.270Z,938.2
2019-02-18T12:22:49.242Z,938.2
2019-02-18T12:23:49.185Z,938.3
2019-02-18T12:24:49.111Z,938.1
2019-02-18T12:25:49.144Z,937.8
2019-02-18T12:26:50.847Z,938.2
2019-02-18T12:27:50.816Z,938.2
2019-02-18T12:28:50.807Z,938.2
2019-02-18T12:29:53.824Z,938.1
2019-02-18T12:30:53.809Z,938.1
2019-02-18T12:31:53.732Z,938.1
2019-02-18T12:32:53.732Z,938.1
2019-02-18T12:33:53.667Z,938.1
2019-02-18T12:34:53.623Z,937.5
2019-02-18T12:35:53.562Z,938
2019-02-18T12:36:53.947Z,938
2019-02-18T12:37:56.554Z,938
2019-02-18T12:38:58.170Z,938
2019-02-18T12:39:58.470Z,938
2019-02-18T12:40:58.419Z,938
2019-02-18T12:41:58.377Z,937.9
2019-02-18T12:42:58.334Z,938
2019-02-18T12:43:58.313Z,938
2019-02-18T12:44:58.243Z,937.9
2019-02-18T12:45:58.221Z,937.9
2019-02-18T12:46:59.880Z,937.9
2019-02-18T12:48:00.081Z,937.9
2019-02-18T12:49:00.107Z,937.9
2019-02-18T12:50:00.292Z,937.8
2019-02-18T12:51:00.310Z,937.8
2019-02-18T12:52:00.345Z,937.8
2019-02-18T12:53:00.468Z,937.8
2019-02-18T12:54:47.369Z,937.8
2019-02-18T12:55:47.536Z,937.8
2019-02-18T12:56:47.648Z,937.8
2019-02-18T12:57:48.254Z,937.8
2019-02-18T12:58:55.746Z,937.8
2019-02-18T12:59:57.202Z,937.7
2019-02-18T13:00:58.389Z,937.7
2019-02-18T13:01:58.634Z,937.7