createdAt,value
2022-08-02T00:00:37.527Z,15.40
2022-08-02T00:03:08.372Z,13.23
2022-08-02T00:05:35.333Z,14.27
2022-08-02T00:08:02.381Z,15.13
2022-08-02T00:10:30.525Z,14.52
2022-08-02T00:12:59.948Z,14.65
2022-08-02T00:15:27.067Z,13.52
2022-08-02T00:17:54.314Z,15.70
2022-08-02T00:20:21.339Z,15.52
2022-08-02T00:22:48.374Z,18.10
2022-08-02T00:25:15.611Z,17.50
2022-08-02T00:27:42.644Z,16.55
2022-08-02T00:30:10.050Z,15.65
2022-08-02T00:32:37.188Z,13.70
2022-08-02T00:35:04.495Z,17.70
2022-08-02T00:37:31.321Z,16.20
2022-08-02T00:40:05.382Z,17.65
2022-08-02T00:42:32.275Z,18.05
2022-08-02T00:44:59.188Z,16.70
2022-08-02T00:47:26.285Z,21.98
2022-08-02T00:49:54.583Z,20.80
2022-08-02T00:52:23.605Z,18.30
2022-08-02T00:54:51.058Z,16.88
2022-08-02T00:57:18.215Z,15.68
2022-08-02T00:59:45.099Z,17.38
2022-08-02T01:02:12.469Z,16.45
2022-08-02T01:04:39.459Z,13.18
2022-08-02T01:07:13.557Z,16.40
2022-08-02T01:09:45.487Z,16.40
2022-08-02T01:12:13.494Z,14.15
2022-08-02T01:14:48.153Z,13.93
2022-08-02T01:17:37.041Z,15.05
2022-08-02T01:20:15.928Z,13.20
2022-08-02T01:23:08.219Z,15.80
2022-08-02T01:25:44.178Z,19.90
2022-08-02T01:28:48.250Z,14.45
2022-08-02T01:31:27.120Z,15.65
2022-08-02T01:34:13.311Z,13.82
2022-08-02T01:36:44.050Z,18.77
2022-08-02T01:39:27.339Z,19.63
2022-08-02T01:42:02.233Z,14.38
2022-08-02T01:44:34.761Z,14.18
2022-08-02T01:47:05.668Z,17.42
2022-08-02T01:49:34.608Z,13.60
2022-08-02T01:52:21.783Z,14.95
2022-08-02T01:55:03.342Z,12.90
2022-08-02T01:57:48.193Z,13.75
2022-08-02T02:00:17.384Z,17.30
2022-08-02T02:02:47.731Z,14.85
2022-08-02T02:05:17.032Z,16.02
2022-08-02T02:07:45.852Z,13.93
2022-08-02T02:10:22.457Z,12.65
2022-08-02T02:12:51.367Z,11.32
2022-08-02T02:15:18.837Z,14.35
2022-08-02T02:18:11.267Z,14.65
2022-08-02T02:20:36.972Z,11.75
2022-08-02T02:23:04.144Z,15.82
2022-08-02T02:25:36.084Z,13.45
2022-08-02T02:28:11.313Z,12.93
2022-08-02T02:30:41.878Z,13.05
2022-08-02T02:33:10.536Z,13.32
2022-08-02T02:35:38.625Z,13.03
2022-08-02T02:38:09.667Z,11.82
2022-08-02T02:40:38.072Z,13.48
2022-08-02T02:43:06.814Z,12.65
2022-08-02T02:45:35.265Z,12.23
2022-08-02T02:48:03.315Z,15.18
2022-08-02T02:50:30.833Z,12.30
2022-08-02T02:52:59.369Z,12.88
2022-08-02T02:55:28.311Z,10.68
2022-08-02T02:57:56.594Z,10.93
2022-08-02T03:00:44.479Z,10.68
2022-08-02T03:03:13.272Z,10.93
2022-08-02T03:05:40.168Z,12.65
2022-08-02T03:08:07.141Z,12.80
2022-08-02T03:10:35.066Z,11.98
2022-08-02T03:13:02.608Z,11.07
2022-08-02T03:15:30.662Z,12.23
2022-08-02T03:17:58.176Z,13.70
2022-08-02T03:20:25.582Z,13.32
2022-08-02T03:22:52.617Z,10.40
2022-08-02T03:25:19.813Z,12.43
2022-08-02T03:27:47.186Z,11.43
2022-08-02T03:30:14.820Z,13.02
2022-08-02T03:32:45.671Z,16.50
2022-08-02T03:35:18.585Z,13.02
2022-08-02T03:37:52.240Z,12.88
2022-08-02T03:40:19.398Z,11.18
2022-08-02T03:42:46.682Z,13.85
2022-08-02T03:45:13.951Z,13.80
2022-08-02T03:47:42.530Z,13.05
2022-08-02T03:50:14.888Z,13.10
2022-08-02T03:52:43.348Z,10.68
2022-08-02T03:55:12.801Z,11.07
2022-08-02T03:57:43.197Z,13.05
2022-08-02T04:00:15.942Z,11.73
2022-08-02T04:02:42.880Z,13.15
2022-08-02T04:05:11.110Z,31.70
2022-08-02T04:08:32.645Z,13.33
2022-08-02T04:10:26.446Z,14.70
2022-08-02T04:12:54.699Z,12.70
2022-08-02T04:15:23.873Z,16.27
2022-08-02T04:17:57.423Z,12.20
2022-08-02T04:20:29.046Z,12.30
2022-08-02T04:23:04.619Z,12.80
2022-08-02T04:25:35.329Z,11.70
2022-08-02T04:28:17.776Z,13.98
2022-08-02T04:30:48.281Z,14.95
2022-08-02T04:33:16.652Z,12.57
2022-08-02T04:35:44.990Z,12.73
2022-08-02T04:38:16.046Z,17.85
2022-08-02T04:40:54.271Z,14.68
2022-08-02T04:43:22.365Z,11.38
2022-08-02T04:45:52.456Z,13.45
2022-08-02T04:48:20.329Z,14.57
2022-08-02T04:50:47.478Z,10.60
2022-08-02T04:53:14.710Z,18.13
2022-08-02T04:55:41.659Z,9.45
2022-08-02T04:58:30.097Z,14.32
2022-08-02T05:00:56.112Z,11.40
2022-08-02T05:03:23.417Z,15.25
2022-08-02T05:05:50.329Z,10.02
2022-08-02T05:08:17.322Z,12.30
2022-08-02T05:10:44.439Z,13.10
2022-08-02T05:13:11.418Z,10.25
2022-08-02T05:15:38.507Z,9.98
2022-08-02T05:18:05.876Z,9.68
2022-08-02T05:20:32.853Z,11.65
2022-08-02T05:22:59.753Z,7.75
2022-08-02T05:25:27.190Z,9.23
2022-08-02T05:27:55.244Z,9.80
2022-08-02T05:30:22.302Z,10.32
2022-08-02T05:32:52.812Z,13.13
2022-08-02T05:35:22.668Z,10.80
2022-08-02T05:37:50.650Z,10.52
2022-08-02T05:40:24.694Z,9.38
2022-08-02T05:42:52.849Z,9.35
2022-08-02T05:45:20.173Z,12.45
2022-08-02T05:47:47.080Z,9.27
2022-08-02T05:50:14.206Z,8.82
2022-08-02T05:52:56.352Z,9.75
2022-08-02T05:55:28.482Z,9.00
2022-08-02T05:58:17.597Z,12.05
2022-08-02T06:00:46.279Z,10.30
2022-08-02T06:03:25.866Z,8.30
2022-08-02T06:06:04.998Z,8.45
2022-08-02T06:08:47.556Z,10.75
2022-08-02T06:11:18.203Z,6.47
2022-08-02T06:13:46.138Z,8.73
2022-08-02T06:16:14.866Z,7.43
2022-08-02T06:18:43.278Z,10.32
2022-08-02T06:22:32.329Z,10.93
2022-08-02T06:23:59.433Z,11.05
2022-08-02T06:26:28.064Z,6.88
2022-08-02T06:28:58.441Z,8.13
2022-08-02T06:31:26.078Z,7.43
2022-08-02T06:33:53.437Z,8.52
2022-08-02T06:36:47.735Z,7.80
2022-08-02T06:39:28.193Z,7.43
2022-08-02T06:41:58.937Z,8.07
2022-08-02T06:47:13.791Z,7.35
2022-08-02T06:49:52.789Z,8.13
2022-08-02T06:52:30.550Z,6.72
2022-08-02T06:55:04.446Z,7.35
2022-08-02T06:57:31.867Z,8.85
2022-08-02T07:00:01.966Z,5.53
2022-08-02T07:02:30.506Z,6.07
2022-08-02T07:04:57.739Z,4.88
2022-08-02T07:07:25.047Z,6.78
2022-08-02T07:09:56.799Z,8.20
2022-08-02T07:12:33.609Z,5.75
2022-08-02T07:15:02.611Z,5.82
2022-08-02T07:17:31.017Z,9.75
2022-08-02T07:19:58.844Z,5.95
2022-08-02T07:22:27.552Z,6.20
2022-08-02T07:24:56.866Z,7.35
2022-08-02T07:27:24.969Z,5.13
2022-08-02T07:29:52.980Z,7.55
2022-08-02T07:32:22.839Z,4.43
2022-08-02T07:34:51.042Z,4.88
2022-08-02T07:37:35.758Z,5.60
2022-08-02T07:40:14.812Z,5.93
2022-08-02T07:42:47.836Z,4.85
2022-08-02T07:47:44.085Z,4.20
2022-08-02T07:50:12.423Z,8.32
2022-08-02T07:55:07.993Z,5.15
2022-08-02T07:57:35.065Z,6.32
2022-08-02T08:00:02.241Z,8.25
2022-08-02T08:02:29.306Z,6.63
2022-08-02T08:04:56.289Z,11.90
2022-08-02T08:07:23.478Z,9.80
2022-08-02T08:09:56.284Z,7.88
2022-08-02T08:12:23.700Z,4.72
2022-08-02T08:14:50.901Z,8.55
2022-08-02T08:17:18.226Z,44.00
2022-08-02T08:19:51.268Z,7.80
2022-08-02T08:22:20.645Z,7.90
2022-08-02T08:24:48.698Z,7.90
2022-08-02T08:27:16.456Z,7.25
2022-08-02T08:29:44.631Z,5.95
2022-08-02T08:32:17.863Z,5.95
2022-08-02T08:34:46.666Z,5.20
2022-08-02T08:37:17.057Z,4.90
2022-08-02T08:39:57.554Z,7.30
2022-08-02T08:42:31.065Z,5.90
2022-08-02T08:44:59.137Z,6.45
2022-08-02T08:47:35.121Z,6.82
2022-08-02T08:50:04.998Z,4.25
2022-08-02T08:52:37.336Z,7.90
2022-08-02T08:55:06.501Z,5.93
2022-08-02T08:57:35.373Z,7.43
2022-08-02T09:00:02.490Z,6.80
2022-08-02T09:02:29.761Z,6.30
2022-08-02T09:04:57.165Z,7.97
2022-08-02T09:07:24.074Z,8.13
2022-08-02T09:09:50.881Z,6.85
2022-08-02T09:12:22.597Z,10.75
2022-08-02T09:14:50.454Z,9.98
2022-08-02T09:17:18.522Z,8.23
2022-08-02T09:19:48.776Z,7.03
2022-08-02T09:22:16.370Z,5.85
2022-08-02T09:24:49.015Z,4.97
2022-08-02T09:27:21.782Z,5.32
2022-08-02T09:30:11.962Z,6.03
2022-08-02T09:32:48.265Z,10.57
2022-08-02T09:36:06.998Z,4.40
2022-08-02T09:38:20.586Z,6.45
2022-08-02T09:40:47.524Z,5.72
2022-08-02T09:43:14.567Z,5.20
2022-08-02T09:45:41.772Z,10.30
2022-08-02T09:48:09.775Z,7.55
2022-08-02T09:50:37.541Z,12.50
2022-08-02T09:53:05.018Z,5.63
2022-08-02T09:55:32.506Z,8.50
2022-08-02T09:58:17.611Z,11.25
2022-08-02T10:00:55.611Z,10.90
2022-08-02T10:03:23.044Z,9.32
2022-08-02T10:06:02.303Z,6.80
2022-08-02T10:08:33.189Z,10.57
2022-08-02T10:11:01.308Z,5.00
2022-08-02T10:13:29.197Z,9.07
2022-08-02T10:15:58.958Z,7.53
2022-08-02T10:18:37.562Z,7.85
2022-08-02T10:21:10.289Z,6.50
2022-08-02T10:23:40.771Z,12.48
2022-08-02T10:26:08.906Z,8.45
2022-08-02T10:28:37.083Z,9.80
2022-08-02T10:31:06.657Z,15.73
2022-08-02T10:33:37.677Z,12.63
2022-08-02T10:36:07.407Z,9.90
2022-08-02T10:38:36.172Z,11.02
2022-08-02T10:41:03.321Z,15.60
2022-08-02T10:43:36.142Z,10.45
2022-08-02T10:46:32.864Z,12.05
2022-08-02T10:52:02.166Z,11.55
2022-08-02T10:54:32.124Z,11.70
2022-08-02T10:57:01.451Z,10.25
2022-08-02T10:59:36.412Z,11.32
2022-08-02T11:02:06.580Z,11.82
2022-08-02T11:04:53.778Z,12.57
2022-08-02T11:07:42.019Z,14.00
2022-08-02T11:10:26.478Z,12.27
2022-08-02T11:13:06.942Z,11.85
2022-08-02T11:15:49.308Z,15.10
2022-08-02T11:18:16.967Z,11.30
2022-08-02T11:20:44.543Z,11.10
2022-08-02T11:23:45.407Z,8.98
2022-08-02T11:26:30.807Z,10.30
2022-08-02T11:28:59.363Z,9.88
2022-08-02T11:31:27.330Z,8.88
2022-08-02T11:33:54.952Z,9.05
2022-08-02T11:36:23.003Z,10.02
2022-08-02T11:38:50.176Z,7.85
2022-08-02T11:41:46.744Z,11.80
2022-08-02T11:44:08.330Z,11.65
2022-08-02T11:46:35.389Z,7.28
2022-08-02T11:49:16.616Z,8.50
2022-08-02T11:52:05.376Z,9.30
2022-08-02T11:54:35.781Z,8.45
2022-08-02T11:57:18.476Z,10.63
2022-08-02T11:59:51.848Z,7.85
2022-08-02T12:02:38.363Z,19.83
2022-08-02T12:05:09.122Z,10.35
2022-08-02T12:07:45.808Z,7.18
2022-08-02T12:10:19.662Z,10.32
2022-08-02T12:12:54.220Z,9.02
2022-08-02T12:15:37.964Z,9.50
2022-08-02T12:18:28.456Z,10.00
2022-08-02T12:20:55.526Z,7.35
2022-08-02T12:23:23.314Z,6.72
2022-08-02T12:26:16.243Z,8.70
2022-08-02T12:28:43.678Z,7.05
2022-08-02T12:31:18.205Z,12.13
2022-08-02T12:33:54.076Z,11.77
2022-08-02T12:36:27.947Z,12.23
2022-08-02T12:39:00.208Z,9.30
2022-08-02T12:41:31.570Z,13.27
2022-08-02T12:44:00.257Z,10.77
2022-08-02T12:46:27.513Z,7.88
2022-08-02T12:49:16.719Z,8.45
2022-08-02T12:51:51.311Z,14.35
2022-08-02T12:54:31.625Z,10.02
2022-08-02T12:57:13.872Z,13.43
2022-08-02T12:59:42.453Z,16.75
2022-08-02T13:02:12.878Z,15.85
2022-08-02T13:04:41.331Z,8.13
2022-08-02T13:07:08.761Z,7.70
2022-08-02T13:09:38.689Z,7.82
2022-08-02T13:12:06.990Z,8.88
2022-08-02T13:14:40.341Z,10.95
2022-08-02T13:17:11.467Z,7.60
2022-08-02T13:19:39.021Z,9.57
2022-08-02T13:22:08.529Z,8.45
2022-08-02T13:24:54.975Z,7.00
2022-08-02T13:27:25.645Z,6.22
2022-08-02T13:32:21.026Z,7.20
2022-08-02T13:34:48.077Z,7.43
2022-08-02T13:37:15.573Z,6.68
2022-08-02T13:39:45.661Z,8.02
2022-08-02T13:42:27.460Z,8.25
2022-08-02T13:44:54.430Z,7.10
2022-08-02T13:47:26.592Z,8.02
2022-08-02T13:50:04.017Z,8.93
2022-08-02T13:52:30.997Z,6.88
2022-08-02T13:54:57.925Z,6.35
2022-08-02T13:57:25.114Z,7.40
2022-08-02T13:59:57.317Z,7.30
2022-08-02T14:02:29.232Z,7.20
2022-08-02T14:04:57.139Z,10.88
2022-08-02T14:07:24.058Z,6.90
2022-08-02T14:09:50.958Z,8.52
2022-08-02T14:12:18.077Z,6.50
2022-08-02T14:14:45.023Z,6.30
2022-08-02T14:17:13.544Z,9.85
2022-08-02T14:19:40.628Z,6.25
2022-08-02T14:22:21.369Z,7.78
2022-08-02T14:24:48.647Z,8.85
2022-08-02T14:27:16.002Z,8.38
2022-08-02T14:29:42.956Z,6.05
2022-08-02T14:32:10.633Z,7.40
2022-08-02T14:34:37.761Z,7.80
2022-08-02T14:37:04.962Z,10.10
2022-08-02T14:39:42.427Z,7.38
2022-08-02T14:42:19.077Z,7.47
2022-08-02T14:44:46.198Z,7.40
2022-08-02T14:47:13.140Z,6.72
2022-08-02T14:49:42.811Z,7.15
2022-08-02T14:52:13.423Z,7.72
2022-08-02T14:54:43.165Z,8.90
2022-08-02T14:57:11.093Z,8.05
2022-08-02T14:59:42.357Z,8.70
2022-08-02T15:02:10.766Z,10.40
2022-08-02T15:04:42.689Z,7.32
2022-08-02T15:07:10.841Z,8.52
2022-08-02T15:09:39.723Z,7.35
2022-08-02T15:12:08.796Z,8.38
2022-08-02T15:14:35.737Z,9.57
2022-08-02T15:17:02.722Z,9.30
2022-08-02T15:19:42.405Z,7.45
2022-08-02T15:22:19.059Z,8.90
2022-08-02T15:24:48.046Z,8.00
2022-08-02T15:27:15.586Z,8.98
2022-08-02T15:29:44.179Z,7.65
2022-08-02T15:32:12.329Z,12.65
2022-08-02T15:34:40.474Z,7.15
2022-08-02T15:37:07.541Z,11.63
2022-08-02T15:39:34.726Z,10.23
2022-08-02T15:42:01.874Z,10.30
2022-08-02T15:44:29.147Z,11.27
2022-08-02T15:46:56.190Z,8.88
2022-08-02T15:49:24.685Z,7.75
2022-08-02T15:51:52.327Z,10.73
2022-08-02T15:54:20.220Z,10.43
2022-08-02T15:56:47.265Z,9.38
2022-08-02T15:59:14.830Z,11.07
2022-08-02T16:01:46.649Z,12.93
2022-08-02T16:04:15.284Z,8.95
2022-08-02T16:06:42.713Z,8.88
2022-08-02T16:09:09.990Z,10.45
2022-08-02T16:11:37.567Z,10.52
2022-08-02T16:14:04.801Z,11.55
2022-08-02T16:16:34.304Z,10.68
2022-08-02T16:19:47.653Z,5.85
2022-08-02T16:24:19.335Z,6.88
2022-08-02T16:26:46.233Z,5.32
2022-08-02T16:29:13.477Z,4.68
2022-08-02T16:31:49.100Z,8.57
2022-08-02T16:34:17.067Z,9.88
2022-08-02T16:36:44.836Z,7.50
2022-08-02T16:39:12.099Z,10.23
2022-08-02T16:41:51.702Z,11.02
2022-08-02T16:44:29.470Z,14.68
2022-08-02T16:47:01.426Z,9.45
2022-08-02T16:50:03.891Z,12.35
2022-08-02T16:52:19.026Z,14.68
2022-08-02T16:55:10.906Z,14.43
2022-08-02T16:57:42.657Z,21.08
2022-08-02T17:00:12.587Z,14.95
2022-08-02T17:05:13.523Z,15.15
2022-08-02T17:08:07.384Z,19.33
2022-08-02T17:10:31.734Z,18.20
2022-08-02T17:13:10.763Z,12.88
2022-08-02T17:16:16.113Z,18.73
2022-08-02T17:18:28.180Z,20.38
2022-08-02T17:20:55.219Z,24.65
2022-08-02T17:23:22.058Z,26.98
2022-08-02T17:25:52.648Z,25.02
2022-08-02T17:28:19.948Z,21.17
2022-08-02T17:30:46.775Z,22.45
2022-08-02T17:33:14.142Z,21.88
2022-08-02T17:35:52.042Z,22.38
2022-08-02T17:38:26.663Z,17.27
2022-08-02T17:40:55.736Z,21.65
2022-08-02T17:43:25.982Z,17.27
2022-08-02T17:45:59.811Z,25.13
2022-08-02T17:48:48.675Z,28.52
2022-08-02T17:52:14.742Z,30.75
2022-08-02T17:54:03.363Z,26.02
2022-08-02T17:56:30.472Z,24.92
2022-08-02T17:59:09.402Z,26.80
2022-08-02T18:01:49.194Z,25.30
2022-08-02T18:04:20.665Z,29.50
2022-08-02T18:07:04.171Z,30.05
2022-08-02T18:09:31.914Z,22.45
2022-08-02T18:11:59.066Z,24.58
2022-08-02T18:14:26.544Z,24.35
2022-08-02T18:16:54.012Z,25.98
2022-08-02T18:19:21.526Z,25.48
2022-08-02T18:21:48.903Z,27.23
2022-08-02T18:24:16.257Z,26.48
2022-08-02T18:26:43.793Z,29.63
2022-08-02T18:29:12.165Z,27.63
2022-08-02T18:31:40.239Z,27.97
2022-08-02T18:34:24.169Z,26.52
2022-08-02T18:36:51.477Z,31.75
2022-08-02T18:39:18.984Z,28.88
2022-08-02T18:41:47.954Z,26.88
2022-08-02T18:46:44.425Z,29.27
2022-08-02T18:49:14.992Z,25.58
2022-08-02T18:51:43.392Z,25.08
2022-08-02T18:54:10.728Z,27.50
2022-08-02T18:56:39.150Z,25.90
2022-08-02T18:59:07.417Z,25.83
2022-08-02T19:01:39.473Z,25.73
2022-08-02T19:04:13.583Z,23.48
2022-08-02T19:06:40.670Z,27.05
2022-08-02T19:09:13.183Z,25.55
2022-08-02T19:11:48.014Z,25.92
2022-08-02T19:14:19.031Z,26.33
2022-08-02T19:16:51.187Z,26.35
2022-08-02T19:19:20.507Z,26.02
2022-08-02T19:22:26.443Z,23.90
2022-08-02T19:24:34.693Z,22.77
2022-08-02T19:27:09.063Z,24.42
2022-08-02T19:29:42.965Z,24.10
2022-08-02T19:32:41.763Z,26.85
2022-08-02T19:35:19.120Z,25.27
2022-08-02T19:37:52.394Z,24.00
2022-08-02T19:40:24.147Z,24.10
2022-08-02T19:44:25.692Z,27.70
2022-08-02T19:45:48.488Z,25.38
2022-08-02T19:48:27.296Z,19.90
2022-08-02T19:53:29.041Z,21.98
2022-08-02T19:56:20.870Z,21.42
2022-08-02T19:58:54.133Z,19.35
2022-08-02T20:01:36.553Z,23.15
2022-08-02T20:04:05.348Z,21.65
2022-08-02T20:06:32.546Z,21.80
2022-08-02T20:09:01.165Z,24.25
2022-08-02T20:11:34.761Z,22.25
2022-08-02T20:14:06.185Z,21.60
2022-08-02T20:16:34.281Z,21.25
2022-08-02T20:19:02.998Z,25.45
2022-08-02T20:21:36.213Z,24.92
2022-08-02T20:24:11.908Z,24.00
2022-08-02T20:26:47.249Z,25.05
2022-08-02T20:29:17.545Z,29.17
2022-08-02T20:32:04.977Z,47.47
2022-08-02T20:34:31.840Z,38.08
2022-08-02T20:37:00.689Z,39.75
2022-08-02T20:39:48.047Z,40.25
2022-08-02T20:42:23.061Z,44.70
2022-08-02T20:44:55.634Z,45.42
2022-08-02T20:47:38.957Z,49.97
2022-08-02T20:50:30.517Z,47.25
2022-08-02T20:53:04.169Z,42.83
2022-08-02T20:55:32.164Z,40.75
2022-08-02T20:58:04.599Z,41.92
2022-08-02T21:00:33.193Z,37.08
2022-08-02T21:03:02.750Z,34.53
2022-08-02T21:05:53.955Z,35.03
2022-08-02T21:08:21.304Z,38.92
2022-08-02T21:10:51.805Z,36.33
2022-08-02T21:13:27.017Z,35.20
2022-08-02T21:15:57.768Z,34.88
2022-08-02T21:18:40.064Z,33.92
2022-08-02T21:21:09.838Z,31.73
2022-08-02T21:23:38.001Z,31.85
2022-08-02T21:26:09.009Z,31.08
2022-08-02T21:28:44.145Z,30.67
2022-08-02T21:31:14.847Z,28.85
2022-08-02T21:33:56.878Z,29.70
2022-08-02T21:36:30.675Z,34.50
2022-08-02T21:39:05.796Z,28.33
2022-08-02T21:41:46.504Z,26.92
2022-08-02T21:44:18.755Z,27.95
2022-08-02T21:46:49.505Z,27.65
2022-08-02T21:49:18.405Z,28.95
2022-08-02T21:51:49.520Z,32.30
2022-08-02T21:54:21.329Z,28.33
2022-08-02T21:56:50.254Z,32.08
2022-08-02T21:59:25.945Z,30.25
2022-08-02T22:01:56.950Z,28.85
2022-08-02T22:04:26.731Z,32.08
2022-08-02T22:06:54.793Z,31.33
2022-08-02T22:09:44.582Z,29.97
2022-08-02T22:12:12.707Z,30.73
2022-08-02T22:14:44.083Z,32.00
2022-08-02T22:17:17.079Z,32.75
2022-08-02T22:19:53.947Z,32.50
2022-08-02T22:22:28.069Z,33.72
2022-08-02T22:24:57.013Z,30.52
2022-08-02T22:28:15.874Z,33.35
2022-08-02T22:30:12.106Z,32.58
2022-08-02T22:33:15.009Z,38.08
2022-08-02T22:35:42.703Z,33.22
2022-08-02T22:38:16.976Z,29.98
2022-08-02T22:40:46.939Z,31.23
2022-08-02T22:43:17.546Z,29.83
2022-08-02T22:45:50.679Z,30.95
2022-08-02T22:48:18.056Z,32.72
2022-08-02T22:50:45.049Z,26.45
2022-08-02T22:55:59.272Z,32.88
2022-08-02T22:58:26.105Z,30.40
2022-08-02T22:59:09.957Z,29.52
2022-08-02T23:00:52.981Z,34.17
2022-08-02T23:03:20.081Z,37.00
2022-08-02T23:05:47.604Z,37.33
2022-08-02T23:08:14.518Z,40.08
2022-08-02T23:10:41.804Z,43.70
2022-08-02T23:13:08.736Z,43.38
2022-08-02T23:15:57.898Z,43.13
2022-08-02T23:18:44.466Z,43.15
2022-08-02T23:21:11.521Z,40.70
2022-08-02T23:23:38.907Z,35.63
2022-08-02T23:26:06.015Z,31.02
2022-08-02T23:28:33.017Z,31.50
2022-08-02T23:31:00.128Z,30.45
2022-08-02T23:33:26.913Z,31.48
2022-08-02T23:35:53.828Z,35.05
2022-08-02T23:38:20.878Z,32.30
2022-08-02T23:40:47.733Z,32.60
2022-08-02T23:43:18.066Z,33.72
2022-08-02T23:45:48.408Z,30.70
2022-08-02T23:48:15.388Z,28.45
2022-08-02T23:50:42.353Z,28.42
2022-08-02T23:53:09.521Z,30.83
2022-08-02T23:55:36.471Z,26.23
2022-08-02T23:58:03.342Z,31.30
