createdAt,value
2023-05-08T00:00:04.014Z,2.5
2023-05-08T00:04:01.112Z,2.5
2023-05-08T00:08:01.223Z,2.5
2023-05-08T00:12:01.056Z,2.3
2023-05-08T00:16:01.012Z,2.3
2023-05-08T00:20:02.056Z,2.1
2023-05-08T00:24:01.173Z,2.1
2023-05-08T00:28:00.909Z,2.1
2023-05-08T00:32:01.051Z,1.9
2023-05-08T00:36:01.819Z,1.9
2023-05-08T00:40:00.993Z,1.7
2023-05-08T00:44:01.053Z,1.7
2023-05-08T00:48:01.340Z,1.7
2023-05-08T00:52:01.879Z,1.5
2023-05-08T00:56:01.495Z,1.5
2023-05-08T01:00:02.317Z,1.3
2023-05-08T01:04:01.564Z,1.3
2023-05-08T01:08:00.981Z,1.3
2023-05-08T01:12:06.594Z,1.1
2023-05-08T01:16:06.085Z,1.1
2023-05-08T01:20:07.925Z,1
2023-05-08T01:24:10.726Z,1
2023-05-08T01:28:10.639Z,1
2023-05-08T01:32:05.099Z,0.8
2023-05-08T01:36:07.048Z,0.8
2023-05-08T01:40:07.087Z,0.7
2023-05-08T01:44:07.644Z,0.7
2023-05-08T01:48:05.139Z,0.7
2023-05-08T01:52:02.702Z,0.6
2023-05-08T01:56:04.519Z,0.6
2023-05-08T02:00:02.847Z,0.5
2023-05-08T02:04:01.714Z,0.5
2023-05-08T02:08:01.997Z,0.5
2023-05-08T02:12:02.084Z,0.3
2023-05-08T02:16:01.620Z,0.3
2023-05-08T02:20:02.593Z,0.1
2023-05-08T02:24:02.395Z,0.1
2023-05-08T02:28:01.201Z,0.1
2023-05-08T02:32:01.611Z,0
2023-05-08T02:36:01.684Z,0
2023-05-08T02:40:02.696Z,-0.1
2023-05-08T02:44:01.421Z,-0.1
2023-05-08T02:48:06.560Z,-0.1
2023-05-08T02:52:04.794Z,-0.2
2023-05-08T02:56:05.453Z,-0.2
2023-05-08T03:00:04.293Z,-0.3
2023-05-08T03:04:03.496Z,-0.3
2023-05-08T03:08:04.393Z,-0.3
2023-05-08T03:12:04.114Z,-0.4
2023-05-08T03:16:01.956Z,-0.4
2023-05-08T03:20:04.589Z,-0.5
2023-05-08T03:24:02.274Z,-0.5
2023-05-08T03:28:03.706Z,-0.5
2023-05-08T03:32:01.434Z,-0.6
2023-05-08T03:36:01.239Z,-0.6
2023-05-08T03:40:01.088Z,-0.6
2023-05-08T03:44:01.706Z,-0.6
2023-05-08T03:48:02.844Z,-0.6
2023-05-08T03:52:01.516Z,-0.6
2023-05-08T03:56:01.191Z,-0.6
2023-05-08T04:00:03.825Z,-0.6
2023-05-08T04:04:05.694Z,-0.6
2023-05-08T04:08:03.526Z,-0.6
2023-05-08T04:12:03.184Z,-0.6
2023-05-08T04:16:10.667Z,-0.6
2023-05-08T04:20:03.684Z,-0.5
2023-05-08T04:24:02.273Z,-0.5
2023-05-08T04:28:01.620Z,-0.5
2023-05-08T04:32:02.803Z,-0.5
2023-05-08T04:36:01.669Z,-0.5
2023-05-08T04:40:01.164Z,-0.5
2023-05-08T04:44:01.873Z,-0.5
2023-05-08T04:48:01.168Z,-0.5
2023-05-08T04:52:00.978Z,-0.3
2023-05-08T04:56:01.087Z,-0.3
2023-05-08T05:00:01.104Z,-0.1
2023-05-08T05:04:01.085Z,-0.1
2023-05-08T05:08:00.993Z,-0.1
2023-05-08T05:12:01.069Z,0.2
2023-05-08T05:16:01.127Z,0.2
2023-05-08T05:20:01.257Z,0.5
2023-05-08T05:24:01.073Z,0.5
2023-05-08T05:28:01.169Z,0.5
2023-05-08T05:32:01.097Z,1.1
2023-05-08T05:36:01.411Z,1.1
2023-05-08T05:40:00.994Z,1.8
2023-05-08T05:44:01.065Z,1.8
2023-05-08T05:48:01.397Z,1.8
2023-05-08T05:52:00.927Z,2.6
2023-05-08T05:56:01.120Z,2.6
2023-05-08T06:00:03.059Z,3.6
2023-05-08T06:04:01.110Z,3.6
2023-05-08T06:08:00.991Z,3.6
2023-05-08T06:12:01.229Z,4.6
2023-05-08T06:16:00.927Z,4.6
2023-05-08T06:20:01.020Z,5.6
2023-05-08T06:24:00.999Z,5.6
2023-05-08T06:28:01.256Z,5.6
2023-05-08T06:32:00.991Z,6.4
2023-05-08T06:36:02.765Z,6.4
2023-05-08T06:40:11.394Z,7.1
2023-05-08T06:44:01.120Z,7.1
2023-05-08T06:48:01.004Z,7.1
2023-05-08T06:52:01.140Z,7.8
2023-05-08T06:56:00.959Z,7.8
2023-05-08T07:00:01.541Z,8.5
2023-05-08T07:04:00.937Z,8.5
2023-05-08T07:08:01.077Z,8.5
2023-05-08T07:12:01.264Z,9
2023-05-08T07:16:01.240Z,9
2023-05-08T07:20:01.090Z,9.6
2023-05-08T07:24:01.517Z,9.6
2023-05-08T07:28:01.538Z,9.6
2023-05-08T07:32:01.136Z,10.1
2023-05-08T07:36:01.197Z,10.1
2023-05-08T07:40:01.052Z,10.6
2023-05-08T07:44:00.980Z,10.6
2023-05-08T07:48:01.069Z,10.6
2023-05-08T07:52:01.083Z,11.1
2023-05-08T07:56:00.972Z,11.1
2023-05-08T08:00:01.301Z,11.4
2023-05-08T08:04:01.134Z,11.4
2023-05-08T08:08:01.139Z,11.4
2023-05-08T08:12:01.044Z,12
2023-05-08T08:16:03.144Z,12
2023-05-08T08:20:01.181Z,12.4
2023-05-08T08:24:01.058Z,12.4
2023-05-08T08:28:00.903Z,12.4
2023-05-08T08:32:02.301Z,12.8
2023-05-08T08:36:01.147Z,12.8
2023-05-08T08:40:01.277Z,13.1
2023-05-08T08:44:01.011Z,13.1
2023-05-08T08:48:01.814Z,13.1
2023-05-08T08:52:02.579Z,13.5
2023-05-08T08:56:02.877Z,13.5
2023-05-08T09:00:04.410Z,13.8
2023-05-08T09:04:01.650Z,13.8
2023-05-08T09:08:01.730Z,13.8
2023-05-08T09:12:01.461Z,14.1
2023-05-08T09:16:01.159Z,14.1
2023-05-08T09:20:01.144Z,14.2
2023-05-08T09:24:02.545Z,14.2
2023-05-08T09:28:10.650Z,14.2
2023-05-08T09:32:01.016Z,14.3
2023-05-08T09:36:01.016Z,14.3
2023-05-08T09:40:10.821Z,14.4
2023-05-08T09:44:01.791Z,14.4
2023-05-08T09:48:01.152Z,14.4
2023-05-08T09:52:01.034Z,14.6
2023-05-08T09:56:01.097Z,14.6
2023-05-08T10:00:02.438Z,14.8
2023-05-08T10:04:01.474Z,14.8
2023-05-08T10:08:10.683Z,14.8
2023-05-08T10:12:01.041Z,15
2023-05-08T10:16:01.430Z,15
2023-05-08T10:20:05.193Z,15.3
2023-05-08T10:24:04.003Z,15.3
2023-05-08T10:28:05.934Z,15.3
2023-05-08T10:32:01.887Z,15.5
2023-05-08T10:36:01.257Z,15.5
2023-05-08T10:40:01.709Z,15.7
2023-05-08T10:44:03.116Z,15.7
2023-05-08T10:48:04.123Z,15.7
2023-05-08T10:52:09.014Z,16.1
2023-05-08T10:56:01.041Z,16.1
2023-05-08T11:00:01.070Z,16.4
2023-05-08T11:04:01.115Z,16.4
2023-05-08T11:08:00.881Z,16.4
2023-05-08T11:12:05.128Z,16.7
2023-05-08T11:16:01.613Z,16.7
2023-05-08T11:20:02.253Z,17.1
2023-05-08T11:24:09.034Z,17.1
2023-05-08T11:28:10.441Z,17.1
2023-05-08T11:32:01.119Z,17.4
2023-05-08T11:36:11.687Z,17.4
2023-05-08T11:40:10.778Z,17.7
2023-05-08T11:44:14.608Z,17.7
2023-05-08T11:48:01.901Z,17.7
2023-05-08T11:52:03.328Z,17.9
2023-05-08T11:56:01.027Z,17.9
2023-05-08T12:00:04.130Z,17.9
2023-05-08T12:04:02.081Z,17.9
2023-05-08T12:08:03.247Z,17.9
2023-05-08T12:12:01.174Z,18.4
2023-05-08T12:16:00.937Z,18.4
2023-05-08T12:20:11.463Z,18.6
2023-05-08T12:24:04.441Z,18.6
2023-05-08T12:28:01.076Z,18.6
2023-05-08T12:32:00.928Z,19
2023-05-08T12:36:01.412Z,19
2023-05-08T12:40:01.018Z,19
2023-05-08T12:44:00.982Z,19
2023-05-08T12:48:02.624Z,19
2023-05-08T12:52:01.565Z,19.2
2023-05-08T12:56:02.078Z,19.2
2023-05-08T13:00:04.549Z,19.4
2023-05-08T13:04:02.910Z,19.4
2023-05-08T13:08:01.357Z,19.4
2023-05-08T13:12:01.032Z,19.6
2023-05-08T13:16:02.451Z,19.6
2023-05-08T13:20:03.893Z,19.9
2023-05-08T13:24:01.183Z,19.9
2023-05-08T13:28:00.970Z,19.9
2023-05-08T13:32:01.189Z,20.1
2023-05-08T13:36:01.037Z,20.1
2023-05-08T13:40:01.209Z,20.2
2023-05-08T13:44:00.874Z,20.2
2023-05-08T13:48:01.013Z,20.2
2023-05-08T13:52:00.947Z,20.2
2023-05-08T13:56:01.091Z,20.2
2023-05-08T14:00:01.087Z,20.3
2023-05-08T14:04:01.145Z,20.3
2023-05-08T14:08:00.885Z,20.3
2023-05-08T14:12:01.463Z,20.2
2023-05-08T14:16:02.133Z,20.2
2023-05-08T14:20:01.160Z,20.3
2023-05-08T14:24:01.025Z,20.3
2023-05-08T14:28:00.965Z,20.3
2023-05-08T14:32:01.065Z,20.4
2023-05-08T14:36:01.164Z,20.4
2023-05-08T14:40:01.037Z,20.6
2023-05-08T14:44:00.905Z,20.6
2023-05-08T14:48:01.146Z,20.6
2023-05-08T14:52:01.076Z,20.5
2023-05-08T14:56:01.391Z,20.5
2023-05-08T15:00:01.272Z,20.6
2023-05-08T15:04:01.157Z,20.6
2023-05-08T15:08:01.945Z,20.6
2023-05-08T15:12:02.147Z,20.4
2023-05-08T15:16:01.124Z,20.4
2023-05-08T15:20:00.962Z,20.4
2023-05-08T15:24:01.051Z,20.4
2023-05-08T15:28:01.265Z,20.4
2023-05-08T15:32:01.272Z,20.2
2023-05-08T15:36:01.157Z,20.2
2023-05-08T15:40:00.942Z,20.1
2023-05-08T15:44:01.136Z,20.1
2023-05-08T15:48:01.215Z,20.1
2023-05-08T15:52:00.985Z,19.9
2023-05-08T15:56:00.940Z,19.9
2023-05-08T16:00:01.109Z,19.6
2023-05-08T16:04:01.063Z,19.6
2023-05-08T16:08:00.968Z,19.6
2023-05-08T16:12:01.083Z,19.2
2023-05-08T16:16:01.293Z,19.2
2023-05-08T16:20:02.824Z,18.8
2023-05-08T16:24:01.016Z,18.8
2023-05-08T16:28:01.134Z,18.8
2023-05-08T16:32:01.059Z,18.4
2023-05-08T16:36:01.014Z,18.4
2023-05-08T16:40:01.525Z,18
2023-05-08T16:44:01.002Z,18
2023-05-08T16:48:01.104Z,18
2023-05-08T16:52:01.070Z,17.6
2023-05-08T16:56:00.992Z,17.6
2023-05-08T17:00:01.176Z,17.3
2023-05-08T17:04:01.060Z,17.3
2023-05-08T17:08:00.902Z,17.3
2023-05-08T17:12:01.274Z,17
2023-05-08T17:16:01.619Z,17
2023-05-08T17:20:00.994Z,16.7
2023-05-08T17:24:01.289Z,16.7
2023-05-08T17:28:03.031Z,16.7
2023-05-08T17:32:00.938Z,16.5
2023-05-08T17:36:01.339Z,16.5
2023-05-08T17:40:01.025Z,16.4
2023-05-08T17:44:00.953Z,16.4
2023-05-08T17:48:01.153Z,16.4
2023-05-08T17:52:02.536Z,16.3
2023-05-08T17:56:00.996Z,16.3
2023-05-08T18:00:01.166Z,16.2
2023-05-08T18:04:00.948Z,16.2
2023-05-08T18:08:01.119Z,16.2
2023-05-08T18:12:01.524Z,16.1
2023-05-08T18:16:01.098Z,16.1
2023-05-08T18:20:03.182Z,16
2023-05-08T18:24:01.184Z,16
2023-05-08T18:28:01.081Z,16
2023-05-08T18:32:01.081Z,16
2023-05-08T18:36:01.190Z,16
2023-05-08T18:40:01.195Z,16
2023-05-08T18:44:04.018Z,16
2023-05-08T18:48:01.157Z,16
2023-05-08T18:52:01.165Z,15.2
2023-05-08T18:56:01.178Z,15.2
2023-05-08T19:00:01.091Z,15
2023-05-08T19:04:03.056Z,15
2023-05-08T19:08:00.963Z,15
2023-05-08T19:12:01.147Z,14.7
2023-05-08T19:16:01.097Z,14.7
2023-05-08T19:20:00.931Z,14.2
2023-05-08T19:24:01.183Z,14.2
2023-05-08T19:28:03.003Z,14.2
2023-05-08T19:32:00.954Z,13.8
2023-05-08T19:36:01.134Z,13.8
2023-05-08T19:40:01.062Z,13.2
2023-05-08T19:44:00.958Z,13.2
2023-05-08T19:48:01.226Z,13.2
2023-05-08T19:52:01.093Z,12.8
2023-05-08T19:56:00.925Z,12.8
2023-05-08T20:00:01.111Z,12.2
2023-05-08T20:04:01.183Z,12.2
2023-05-08T20:08:01.053Z,12.2
2023-05-08T20:12:01.039Z,11.7
2023-05-08T20:16:01.016Z,11.7
2023-05-08T20:20:01.038Z,11.3
2023-05-08T20:24:01.308Z,11.3
2023-05-08T20:28:01.115Z,11.3
2023-05-08T20:32:01.373Z,10.9
2023-05-08T20:36:01.196Z,10.9
2023-05-08T20:40:03.755Z,10.4
2023-05-08T20:44:00.922Z,10.4
2023-05-08T20:48:01.359Z,10.4
2023-05-08T20:52:01.232Z,9.9
2023-05-08T20:56:01.328Z,9.9
2023-05-08T21:00:01.150Z,9.4
2023-05-08T21:04:00.953Z,9.4
2023-05-08T21:08:02.579Z,9.4
2023-05-08T21:12:01.211Z,9
2023-05-08T21:16:00.961Z,9
2023-05-08T21:20:01.036Z,8.6
2023-05-08T21:24:01.110Z,8.6
2023-05-08T21:28:00.949Z,8.6
2023-05-08T21:32:00.965Z,8.2
2023-05-08T21:36:01.190Z,8.2
2023-05-08T21:40:01.156Z,7.8
2023-05-08T21:44:00.983Z,7.8
2023-05-08T21:48:01.557Z,7.8
2023-05-08T21:52:00.911Z,7.8
2023-05-08T21:56:00.906Z,7.8
2023-05-08T22:00:01.318Z,7.8
2023-05-08T22:04:01.116Z,7.8
2023-05-08T22:20:03.735Z,7.8
2023-05-08T22:24:01.116Z,7.8
2023-05-08T22:28:01.225Z,7.8
2023-05-08T22:32:02.388Z,6.4
2023-05-08T22:36:01.121Z,6.4
2023-05-08T22:40:00.889Z,6.1
2023-05-08T22:44:01.314Z,6.1
2023-05-08T22:48:01.021Z,6.1
2023-05-08T22:52:01.207Z,5.7
2023-05-08T22:56:01.064Z,5.7
2023-05-08T23:00:01.068Z,5.5
2023-05-08T23:04:01.090Z,5.5
2023-05-08T23:08:01.102Z,5.5
2023-05-08T23:12:00.912Z,5.2
2023-05-08T23:16:02.180Z,5.2
2023-05-08T23:20:01.455Z,5
2023-05-08T23:24:00.996Z,5
2023-05-08T23:28:00.875Z,5
2023-05-08T23:32:01.254Z,4.8
2023-05-08T23:36:00.907Z,4.8
2023-05-08T23:40:01.104Z,4.5
2023-05-08T23:44:01.086Z,4.5
2023-05-08T23:48:01.010Z,4.5
2023-05-08T23:52:00.952Z,4.3
2023-05-08T23:56:01.334Z,4.3
