createdAt,value
2022-11-20T00:02:19.042Z,-1.25
2022-11-20T00:04:51.001Z,-1.24
2022-11-20T00:07:20.313Z,-1.24
2022-11-20T00:09:49.587Z,-1.19
2022-11-20T00:12:18.963Z,-1.17
2022-11-20T00:14:48.244Z,-1.14
2022-11-20T00:17:17.565Z,-1.13
2022-11-20T00:19:46.862Z,-1.12
2022-11-20T00:22:18.813Z,-1.08
2022-11-20T00:24:48.118Z,-1.09
2022-11-20T00:27:17.380Z,-1.09
2022-11-20T00:29:46.678Z,-1.09
2022-11-20T00:32:15.963Z,-1.11
2022-11-20T00:34:45.243Z,-1.10
2022-11-20T00:37:15.193Z,-1.04
2022-11-20T00:39:47.086Z,-1.04
2022-11-20T00:42:16.436Z,-1.02
2022-11-20T00:44:45.779Z,-1.04
2022-11-20T00:47:15.163Z,-1.01
2022-11-20T00:49:44.706Z,-1.00
2022-11-20T00:52:14.005Z,-0.97
2022-11-20T00:54:43.406Z,-0.92
2022-11-20T00:57:15.362Z,-0.91
2022-11-20T00:59:44.907Z,-0.87
2022-11-20T01:02:14.197Z,-0.89
2022-11-20T01:04:43.555Z,-0.81
2022-11-20T01:07:12.937Z,-0.77
2022-11-20T01:09:42.554Z,-0.76
2022-11-20T01:12:11.871Z,-0.66
2022-11-20T01:14:43.899Z,-0.65
2022-11-20T01:17:13.257Z,-0.62
2022-11-20T01:19:42.615Z,-0.57
2022-11-20T01:22:11.927Z,-0.68
2022-11-20T01:24:41.217Z,-0.71
2022-11-20T01:27:10.589Z,-0.68
2022-11-20T01:29:39.857Z,-0.63
2022-11-20T01:32:11.752Z,-0.52
2022-11-20T01:34:41.135Z,-0.62
2022-11-20T01:37:10.959Z,-0.72
2022-11-20T01:39:40.486Z,-0.65
2022-11-20T01:42:23.337Z,-0.66
2022-11-20T01:44:57.172Z,-0.61
2022-11-20T01:47:33.628Z,-0.52
2022-11-20T01:50:03.927Z,-0.50
2022-11-20T01:52:34.555Z,-0.54
2022-11-20T01:55:04.479Z,-0.49
2022-11-20T01:57:34.012Z,-0.45
2022-11-20T02:00:04.498Z,-0.47
2022-11-20T02:02:44.926Z,-0.46
2022-11-20T02:05:16.058Z,-0.44
2022-11-20T02:07:45.364Z,-0.43
2022-11-20T02:10:14.884Z,-0.42
2022-11-20T02:12:56.715Z,-0.41
2022-11-20T02:15:30.098Z,-0.39
2022-11-20T02:18:02.433Z,-0.43
2022-11-20T02:20:31.852Z,-0.38
2022-11-20T02:23:02.573Z,-0.35
2022-11-20T02:25:34.554Z,-0.32
2022-11-20T02:28:03.849Z,-0.33
2022-11-20T02:30:33.102Z,-0.28
2022-11-20T02:33:02.417Z,-0.41
2022-11-20T02:35:47.736Z,-0.43
2022-11-20T02:38:17.457Z,-0.32
2022-11-20T02:40:54.136Z,-0.28
2022-11-20T02:43:24.757Z,-0.30
2022-11-20T02:45:54.031Z,-0.34
2022-11-20T02:48:25.220Z,-0.30
2022-11-20T02:50:54.777Z,-0.30
2022-11-20T02:53:24.097Z,-0.32
2022-11-20T02:55:56.064Z,-0.31
2022-11-20T02:58:25.591Z,-0.32
2022-11-20T03:00:55.824Z,-0.35
2022-11-20T03:03:26.384Z,-0.30
2022-11-20T03:05:55.809Z,-0.35
2022-11-20T03:08:25.762Z,-0.28
2022-11-20T03:10:57.683Z,-0.26
2022-11-20T03:13:28.455Z,-0.21
2022-11-20T03:15:57.787Z,-0.14
2022-11-20T03:18:27.118Z,-0.08
2022-11-20T03:21:00.526Z,-0.11
2022-11-20T03:23:29.897Z,-0.12
2022-11-20T03:26:10.167Z,-0.05
2022-11-20T03:28:39.523Z,-0.03
2022-11-20T03:31:09.707Z,-0.05
2022-11-20T03:33:39.067Z,0.04
2022-11-20T03:36:09.527Z,0.04
2022-11-20T03:38:38.999Z,-0.03
2022-11-20T03:41:11.484Z,0.03
2022-11-20T03:43:40.950Z,0.07
2022-11-20T03:46:10.762Z,0.09
2022-11-20T03:48:40.169Z,0.09
2022-11-20T03:51:13.336Z,0.10
2022-11-20T03:53:42.907Z,0.09
2022-11-20T03:56:15.281Z,0.14
2022-11-20T03:58:44.815Z,0.11
2022-11-20T04:01:14.808Z,0.16
2022-11-20T04:03:44.502Z,0.19
2022-11-20T04:06:14.422Z,0.23
2022-11-20T04:08:43.939Z,0.26
2022-11-20T04:11:16.946Z,0.26
2022-11-20T04:13:46.890Z,0.27
2022-11-20T04:16:16.168Z,0.31
2022-11-20T04:18:45.509Z,0.38
2022-11-20T04:21:14.796Z,0.37
2022-11-20T04:23:44.109Z,0.41
2022-11-20T04:26:16.215Z,0.41
2022-11-20T04:28:45.600Z,0.41
2022-11-20T04:31:16.173Z,0.42
2022-11-20T04:33:45.743Z,0.39
2022-11-20T04:36:15.600Z,0.35
2022-11-20T04:38:44.935Z,0.36
2022-11-20T04:41:18.323Z,0.39
2022-11-20T04:43:49.939Z,0.43
2022-11-20T04:46:19.582Z,0.41
2022-11-20T04:48:48.880Z,0.41
2022-11-20T04:51:18.286Z,0.41
2022-11-20T04:53:47.659Z,0.42
2022-11-20T04:56:19.878Z,0.44
2022-11-20T04:58:49.194Z,0.47
2022-11-20T05:01:19.062Z,0.49
2022-11-20T05:03:48.442Z,0.43
2022-11-20T05:06:18.397Z,0.40
2022-11-20T05:08:47.811Z,0.43
2022-11-20T05:11:20.390Z,0.48
2022-11-20T05:13:49.935Z,0.53
2022-11-20T05:16:20.519Z,0.52
2022-11-20T05:18:50.106Z,0.54
2022-11-20T05:21:19.606Z,0.58
2022-11-20T05:23:49.128Z,0.57
2022-11-20T05:26:22.460Z,0.61
2022-11-20T05:28:51.832Z,0.53
2022-11-20T05:31:26.772Z,0.56
2022-11-20T05:33:57.388Z,0.60
2022-11-20T05:36:27.072Z,0.62
2022-11-20T05:39:01.280Z,0.63
2022-11-20T05:41:33.798Z,0.75
2022-11-20T05:44:03.135Z,0.65
2022-11-20T05:46:32.421Z,0.68
2022-11-20T05:49:01.782Z,0.76
2022-11-20T05:51:31.341Z,0.78
2022-11-20T05:54:01.163Z,0.81
2022-11-20T05:56:30.535Z,0.87
2022-11-20T05:59:02.429Z,0.84
2022-11-20T06:01:31.839Z,0.86
2022-11-20T06:04:01.276Z,0.84
2022-11-20T06:06:30.608Z,0.79
2022-11-20T06:08:59.967Z,0.72
2022-11-20T06:11:29.343Z,0.70
2022-11-20T06:13:58.612Z,0.67
2022-11-20T06:16:30.670Z,0.74
2022-11-20T06:19:00.006Z,0.77
2022-11-20T06:21:29.301Z,0.72
2022-11-20T06:23:58.607Z,0.76
2022-11-20T06:26:28.826Z,0.79
2022-11-20T06:28:58.168Z,0.80
2022-11-20T06:31:30.544Z,0.75
2022-11-20T06:33:59.995Z,0.74
2022-11-20T06:36:29.259Z,0.72
2022-11-20T06:38:58.571Z,0.74
2022-11-20T06:41:28.987Z,0.73
2022-11-20T06:43:58.298Z,0.71
2022-11-20T06:46:30.247Z,0.70
2022-11-20T06:48:59.656Z,0.70
2022-11-20T06:51:28.949Z,0.72
2022-11-20T06:53:58.648Z,0.73
2022-11-20T06:56:27.948Z,0.73
2022-11-20T06:58:57.269Z,0.71
2022-11-20T07:01:26.644Z,0.78
2022-11-20T07:03:58.598Z,0.79
2022-11-20T07:06:28.283Z,0.77
2022-11-20T07:08:57.972Z,0.74
2022-11-20T07:11:27.289Z,0.74
2022-11-20T07:13:56.614Z,0.75
2022-11-20T07:16:25.946Z,0.72
2022-11-20T07:18:58.221Z,0.72
2022-11-20T07:21:27.617Z,0.74
2022-11-20T07:23:56.929Z,0.76
2022-11-20T07:26:26.282Z,0.78
2022-11-20T07:28:55.610Z,0.78
2022-11-20T07:31:25.170Z,0.80
2022-11-20T07:33:54.475Z,0.82
2022-11-20T07:36:26.435Z,0.81
2022-11-20T07:38:55.808Z,0.83
2022-11-20T07:41:25.082Z,0.88
2022-11-20T07:43:54.482Z,0.89
2022-11-20T07:46:23.881Z,0.93
2022-11-20T07:48:53.242Z,0.94
2022-11-20T07:51:23.207Z,0.95
2022-11-20T07:53:56.754Z,1.04
2022-11-20T07:56:26.110Z,1.03
2022-11-20T07:58:55.418Z,1.01
2022-11-20T08:01:24.867Z,1.06
2022-11-20T08:03:54.216Z,1.03
2022-11-20T08:06:25.671Z,1.00
2022-11-20T08:08:57.567Z,1.00
2022-11-20T08:11:39.632Z,0.98
2022-11-20T08:14:18.077Z,0.89
2022-11-20T08:16:47.872Z,0.95
2022-11-20T08:19:17.661Z,0.92
2022-11-20T08:21:47.014Z,0.93
2022-11-20T08:24:18.937Z,0.90
2022-11-20T08:26:48.297Z,0.92
2022-11-20T08:29:17.611Z,0.97
2022-11-20T08:31:46.921Z,1.03
2022-11-20T08:34:19.014Z,1.10
2022-11-20T08:36:48.764Z,1.21
2022-11-20T08:39:21.037Z,1.23
2022-11-20T08:41:50.650Z,1.24
2022-11-20T08:44:19.994Z,1.28
2022-11-20T08:46:49.598Z,1.34
2022-11-20T08:49:19.052Z,1.45
2022-11-20T08:51:52.617Z,1.54
2022-11-20T08:54:24.523Z,1.59
2022-11-20T08:56:54.012Z,1.64
2022-11-20T08:59:43.954Z,1.68
2022-11-20T09:02:13.074Z,1.73
2022-11-20T09:04:42.701Z,1.74
2022-11-20T09:07:12.972Z,1.80
2022-11-20T09:09:46.425Z,1.84
2022-11-20T09:12:16.160Z,1.90
2022-11-20T09:14:45.474Z,1.95
2022-11-20T09:17:15.941Z,1.98
2022-11-20T09:19:45.553Z,2.00
2022-11-20T09:22:15.315Z,2.19
2022-11-20T09:24:47.226Z,2.24
2022-11-20T09:27:16.564Z,2.32
2022-11-20T09:29:46.446Z,2.27
2022-11-20T09:32:16.061Z,2.30
2022-11-20T09:34:45.422Z,2.31
2022-11-20T09:37:14.716Z,2.36
2022-11-20T09:39:44.203Z,2.40
2022-11-20T09:42:21.217Z,2.42
2022-11-20T09:44:57.790Z,2.50
2022-11-20T09:47:30.298Z,2.52
2022-11-20T09:50:02.495Z,2.57
2022-11-20T09:52:34.285Z,2.62
2022-11-20T09:55:04.385Z,2.69
2022-11-20T09:57:37.931Z,2.75
2022-11-20T10:00:08.388Z,2.77
2022-11-20T10:02:44.939Z,2.77
2022-11-20T10:05:14.859Z,2.96
2022-11-20T10:07:45.464Z,2.94
2022-11-20T10:10:18.460Z,2.93
2022-11-20T10:12:58.947Z,2.93
2022-11-20T10:15:30.807Z,3.14
2022-11-20T10:18:06.126Z,3.30
2022-11-20T10:20:37.999Z,3.24
2022-11-20T10:23:11.877Z,3.22
2022-11-20T10:25:42.554Z,3.28
2022-11-20T10:28:20.213Z,3.39
2022-11-20T10:30:50.088Z,3.42
2022-11-20T10:33:20.563Z,3.31
2022-11-20T10:35:52.645Z,3.30
2022-11-20T10:38:23.538Z,3.36
2022-11-20T10:40:53.328Z,3.41
2022-11-20T10:43:30.857Z,3.42
2022-11-20T10:46:00.609Z,3.50
2022-11-20T10:48:30.603Z,3.60
2022-11-20T10:51:05.629Z,3.71
2022-11-20T10:53:42.468Z,3.64
2022-11-20T10:56:13.519Z,3.66
2022-11-20T10:58:48.088Z,3.73
2022-11-20T11:01:18.009Z,3.68
2022-11-20T11:03:47.491Z,3.78
2022-11-20T11:06:21.596Z,3.79
2022-11-20T11:08:51.114Z,3.79
2022-11-20T11:11:25.209Z,3.81
2022-11-20T11:13:57.205Z,3.76
2022-11-20T11:16:27.440Z,3.82
2022-11-20T11:19:07.034Z,3.80
2022-11-20T11:21:37.764Z,3.91
2022-11-20T11:24:34.913Z,3.85
2022-11-20T11:26:59.138Z,3.95
2022-11-20T11:29:31.734Z,4.01
2022-11-20T11:32:08.533Z,4.01
2022-11-20T11:34:37.874Z,4.01
2022-11-20T11:37:07.773Z,4.13
2022-11-20T11:39:37.136Z,4.26
2022-11-20T11:42:06.504Z,4.14
2022-11-20T11:45:09.543Z,4.23
2022-11-20T11:47:39.927Z,4.22
2022-11-20T11:50:19.468Z,4.07
2022-11-20T11:52:50.123Z,4.09
2022-11-20T11:55:21.173Z,4.09
2022-11-20T11:57:51.372Z,4.18
2022-11-20T12:00:24.331Z,4.30
2022-11-20T12:02:57.503Z,4.15
2022-11-20T12:05:27.880Z,4.12
2022-11-20T12:07:58.109Z,4.14
2022-11-20T12:10:28.837Z,4.15
2022-11-20T12:12:58.926Z,4.11
2022-11-20T12:15:35.306Z,4.11
2022-11-20T12:18:04.665Z,4.10
2022-11-20T12:20:36.126Z,4.02
2022-11-20T12:23:05.989Z,4.00
2022-11-20T12:25:35.680Z,3.98
2022-11-20T12:28:11.615Z,4.04
2022-11-20T12:30:44.978Z,4.03
2022-11-20T12:33:23.044Z,4.03
2022-11-20T12:35:56.143Z,3.94
2022-11-20T12:38:35.992Z,3.93
2022-11-20T12:41:06.724Z,3.93
2022-11-20T12:43:49.734Z,3.98
2022-11-20T12:46:24.883Z,4.04
2022-11-20T12:49:09.624Z,4.05
2022-11-20T12:51:51.944Z,4.07
2022-11-20T12:54:36.088Z,3.99
2022-11-20T12:57:07.257Z,4.02
2022-11-20T12:59:38.483Z,4.02
2022-11-20T13:02:14.011Z,4.08
2022-11-20T13:04:47.693Z,4.02
2022-11-20T13:07:17.472Z,4.03
2022-11-20T13:09:47.759Z,4.05
2022-11-20T13:12:17.962Z,4.08
2022-11-20T13:14:49.043Z,4.16
2022-11-20T13:17:21.682Z,4.20
2022-11-20T13:19:51.784Z,4.16
2022-11-20T13:22:27.899Z,4.20
2022-11-20T13:24:57.315Z,4.25
2022-11-20T13:27:27.021Z,4.15
2022-11-20T13:30:03.882Z,4.18
2022-11-20T13:32:35.812Z,4.19
2022-11-20T13:35:06.637Z,4.19
2022-11-20T13:37:36.484Z,4.16
2022-11-20T13:40:09.707Z,4.16
2022-11-20T13:42:39.362Z,4.24
2022-11-20T13:45:12.592Z,4.29
2022-11-20T13:47:50.625Z,4.30
2022-11-20T13:50:20.202Z,4.27
2022-11-20T13:52:52.155Z,4.32
2022-11-20T13:55:23.191Z,4.39
2022-11-20T13:58:01.565Z,4.39
2022-11-20T14:00:30.981Z,4.40
2022-11-20T14:03:13.240Z,4.34
2022-11-20T14:05:46.305Z,4.42
2022-11-20T14:08:16.723Z,4.38
2022-11-20T14:10:46.045Z,4.42
2022-11-20T14:13:19.083Z,4.38
2022-11-20T14:15:48.453Z,4.28
2022-11-20T14:18:23.226Z,4.40
2022-11-20T14:20:52.651Z,4.42
2022-11-20T14:23:29.991Z,4.32
2022-11-20T14:25:59.740Z,4.34
2022-11-20T14:28:29.846Z,4.36
2022-11-20T14:30:59.301Z,4.40
2022-11-20T14:33:31.605Z,4.36
2022-11-20T14:36:01.552Z,4.45
2022-11-20T14:38:31.550Z,4.43
2022-11-20T14:41:09.387Z,4.40
2022-11-20T14:43:39.669Z,4.31
2022-11-20T14:46:09.648Z,4.31
2022-11-20T14:48:42.091Z,4.35
2022-11-20T14:51:12.620Z,4.28
2022-11-20T14:53:41.985Z,4.42
2022-11-20T14:56:11.922Z,4.43
2022-11-20T14:58:41.293Z,4.37
2022-11-20T15:01:11.292Z,4.32
2022-11-20T15:03:43.984Z,4.37
2022-11-20T15:06:14.685Z,4.36
2022-11-20T15:08:54.076Z,4.35
2022-11-20T15:11:23.842Z,4.35
2022-11-20T15:13:53.140Z,4.38
2022-11-20T15:16:22.800Z,4.36
2022-11-20T15:18:54.935Z,4.41
2022-11-20T15:21:24.848Z,4.42
2022-11-20T15:23:54.660Z,4.41
2022-11-20T15:26:25.494Z,4.42
2022-11-20T15:28:55.046Z,4.39
2022-11-20T15:31:25.392Z,4.45
2022-11-20T15:44:41.677Z,4.29
2022-11-20T15:47:11.743Z,4.24
2022-11-20T15:49:43.992Z,4.26
2022-11-20T15:52:13.350Z,4.28
2022-11-20T15:54:42.679Z,4.25
2022-11-20T15:57:11.997Z,4.26
2022-11-20T15:59:42.630Z,4.28
2022-11-20T16:02:18.687Z,4.28
2022-11-20T16:04:51.178Z,4.29
2022-11-20T16:07:20.711Z,4.30
2022-11-20T16:09:50.003Z,4.32
2022-11-20T16:12:39.314Z,4.32
2022-11-20T16:15:21.596Z,4.32
2022-11-20T16:17:51.042Z,4.34
2022-11-20T16:20:23.274Z,4.37
2022-11-20T16:22:52.653Z,4.37
2022-11-20T16:25:21.983Z,4.43
2022-11-20T16:27:51.300Z,4.43
2022-11-20T16:30:20.614Z,4.45
2022-11-20T16:32:49.962Z,4.45
2022-11-20T16:35:19.349Z,4.49
2022-11-20T16:37:51.301Z,4.56
2022-11-20T16:40:20.759Z,4.62
2022-11-20T16:42:50.062Z,4.71
2022-11-20T16:45:25.303Z,4.70
2022-11-20T16:47:56.401Z,4.71
2022-11-20T16:50:25.794Z,4.78
2022-11-20T16:52:57.764Z,4.76
2022-11-20T16:55:27.199Z,4.72
2022-11-20T16:57:56.512Z,4.80
2022-11-20T17:00:25.875Z,4.75
2022-11-20T17:02:55.446Z,4.74
2022-11-20T17:05:24.903Z,4.74
2022-11-20T17:07:54.263Z,4.75
2022-11-20T17:10:26.348Z,4.75
2022-11-20T17:12:55.769Z,4.76
2022-11-20T17:15:25.141Z,4.74
2022-11-20T17:17:54.434Z,4.79
2022-11-20T17:20:23.754Z,4.75
2022-11-20T17:22:53.125Z,4.77
2022-11-20T17:25:22.489Z,4.76
2022-11-20T17:27:54.379Z,4.80
2022-11-20T17:30:23.783Z,4.83
2022-11-20T17:32:53.060Z,4.84
2022-11-20T17:35:22.398Z,4.80
2022-11-20T17:37:51.693Z,4.82
2022-11-20T17:40:26.986Z,4.82
2022-11-20T17:42:59.436Z,4.84
2022-11-20T17:45:29.043Z,4.87
2022-11-20T17:47:58.485Z,4.90
2022-11-20T17:50:27.798Z,4.90
2022-11-20T17:52:57.244Z,4.93
2022-11-20T17:55:26.519Z,4.96
2022-11-20T17:57:53.215Z,4.97
2022-11-20T18:00:26.106Z,4.95
2022-11-20T18:02:55.450Z,4.96
2022-11-20T18:05:24.729Z,4.97
2022-11-20T18:07:55.130Z,4.97
2022-11-20T18:10:24.547Z,5.00
2022-11-20T18:12:54.435Z,5.04
2022-11-20T18:15:26.420Z,5.04
2022-11-20T18:17:55.755Z,5.10
2022-11-20T18:20:32.025Z,5.10
2022-11-20T18:23:03.459Z,5.14
2022-11-20T18:25:32.810Z,5.13
2022-11-20T18:28:02.181Z,5.15
2022-11-20T18:30:34.068Z,5.18
2022-11-20T18:33:03.828Z,5.22
2022-11-20T18:35:33.193Z,5.25
2022-11-20T18:38:03.068Z,5.20
2022-11-20T18:40:32.562Z,5.19
2022-11-20T18:43:14.340Z,5.26
2022-11-20T18:45:46.279Z,5.25
2022-11-20T18:48:15.755Z,5.20
2022-11-20T18:50:45.092Z,5.23
2022-11-20T18:53:14.431Z,5.28
2022-11-20T18:55:43.746Z,5.30
2022-11-20T18:58:13.138Z,5.28
2022-11-20T19:00:42.471Z,5.29
2022-11-20T19:03:14.402Z,5.39
2022-11-20T19:05:43.794Z,5.37
2022-11-20T19:08:13.133Z,5.38
2022-11-20T19:10:42.617Z,5.41
2022-11-20T19:13:11.996Z,5.53
2022-11-20T19:15:41.388Z,5.58
2022-11-20T19:18:10.664Z,5.66
2022-11-20T19:20:42.626Z,5.71
2022-11-20T19:23:13.395Z,5.73
2022-11-20T19:25:43.720Z,5.81
2022-11-20T19:28:13.010Z,5.85
2022-11-20T19:30:43.103Z,5.96
2022-11-20T19:33:12.410Z,5.99
2022-11-20T19:35:44.320Z,6.03
2022-11-20T19:38:13.621Z,6.09
2022-11-20T19:40:42.888Z,6.12
2022-11-20T19:43:12.219Z,6.16
2022-11-20T19:45:41.515Z,6.19
2022-11-20T19:48:10.846Z,6.24
2022-11-20T19:50:40.202Z,6.29
2022-11-20T19:53:12.192Z,6.43
2022-11-20T19:55:42.916Z,6.28
2022-11-20T19:58:12.225Z,6.32
2022-11-20T20:00:41.578Z,6.38
2022-11-20T20:03:10.847Z,6.40
2022-11-20T20:05:40.167Z,6.38
2022-11-20T20:08:16.460Z,6.45
2022-11-20T20:10:46.342Z,6.45
2022-11-20T20:13:15.681Z,6.55
2022-11-20T20:15:45.948Z,6.57
2022-11-20T20:18:15.469Z,6.58
2022-11-20T20:20:44.868Z,6.57
2022-11-20T20:23:16.745Z,6.56
2022-11-20T20:25:46.176Z,6.59
2022-11-20T20:28:19.077Z,6.62
2022-11-20T20:30:48.468Z,6.63
2022-11-20T20:33:17.784Z,6.65
2022-11-20T20:35:47.151Z,6.70
2022-11-20T20:38:19.100Z,6.65
2022-11-20T20:40:51.960Z,6.63
2022-11-20T20:43:21.365Z,6.66
2022-11-20T20:45:50.995Z,6.57
2022-11-20T20:48:21.130Z,6.60
2022-11-20T20:50:56.665Z,6.61
2022-11-20T20:53:28.803Z,6.54
2022-11-20T20:55:58.495Z,6.55
2022-11-20T20:58:28.185Z,6.51
2022-11-20T21:00:57.473Z,6.56
2022-11-20T21:03:30.682Z,6.50
2022-11-20T21:06:02.270Z,6.57
2022-11-20T21:08:36.076Z,6.49
2022-11-20T21:11:08.065Z,6.49
2022-11-20T21:13:37.515Z,6.40
2022-11-20T21:16:07.033Z,6.29
2022-11-20T21:18:36.442Z,6.26
2022-11-20T21:21:19.376Z,6.19
2022-11-20T21:23:52.032Z,6.10
2022-11-20T21:26:21.607Z,6.08
2022-11-20T21:28:50.987Z,6.05
2022-11-20T21:31:22.043Z,6.00
2022-11-20T21:33:52.425Z,5.94
2022-11-20T21:36:22.759Z,5.91
2022-11-20T21:38:55.399Z,5.91
2022-11-20T21:41:25.131Z,5.88
2022-11-20T21:44:29.184Z,5.80
2022-11-20T21:46:44.694Z,5.85
2022-11-20T21:49:14.559Z,5.81
2022-11-20T21:51:43.880Z,5.80
2022-11-20T21:54:17.611Z,5.91
2022-11-20T21:56:46.953Z,5.80
2022-11-20T21:59:16.493Z,5.73
2022-11-20T22:01:45.962Z,5.76
2022-11-20T22:04:15.401Z,5.66
2022-11-20T22:06:44.782Z,5.76
2022-11-20T22:09:16.728Z,5.49
2022-11-20T22:11:46.058Z,5.57
2022-11-20T22:14:21.934Z,5.65
2022-11-20T22:16:52.115Z,5.65
2022-11-20T22:19:21.871Z,5.58
2022-11-20T22:21:51.411Z,5.56
2022-11-20T22:24:24.248Z,5.45
2022-11-20T22:26:53.792Z,5.50
2022-11-20T22:29:23.498Z,5.49
2022-11-20T22:31:54.044Z,5.41
2022-11-20T22:34:23.675Z,5.34
2022-11-20T22:36:53.818Z,5.30
2022-11-20T22:39:25.757Z,5.26
2022-11-20T22:41:55.065Z,5.32
2022-11-20T22:44:24.688Z,5.29
2022-11-20T22:46:54.187Z,5.33
2022-11-20T22:49:23.474Z,5.28
2022-11-20T22:51:52.783Z,5.16
2022-11-20T22:54:22.570Z,5.24
2022-11-20T22:56:54.653Z,5.17
2022-11-20T22:59:24.027Z,5.12
2022-11-20T23:01:53.438Z,5.12
2022-11-20T23:04:23.164Z,5.15
2022-11-20T23:06:52.580Z,5.14
2022-11-20T23:09:21.942Z,5.15
2022-11-20T23:11:53.979Z,5.14
2022-11-20T23:14:27.565Z,5.13
2022-11-20T23:16:57.209Z,5.10
2022-11-20T23:19:26.696Z,5.09
2022-11-20T23:21:56.031Z,5.14
2022-11-20T23:24:25.598Z,5.13
2022-11-20T23:26:57.613Z,5.08
2022-11-20T23:29:26.969Z,5.05
2022-11-20T23:31:56.278Z,4.96
2022-11-20T23:34:26.061Z,4.94
2022-11-20T23:36:55.517Z,4.89
2022-11-20T23:39:24.808Z,4.86
2022-11-20T23:41:54.090Z,4.88
2022-11-20T23:44:26.312Z,4.81
2022-11-20T23:46:55.796Z,4.84
2022-11-20T23:49:25.025Z,4.76
2022-11-20T23:51:54.350Z,4.82
2022-11-20T23:54:23.661Z,4.69
2022-11-20T23:56:53.025Z,4.72
2022-11-20T23:59:22.398Z,4.70
