createdAt,value
2022-11-26T00:01:17.628Z,100.00
2022-11-26T00:03:44.907Z,100.00
2022-11-26T00:06:29.665Z,100.00
2022-11-26T00:08:56.334Z,100.00
2022-11-26T00:11:22.900Z,100.00
2022-11-26T00:13:49.530Z,100.00
2022-11-26T00:16:16.263Z,100.00
2022-11-26T00:18:43.195Z,100.00
2022-11-26T00:21:18.826Z,100.00
2022-11-26T00:23:45.457Z,100.00
2022-11-26T00:26:17.139Z,100.00
2022-11-26T00:28:52.618Z,100.00
2022-11-26T00:31:19.458Z,100.00
2022-11-26T00:33:46.592Z,100.00
2022-11-26T00:36:25.261Z,100.00
2022-11-26T00:38:55.094Z,100.00
2022-11-26T00:41:25.523Z,100.00
2022-11-26T00:43:52.261Z,100.00
2022-11-26T00:46:21.474Z,100.00
2022-11-26T00:48:48.389Z,100.00
2022-11-26T00:51:18.792Z,100.00
2022-11-26T00:53:47.802Z,100.00
2022-11-26T00:56:18.702Z,100.00
2022-11-26T00:58:46.885Z,100.00
2022-11-26T01:01:17.542Z,100.00
2022-11-26T01:03:44.445Z,100.00
2022-11-26T01:06:14.759Z,100.00
2022-11-26T01:08:45.330Z,100.00
2022-11-26T01:11:15.593Z,100.00
2022-11-26T01:13:44.600Z,100.00
2022-11-26T01:16:18.954Z,100.00
2022-11-26T01:18:46.776Z,100.00
2022-11-26T01:21:13.949Z,100.00
2022-11-26T01:23:40.645Z,100.00
2022-11-26T01:26:13.549Z,100.00
2022-11-26T01:28:40.155Z,100.00
2022-11-26T01:31:13.733Z,100.00
2022-11-26T01:33:40.392Z,100.00
2022-11-26T01:36:20.443Z,100.00
2022-11-26T01:38:47.181Z,100.00
2022-11-26T01:41:26.966Z,100.00
2022-11-26T01:43:57.845Z,100.00
2022-11-26T01:46:26.430Z,100.00
2022-11-26T01:48:53.626Z,100.00
2022-11-26T01:51:26.544Z,100.00
2022-11-26T01:53:57.283Z,100.00
2022-11-26T01:56:37.209Z,100.00
2022-11-26T01:59:20.168Z,100.00
2022-11-26T02:01:48.810Z,100.00
2022-11-26T02:04:33.007Z,100.00
2022-11-26T02:06:59.657Z,100.00
2022-11-26T02:09:28.099Z,100.00
2022-11-26T02:11:54.851Z,100.00
2022-11-26T02:14:25.414Z,100.00
2022-11-26T02:17:27.088Z,100.00
2022-11-26T02:20:24.266Z,100.00
2022-11-26T02:22:51.803Z,100.00
2022-11-26T02:25:48.827Z,100.00
2022-11-26T02:28:21.194Z,100.00
2022-11-26T02:30:51.240Z,100.00
2022-11-26T02:33:31.078Z,100.00
2022-11-26T02:36:07.441Z,100.00
2022-11-26T02:38:36.855Z,100.00
2022-11-26T02:41:03.696Z,100.00
2022-11-26T02:43:32.264Z,100.00
2022-11-26T02:46:02.649Z,100.00
2022-11-26T02:48:34.403Z,100.00
2022-11-26T02:51:08.379Z,100.00
2022-11-26T02:53:37.075Z,100.00
2022-11-26T02:56:09.521Z,100.00
2022-11-26T02:58:37.057Z,100.00
2022-11-26T03:01:10.612Z,100.00
2022-11-26T03:03:46.426Z,100.00
2022-11-26T03:06:15.866Z,100.00
2022-11-26T03:08:45.081Z,100.00
2022-11-26T03:11:12.115Z,100.00
2022-11-26T03:13:38.761Z,100.00
2022-11-26T03:16:05.609Z,100.00
2022-11-26T03:18:32.352Z,100.00
2022-11-26T03:20:58.943Z,100.00
2022-11-26T03:23:25.537Z,100.00
2022-11-26T03:25:52.118Z,100.00
2022-11-26T03:28:18.755Z,100.00
2022-11-26T03:30:45.402Z,100.00
2022-11-26T03:33:12.110Z,100.00
2022-11-26T03:35:38.743Z,100.00
2022-11-26T03:38:05.377Z,100.00
2022-11-26T03:40:32.096Z,100.00
2022-11-26T03:42:58.736Z,100.00
2022-11-26T03:45:25.358Z,100.00
2022-11-26T03:47:51.949Z,100.00
2022-11-26T03:50:18.866Z,100.00
2022-11-26T03:52:45.484Z,100.00
2022-11-26T03:55:12.081Z,100.00
2022-11-26T03:57:38.973Z,100.00
2022-11-26T04:00:08.878Z,100.00
2022-11-26T04:02:36.661Z,100.00
2022-11-26T04:05:04.324Z,100.00
2022-11-26T04:07:30.982Z,100.00
2022-11-26T04:09:57.574Z,100.00
2022-11-26T04:12:24.115Z,100.00
2022-11-26T04:14:50.744Z,100.00
2022-11-26T04:17:17.324Z,100.00
2022-11-26T04:19:43.893Z,100.00
2022-11-26T04:22:10.533Z,100.00
2022-11-26T04:24:38.607Z,100.00
2022-11-26T04:27:05.302Z,100.00
2022-11-26T04:29:31.987Z,100.00
2022-11-26T04:31:58.667Z,100.00
2022-11-26T04:34:25.329Z,100.00
2022-11-26T04:36:51.868Z,100.00
2022-11-26T04:39:18.518Z,100.00
2022-11-26T04:41:45.380Z,100.00
2022-11-26T04:44:12.064Z,100.00
2022-11-26T04:46:38.773Z,100.00
2022-11-26T04:49:05.356Z,100.00
2022-11-26T04:51:32.107Z,100.00
2022-11-26T04:54:02.692Z,100.00
2022-11-26T04:56:29.975Z,100.00
2022-11-26T04:58:56.576Z,100.00
2022-11-26T05:01:23.172Z,100.00
2022-11-26T05:03:49.784Z,100.00
2022-11-26T05:06:16.595Z,100.00
2022-11-26T05:08:43.335Z,100.00
2022-11-26T05:11:13.176Z,100.00
2022-11-26T05:13:39.765Z,100.00
2022-11-26T05:16:06.814Z,100.00
2022-11-26T05:18:33.465Z,100.00
2022-11-26T05:21:00.064Z,100.00
2022-11-26T05:23:26.841Z,100.00
2022-11-26T05:25:53.497Z,100.00
2022-11-26T05:28:20.094Z,100.00
2022-11-26T05:30:46.721Z,100.00
2022-11-26T05:33:13.411Z,100.00
2022-11-26T05:35:40.030Z,100.00
2022-11-26T05:38:06.742Z,100.00
2022-11-26T05:40:33.394Z,100.00
2022-11-26T05:43:00.023Z,100.00
2022-11-26T05:45:26.693Z,100.00
2022-11-26T05:47:53.293Z,100.00
2022-11-26T05:50:19.905Z,100.00
2022-11-26T05:52:46.497Z,100.00
2022-11-26T05:55:13.112Z,100.00
2022-11-26T05:57:39.747Z,100.00
2022-11-26T06:00:06.999Z,100.00
2022-11-26T06:02:33.672Z,100.00
2022-11-26T06:05:00.375Z,100.00
2022-11-26T06:07:27.100Z,100.00
2022-11-26T06:09:53.861Z,100.00
2022-11-26T06:12:20.584Z,100.00
2022-11-26T06:14:47.315Z,100.00
2022-11-26T06:17:14.060Z,100.00
2022-11-26T06:19:40.670Z,100.00
2022-11-26T06:22:07.496Z,100.00
2022-11-26T06:24:34.240Z,100.00
2022-11-26T06:27:00.930Z,100.00
2022-11-26T06:29:28.317Z,100.00
2022-11-26T06:31:55.290Z,100.00
2022-11-26T06:34:22.215Z,100.00
2022-11-26T06:36:48.858Z,100.00
2022-11-26T06:39:15.488Z,100.00
2022-11-26T06:41:42.176Z,100.00
2022-11-26T06:44:08.774Z,100.00
2022-11-26T06:46:36.092Z,100.00
2022-11-26T06:49:04.493Z,100.00
2022-11-26T06:51:33.260Z,100.00
2022-11-26T06:53:59.968Z,100.00
2022-11-26T06:56:26.614Z,100.00
2022-11-26T06:58:55.366Z,100.00
2022-11-26T07:01:24.891Z,100.00
2022-11-26T07:03:52.105Z,100.00
2022-11-26T07:06:22.826Z,100.00
2022-11-26T07:08:51.009Z,100.00
2022-11-26T07:11:18.748Z,100.00
2022-11-26T07:13:45.407Z,100.00
2022-11-26T07:16:12.484Z,100.00
2022-11-26T07:18:39.432Z,100.00
2022-11-26T07:21:08.908Z,100.00
2022-11-26T07:23:36.077Z,100.00
2022-11-26T07:26:04.145Z,100.00
2022-11-26T07:28:31.489Z,100.00
2022-11-26T07:31:02.861Z,100.00
2022-11-26T07:33:29.863Z,100.00
2022-11-26T07:36:06.829Z,100.00
2022-11-26T07:38:34.890Z,100.00
2022-11-26T07:41:05.576Z,100.00
2022-11-26T07:43:34.908Z,100.00
2022-11-26T07:46:03.670Z,100.00
2022-11-26T07:48:31.670Z,100.00
2022-11-26T07:50:59.318Z,100.00
2022-11-26T07:53:31.470Z,100.00
2022-11-26T07:55:58.237Z,100.00
2022-11-26T07:58:24.863Z,100.00
2022-11-26T08:00:54.597Z,100.00
2022-11-26T08:03:21.654Z,100.00
2022-11-26T08:05:48.193Z,100.00
2022-11-26T08:08:14.824Z,100.00
2022-11-26T08:10:41.442Z,100.00
2022-11-26T08:13:08.073Z,100.00
2022-11-26T08:15:35.527Z,100.00
2022-11-26T08:18:02.132Z,100.00
2022-11-26T08:20:29.331Z,100.00
2022-11-26T08:22:56.059Z,100.00
2022-11-26T08:25:25.073Z,100.00
2022-11-26T08:27:51.707Z,100.00
2022-11-26T08:30:18.304Z,100.00
2022-11-26T08:32:44.929Z,100.00
2022-11-26T08:35:12.193Z,100.00
2022-11-26T08:37:38.792Z,100.00
2022-11-26T08:40:06.409Z,100.00
2022-11-26T08:42:32.977Z,100.00
2022-11-26T08:44:59.541Z,100.00
2022-11-26T08:47:26.136Z,100.00
2022-11-26T08:49:52.848Z,100.00
2022-11-26T08:52:19.437Z,100.00
2022-11-26T08:54:46.366Z,100.00
2022-11-26T08:57:13.239Z,100.00
2022-11-26T08:59:39.819Z,100.00
2022-11-26T09:02:07.982Z,100.00
2022-11-26T09:04:36.904Z,100.00
2022-11-26T09:07:03.870Z,100.00
2022-11-26T09:09:30.466Z,100.00
2022-11-26T09:12:02.338Z,100.00
2022-11-26T09:14:31.507Z,100.00
2022-11-26T09:16:58.661Z,100.00
2022-11-26T09:19:26.929Z,100.00
2022-11-26T09:21:53.631Z,100.00
2022-11-26T09:24:21.343Z,100.00
2022-11-26T09:26:48.999Z,100.00
2022-11-26T09:29:18.367Z,100.00
2022-11-26T09:32:15.284Z,100.00
2022-11-26T09:34:32.662Z,100.00
2022-11-26T09:36:59.254Z,100.00
2022-11-26T09:39:26.466Z,100.00
2022-11-26T09:41:59.467Z,100.00
2022-11-26T09:44:28.092Z,100.00
2022-11-26T09:47:12.189Z,100.00
2022-11-26T09:49:57.272Z,100.00
2022-11-26T09:52:28.490Z,100.00
2022-11-26T09:55:04.275Z,100.00
2022-11-26T09:57:41.217Z,100.00
2022-11-26T10:00:22.346Z,100.00
2022-11-26T10:02:52.126Z,100.00
2022-11-26T10:05:21.389Z,100.00
2022-11-26T10:08:05.721Z,100.00
2022-11-26T10:10:48.495Z,100.00
2022-11-26T10:13:28.376Z,100.00
2022-11-26T10:16:20.608Z,100.00
2022-11-26T10:19:13.727Z,100.00
2022-11-26T10:21:58.569Z,100.00
2022-11-26T10:24:32.100Z,100.00
2022-11-26T10:27:04.274Z,100.00
2022-11-26T10:29:39.198Z,100.00
2022-11-26T10:32:15.810Z,100.00
2022-11-26T10:34:50.906Z,100.00
2022-11-26T10:37:19.280Z,100.00
2022-11-26T10:39:45.972Z,100.00
2022-11-26T10:42:17.916Z,100.00
2022-11-26T10:44:45.644Z,100.00
2022-11-26T10:47:28.085Z,100.00
2022-11-26T10:53:06.258Z,100.00
2022-11-26T10:55:39.557Z,100.00
2022-11-26T10:58:13.918Z,100.00
2022-11-26T11:01:02.427Z,100.00
2022-11-26T11:04:09.346Z,100.00
2022-11-26T11:06:39.773Z,100.00
2022-11-26T11:09:29.031Z,100.00
2022-11-26T11:12:10.868Z,100.00
2022-11-26T11:14:42.998Z,100.00
2022-11-26T11:17:32.142Z,100.00
2022-11-26T11:20:03.420Z,100.00
2022-11-26T11:22:31.223Z,100.00
2022-11-26T11:24:59.816Z,100.00
2022-11-26T11:27:35.793Z,100.00
2022-11-26T11:30:02.946Z,100.00
2022-11-26T11:32:37.534Z,100.00
2022-11-26T11:35:22.415Z,100.00
2022-11-26T11:37:54.641Z,100.00
2022-11-26T11:40:25.550Z,100.00
2022-11-26T11:42:57.513Z,100.00
2022-11-26T11:45:34.824Z,100.00
2022-11-26T11:48:32.176Z,100.00
2022-11-26T11:51:13.428Z,100.00
2022-11-26T11:54:10.525Z,100.00
2022-11-26T11:56:41.849Z,100.00
2022-11-26T11:59:37.014Z,100.00
2022-11-26T12:02:19.010Z,100.00
2022-11-26T12:05:06.586Z,100.00
2022-11-26T12:07:40.836Z,100.00
2022-11-26T12:10:16.606Z,100.00
2022-11-26T12:12:50.780Z,100.00
2022-11-26T12:15:33.656Z,100.00
2022-11-26T12:18:17.025Z,100.00
2022-11-26T12:20:50.422Z,100.00
2022-11-26T12:23:38.317Z,100.00
2022-11-26T12:26:17.126Z,100.00
2022-11-26T12:29:02.047Z,100.00
2022-11-26T12:31:36.752Z,100.00
2022-11-26T12:34:12.728Z,100.00
2022-11-26T12:36:39.469Z,100.00
2022-11-26T12:39:18.841Z,100.00
2022-11-26T12:42:08.504Z,100.00
2022-11-26T12:44:39.572Z,100.00
2022-11-26T12:47:21.666Z,100.00
2022-11-26T12:50:19.451Z,100.00
2022-11-26T12:53:24.039Z,100.00
2022-11-26T12:55:56.956Z,100.00
2022-11-26T12:58:39.011Z,100.00
2022-11-26T13:01:05.782Z,100.00
2022-11-26T13:03:33.677Z,100.00
2022-11-26T13:06:07.659Z,100.00
2022-11-26T13:08:57.277Z,100.00
2022-11-26T13:11:40.010Z,100.00
2022-11-26T13:14:22.185Z,100.00
2022-11-26T13:17:05.107Z,100.00
2022-11-26T13:19:38.286Z,100.00
2022-11-26T13:22:28.655Z,100.00
2022-11-26T13:25:20.046Z,100.00
2022-11-26T13:28:02.104Z,100.00
2022-11-26T13:30:38.196Z,100.00
2022-11-26T13:33:21.906Z,100.00
2022-11-26T13:36:24.199Z,100.00
2022-11-26T13:39:20.752Z,100.00
2022-11-26T13:42:17.909Z,100.00
2022-11-26T13:45:09.855Z,100.00
2022-11-26T13:47:43.733Z,100.00
2022-11-26T13:50:17.363Z,100.00
2022-11-26T13:53:02.232Z,100.00
2022-11-26T13:55:34.519Z,100.00
2022-11-26T13:58:06.275Z,100.00
2022-11-26T14:00:35.469Z,100.00
2022-11-26T14:03:03.467Z,100.00
2022-11-26T14:06:08.154Z,100.00
2022-11-26T14:08:41.451Z,99.99
2022-11-26T14:11:08.938Z,95.47
2022-11-26T14:13:35.806Z,88.58
2022-11-26T14:16:04.757Z,84.69
2022-11-26T14:18:56.595Z,82.46
2022-11-26T14:21:24.083Z,81.76
2022-11-26T14:23:52.731Z,83.80
2022-11-26T14:26:27.175Z,85.38
2022-11-26T14:29:06.411Z,90.04
2022-11-26T14:31:34.712Z,91.64
2022-11-26T14:34:22.044Z,92.45
2022-11-26T14:36:55.427Z,92.50
2022-11-26T14:39:22.883Z,95.33
2022-11-26T14:41:52.104Z,97.20
2022-11-26T14:44:19.755Z,98.11
2022-11-26T14:46:49.023Z,99.62
2022-11-26T14:49:36.841Z,100.00
2022-11-26T14:52:13.899Z,100.00
2022-11-26T14:54:41.278Z,100.00
2022-11-26T14:57:17.050Z,100.00
2022-11-26T15:00:00.280Z,100.00
2022-11-26T15:02:29.313Z,100.00
2022-11-26T15:05:02.477Z,100.00
2022-11-26T15:07:30.651Z,100.00
2022-11-26T15:10:02.596Z,100.00
2022-11-26T15:12:29.904Z,100.00
2022-11-26T15:14:59.949Z,100.00
2022-11-26T15:17:28.710Z,100.00
2022-11-26T15:19:59.976Z,100.00
2022-11-26T15:22:39.129Z,100.00
2022-11-26T15:25:15.569Z,100.00
2022-11-26T15:27:53.105Z,100.00
2022-11-26T15:30:23.216Z,100.00
2022-11-26T15:33:01.347Z,100.00
2022-11-26T15:35:29.281Z,100.00
2022-11-26T15:37:56.019Z,100.00
2022-11-26T15:40:26.629Z,100.00
2022-11-26T15:42:57.848Z,100.00
2022-11-26T15:45:34.809Z,100.00
2022-11-26T15:48:03.448Z,100.00
2022-11-26T15:50:36.785Z,100.00
2022-11-26T15:53:07.592Z,100.00
2022-11-26T15:55:36.927Z,100.00
2022-11-26T15:58:10.735Z,100.00
2022-11-26T16:00:40.703Z,100.00
2022-11-26T16:03:37.921Z,100.00
2022-11-26T16:06:08.480Z,100.00
2022-11-26T16:08:35.300Z,100.00
2022-11-26T16:11:02.877Z,100.00
2022-11-26T16:13:31.756Z,100.00
2022-11-26T16:16:12.822Z,100.00
2022-11-26T16:18:58.951Z,100.00
2022-11-26T16:21:34.351Z,100.00
2022-11-26T16:24:06.531Z,100.00
2022-11-26T16:27:05.080Z,100.00
2022-11-26T16:29:33.659Z,100.00
2022-11-26T16:32:00.234Z,100.00
2022-11-26T16:34:28.045Z,100.00
2022-11-26T16:37:16.449Z,100.00
2022-11-26T16:39:43.065Z,100.00
2022-11-26T16:42:25.111Z,100.00
2022-11-26T16:44:51.785Z,100.00
2022-11-26T16:47:31.510Z,100.00
2022-11-26T16:49:58.247Z,100.00
2022-11-26T16:52:24.916Z,100.00
2022-11-26T16:54:51.669Z,100.00
2022-11-26T16:57:22.680Z,100.00
2022-11-26T16:59:55.687Z,100.00
2022-11-26T17:02:24.148Z,100.00
2022-11-26T17:04:51.143Z,100.00
2022-11-26T17:07:22.907Z,100.00
2022-11-26T17:09:49.755Z,100.00
2022-11-26T17:12:18.931Z,100.00
2022-11-26T17:14:49.124Z,100.00
2022-11-26T17:17:20.619Z,100.00
2022-11-26T17:19:51.009Z,100.00
2022-11-26T17:22:17.683Z,100.00
2022-11-26T17:24:44.366Z,100.00
2022-11-26T17:27:15.254Z,100.00
2022-11-26T17:29:44.412Z,100.00
2022-11-26T17:32:14.080Z,100.00
2022-11-26T17:34:41.151Z,100.00
2022-11-26T17:37:14.302Z,100.00
2022-11-26T17:39:41.364Z,100.00
2022-11-26T17:42:08.296Z,100.00
2022-11-26T17:44:34.983Z,100.00
2022-11-26T17:47:16.322Z,100.00
2022-11-26T17:49:45.315Z,100.00
2022-11-26T17:52:12.349Z,100.00
2022-11-26T17:54:39.428Z,100.00
2022-11-26T17:57:07.741Z,100.00
2022-11-26T17:59:34.350Z,100.00
2022-11-26T18:02:02.737Z,100.00
2022-11-26T18:04:29.920Z,100.00
2022-11-26T18:07:13.525Z,100.00
2022-11-26T18:09:41.969Z,100.00
2022-11-26T18:12:24.847Z,100.00
2022-11-26T18:14:53.756Z,100.00
2022-11-26T18:17:20.628Z,100.00
2022-11-26T18:19:47.567Z,100.00
2022-11-26T18:22:19.939Z,100.00
2022-11-26T18:24:56.454Z,100.00
2022-11-26T18:27:27.119Z,100.00
2022-11-26T18:29:54.045Z,100.00
2022-11-26T18:32:20.952Z,100.00
2022-11-26T18:34:50.112Z,100.00
2022-11-26T18:37:17.340Z,100.00
2022-11-26T18:39:43.962Z,100.00
2022-11-26T18:44:58.063Z,100.00
2022-11-26T18:47:24.901Z,100.00
2022-11-26T18:49:51.610Z,100.00
2022-11-26T18:52:18.200Z,100.00
2022-11-26T18:54:44.980Z,100.00
2022-11-26T18:57:11.608Z,100.00
2022-11-26T18:59:38.519Z,100.00
2022-11-26T19:02:05.481Z,100.00
2022-11-26T19:04:33.092Z,100.00
2022-11-26T19:06:59.706Z,100.00
2022-11-26T19:09:26.376Z,100.00
2022-11-26T19:11:54.447Z,100.00
2022-11-26T19:14:21.390Z,100.00
2022-11-26T19:16:50.374Z,100.00
2022-11-26T19:19:17.815Z,100.00
2022-11-26T19:21:44.538Z,100.00
2022-11-26T19:24:12.662Z,100.00
2022-11-26T19:26:41.256Z,100.00
2022-11-26T19:29:09.391Z,100.00
2022-11-26T19:31:38.909Z,100.00
2022-11-26T19:34:10.037Z,100.00
2022-11-26T19:36:37.519Z,100.00
2022-11-26T19:39:05.814Z,100.00
2022-11-26T19:41:32.849Z,100.00
2022-11-26T19:44:00.842Z,100.00
2022-11-26T19:46:28.140Z,100.00
2022-11-26T19:48:55.806Z,100.00
2022-11-26T19:51:24.491Z,100.00
2022-11-26T19:53:53.959Z,100.00
2022-11-26T19:56:27.826Z,100.00
2022-11-26T19:58:57.895Z,100.00
2022-11-26T20:01:26.753Z,100.00
2022-11-26T20:03:53.455Z,100.00
2022-11-26T20:06:23.183Z,100.00
2022-11-26T20:08:50.357Z,100.00
2022-11-26T20:11:18.419Z,100.00
2022-11-26T20:13:47.104Z,100.00
2022-11-26T20:16:17.822Z,100.00
2022-11-26T20:18:44.974Z,100.00
2022-11-26T20:21:19.666Z,100.00
2022-11-26T20:23:46.667Z,100.00
2022-11-26T20:26:31.577Z,100.00
2022-11-26T20:29:01.766Z,100.00
2022-11-26T20:31:28.838Z,100.00
2022-11-26T20:33:56.106Z,100.00
2022-11-26T20:36:23.844Z,100.00
2022-11-26T20:38:53.442Z,100.00
2022-11-26T20:41:20.205Z,100.00
2022-11-26T20:43:46.887Z,100.00
2022-11-26T20:46:14.517Z,100.00
2022-11-26T20:48:43.504Z,100.00
2022-11-26T20:51:13.618Z,100.00
2022-11-26T20:53:41.328Z,100.00
2022-11-26T20:56:08.906Z,100.00
2022-11-26T20:58:36.149Z,100.00
2022-11-26T21:01:03.009Z,100.00
2022-11-26T21:03:31.106Z,100.00
2022-11-26T21:06:02.817Z,100.00
2022-11-26T21:08:29.971Z,100.00
2022-11-26T21:10:56.836Z,100.00
2022-11-26T21:13:23.491Z,100.00
2022-11-26T21:15:50.272Z,100.00
2022-11-26T21:18:16.928Z,100.00
2022-11-26T21:20:44.461Z,100.00
2022-11-26T21:23:12.526Z,100.00
2022-11-26T21:25:41.122Z,100.00
2022-11-26T21:28:08.643Z,100.00
2022-11-26T21:30:36.181Z,100.00
2022-11-26T21:33:09.055Z,100.00
2022-11-26T21:35:36.758Z,100.00
2022-11-26T21:38:04.872Z,100.00
2022-11-26T21:40:32.047Z,100.00
2022-11-26T21:42:58.680Z,100.00
2022-11-26T21:45:27.557Z,100.00
2022-11-26T21:47:54.290Z,100.00
2022-11-26T21:50:21.219Z,100.00
2022-11-26T21:52:47.879Z,100.00
2022-11-26T21:55:14.728Z,100.00
2022-11-26T21:57:41.372Z,100.00
2022-11-26T22:00:08.653Z,100.00
2022-11-26T22:02:35.422Z,100.00
2022-11-26T22:05:02.082Z,100.00
2022-11-26T22:07:30.235Z,100.00
2022-11-26T22:09:57.788Z,100.00
2022-11-26T22:12:24.469Z,100.00
2022-11-26T22:14:51.177Z,100.00
2022-11-26T22:17:17.878Z,100.00
2022-11-26T22:19:44.544Z,100.00
2022-11-26T22:22:11.148Z,100.00
2022-11-26T22:24:37.859Z,100.00
2022-11-26T22:27:04.485Z,100.00
2022-11-26T22:29:31.133Z,100.00
2022-11-26T22:31:57.825Z,100.00
2022-11-26T22:34:26.485Z,100.00
2022-11-26T22:36:53.152Z,100.00
2022-11-26T22:39:20.170Z,100.00
2022-11-26T22:41:48.702Z,100.00
2022-11-26T22:44:16.738Z,100.00
2022-11-26T22:46:44.288Z,100.00
2022-11-26T22:49:17.764Z,100.00
2022-11-26T22:51:44.516Z,100.00
2022-11-26T22:54:13.597Z,100.00
2022-11-26T22:56:40.680Z,100.00
2022-11-26T22:59:09.053Z,100.00
2022-11-26T23:01:37.212Z,100.00
2022-11-26T23:04:06.931Z,100.00
2022-11-26T23:06:35.362Z,100.00
2022-11-26T23:09:04.917Z,100.00
2022-11-26T23:11:34.984Z,100.00
2022-11-26T23:14:02.233Z,100.00
2022-11-26T23:16:29.263Z,100.00
2022-11-26T23:18:57.237Z,100.00
2022-11-26T23:21:27.155Z,100.00
2022-11-26T23:23:54.834Z,100.00
2022-11-26T23:26:27.502Z,100.00
2022-11-26T23:28:56.304Z,100.00
2022-11-26T23:31:30.394Z,100.00
2022-11-26T23:33:57.718Z,100.00
2022-11-26T23:36:25.655Z,100.00
2022-11-26T23:38:52.365Z,100.00
2022-11-26T23:41:19.221Z,100.00
2022-11-26T23:43:46.061Z,100.00
2022-11-26T23:46:24.094Z,100.00
2022-11-26T23:48:51.714Z,100.00
2022-11-26T23:51:22.334Z,100.00
2022-11-26T23:53:50.674Z,100.00
2022-11-26T23:56:21.468Z,100.00
2022-11-26T23:58:50.119Z,100.00
