createdAt,value
2018-04-26T00:02:07.868Z,16.60
2018-04-26T00:04:33.679Z,17.00
2018-04-26T00:06:59.512Z,18.40
2018-04-26T00:09:25.310Z,21.40
2018-04-26T00:11:51.115Z,15.53
2018-04-26T00:14:16.917Z,15.27
2018-04-26T00:16:42.687Z,23.83
2018-04-26T00:19:08.505Z,19.67
2018-04-26T00:21:34.297Z,21.87
2018-04-26T00:24:00.080Z,18.63
2018-04-26T00:26:25.882Z,17.20
2018-04-26T00:28:51.682Z,21.43
2018-04-26T00:31:17.482Z,19.33
2018-04-26T00:33:43.282Z,22.87
2018-04-26T00:36:09.093Z,17.40
2018-04-26T00:38:34.897Z,24.50
2018-04-26T00:41:00.714Z,21.27
2018-04-26T00:43:26.486Z,16.83
2018-04-26T00:45:52.470Z,24.80
2018-04-26T00:48:18.262Z,24.23
2018-04-26T00:50:44.049Z,31.00
2018-04-26T00:53:09.837Z,22.00
2018-04-26T00:55:35.653Z,22.03
2018-04-26T00:58:01.447Z,25.40
2018-04-26T01:00:27.358Z,24.43
2018-04-26T01:02:53.137Z,28.97
2018-04-26T01:05:18.921Z,29.93
2018-04-26T01:07:44.734Z,26.70
2018-04-26T01:10:10.527Z,32.37
2018-04-26T01:12:36.323Z,30.83
2018-04-26T01:15:02.190Z,32.03
2018-04-26T01:17:28.000Z,33.73
2018-04-26T01:19:53.782Z,32.77
2018-04-26T01:22:19.616Z,34.20
2018-04-26T01:24:45.427Z,38.77
2018-04-26T01:27:11.213Z,35.30
2018-04-26T01:29:37.016Z,35.27
2018-04-26T01:32:02.808Z,24.30
2018-04-26T01:34:28.610Z,29.10
2018-04-26T01:37:06.992Z,32.30
2018-04-26T01:39:32.782Z,29.80
2018-04-26T01:41:59.386Z,29.40
2018-04-26T01:44:25.193Z,25.40
2018-04-26T01:46:50.978Z,24.60
2018-04-26T01:49:16.769Z,28.10
2018-04-26T01:51:42.574Z,25.00
2018-04-26T01:54:08.373Z,18.20
2018-04-26T01:56:34.147Z,22.10
2018-04-26T01:59:00.000Z,22.90
2018-04-26T02:01:25.754Z,18.00
2018-04-26T02:03:51.545Z,23.60
2018-04-26T02:06:17.437Z,17.80
2018-04-26T02:08:43.223Z,20.93
2018-04-26T02:11:09.029Z,17.27
2018-04-26T02:13:34.925Z,21.40
2018-04-26T02:16:00.728Z,19.57
2018-04-26T02:18:26.506Z,15.93
2018-04-26T02:20:52.461Z,16.13
2018-04-26T02:23:18.325Z,17.47
2018-04-26T02:25:44.117Z,14.63
2018-04-26T02:28:09.930Z,15.47
2018-04-26T02:30:35.705Z,14.80
2018-04-26T02:33:01.493Z,14.00
2018-04-26T02:35:27.324Z,11.40
2018-04-26T02:37:53.110Z,14.73
2018-04-26T02:40:18.918Z,15.67
2018-04-26T02:42:44.729Z,12.80
2018-04-26T02:45:10.534Z,13.37
2018-04-26T02:47:36.341Z,12.00
2018-04-26T02:50:02.184Z,13.57
2018-04-26T02:52:27.961Z,14.30
2018-04-26T02:54:53.770Z,14.20
2018-04-26T02:57:19.587Z,19.50
2018-04-26T02:59:45.388Z,16.23
2018-04-26T03:02:11.162Z,15.10
2018-04-26T03:04:36.974Z,16.70
2018-04-26T03:07:02.758Z,16.63
2018-04-26T03:09:28.553Z,19.57
2018-04-26T03:11:54.362Z,19.80
2018-04-26T03:14:20.186Z,18.47
2018-04-26T03:16:45.970Z,16.53
2018-04-26T03:19:11.757Z,20.80
2018-04-26T03:21:37.552Z,20.40
2018-04-26T03:24:03.352Z,20.33
2018-04-26T03:26:29.162Z,26.20
2018-04-26T03:28:54.969Z,20.73
2018-04-26T03:31:20.746Z,21.90
2018-04-26T03:33:46.550Z,19.70
2018-04-26T03:36:12.335Z,23.00
2018-04-26T03:38:38.127Z,22.67
2018-04-26T03:41:03.922Z,22.53
2018-04-26T03:43:29.701Z,20.00
2018-04-26T03:45:55.503Z,14.27
2018-04-26T03:48:21.281Z,20.57
2018-04-26T03:50:47.068Z,18.93
2018-04-26T03:53:12.853Z,27.60
2018-04-26T03:55:38.670Z,21.20
2018-04-26T03:58:04.441Z,18.90
2018-04-26T04:00:42.684Z,19.93
2018-04-26T04:03:20.929Z,14.82
2018-04-26T04:08:50.609Z,29.43
2018-04-26T04:11:16.395Z,33.73
2018-04-26T04:13:42.216Z,27.23
2018-04-26T04:16:07.973Z,28.60
2018-04-26T04:18:33.769Z,24.83
2018-04-26T04:20:59.576Z,37.87
2018-04-26T04:23:25.370Z,31.30
2018-04-26T04:25:51.165Z,37.97
2018-04-26T04:28:16.962Z,35.37
2018-04-26T04:30:42.749Z,38.23
2018-04-26T04:33:08.594Z,38.10
2018-04-26T04:35:34.498Z,30.87
2018-04-26T04:38:00.294Z,32.53
2018-04-26T04:40:26.102Z,36.37
2018-04-26T04:42:51.922Z,33.53
2018-04-26T04:45:17.759Z,33.17
2018-04-26T04:47:43.506Z,26.23
2018-04-26T04:50:09.388Z,27.80
2018-04-26T04:52:35.186Z,31.07
2018-04-26T04:55:00.973Z,32.77
2018-04-26T04:57:26.797Z,35.30
2018-04-26T04:59:52.578Z,34.40
2018-04-26T05:02:18.365Z,34.73
2018-04-26T05:04:44.173Z,35.60
2018-04-26T05:07:09.955Z,40.67
2018-04-26T05:09:35.754Z,34.97
2018-04-26T05:12:01.568Z,36.63
2018-04-26T05:14:27.349Z,38.53
2018-04-26T05:16:53.150Z,37.40
2018-04-26T05:19:18.958Z,38.50
2018-04-26T05:21:44.728Z,39.27
2018-04-26T05:24:10.513Z,77.13
2018-04-26T05:29:08.974Z,46.63
2018-04-26T05:31:34.766Z,36.97
2018-04-26T05:34:00.549Z,31.03
2018-04-26T05:36:26.336Z,36.30
2018-04-26T05:38:52.134Z,33.77
2018-04-26T05:41:17.910Z,42.30
2018-04-26T05:43:43.881Z,34.37
2018-04-26T05:46:09.676Z,48.33
2018-04-26T05:48:35.457Z,36.50
2018-04-26T05:51:01.450Z,39.20
2018-04-26T05:53:27.435Z,21.97
2018-04-26T05:55:53.275Z,43.93
2018-04-26T05:58:19.050Z,37.83
2018-04-26T06:00:44.852Z,40.03
2018-04-26T06:03:10.749Z,36.27
2018-04-26T06:05:36.530Z,26.70
2018-04-26T06:08:02.313Z,39.13
2018-04-26T06:10:28.091Z,32.87
2018-04-26T06:12:53.879Z,32.10
2018-04-26T06:15:19.679Z,30.23
2018-04-26T06:17:45.520Z,24.20
2018-04-26T06:20:11.309Z,23.00
2018-04-26T06:22:37.098Z,29.67
2018-04-26T06:25:03.097Z,26.60
2018-04-26T06:27:28.805Z,30.17
2018-04-26T06:29:54.587Z,21.30
2018-04-26T06:32:20.376Z,25.83
2018-04-26T06:34:46.172Z,28.43
2018-04-26T06:37:11.958Z,31.00
2018-04-26T06:39:37.786Z,18.57
2018-04-26T06:42:03.608Z,31.87
2018-04-26T06:44:29.425Z,33.63
2018-04-26T06:46:55.442Z,34.80
2018-04-26T06:49:21.226Z,19.90
2018-04-26T06:51:47.314Z,22.33
2018-04-26T06:54:13.086Z,33.80
2018-04-26T06:56:38.865Z,29.57
2018-04-26T06:59:04.701Z,31.07
2018-04-26T07:01:30.481Z,16.17
2018-04-26T07:03:56.285Z,19.07
2018-04-26T07:06:22.279Z,30.63
2018-04-26T07:08:48.075Z,17.37
2018-04-26T07:11:13.856Z,19.10
2018-04-26T07:13:39.666Z,17.20
2018-04-26T07:16:05.444Z,28.50
2018-04-26T07:18:31.223Z,28.43
2018-04-26T07:20:57.021Z,27.90
2018-04-26T07:23:22.855Z,23.03
2018-04-26T07:25:48.674Z,23.63
2018-04-26T07:28:14.585Z,28.57
2018-04-26T07:30:40.381Z,33.73
2018-04-26T07:33:06.166Z,24.23
2018-04-26T07:35:31.997Z,77.97
2018-04-26T07:37:57.778Z,13.17
2018-04-26T07:40:23.661Z,30.50
2018-04-26T07:42:49.539Z,21.30
2018-04-26T07:45:16.486Z,23.80
2018-04-26T07:47:43.680Z,16.73
2018-04-26T07:50:09.735Z,13.53
2018-04-26T07:52:35.582Z,20.13
2018-04-26T07:55:01.423Z,22.70
2018-04-26T07:57:27.525Z,20.63
2018-04-26T07:59:53.343Z,54.03
2018-04-26T08:02:19.137Z,19.37
2018-04-26T08:04:44.935Z,20.50
2018-04-26T08:07:10.775Z,11.43
2018-04-26T08:09:36.581Z,20.90
2018-04-26T08:12:02.393Z,27.50
2018-04-26T08:14:28.525Z,21.70
2018-04-26T08:16:54.402Z,25.83
2018-04-26T08:19:20.203Z,32.50
2018-04-26T08:21:46.018Z,23.07
2018-04-26T08:24:18.827Z,23.10
2018-04-26T08:26:44.624Z,21.23
2018-04-26T08:29:11.281Z,27.17
2018-04-26T08:31:37.086Z,21.23
2018-04-26T08:34:03.048Z,14.93
2018-04-26T08:36:29.503Z,19.67
2018-04-26T08:38:55.346Z,15.97
2018-04-26T08:41:21.159Z,26.10
2018-04-26T08:43:47.016Z,19.43
2018-04-26T08:46:12.822Z,19.93
2018-04-26T08:48:38.706Z,16.90
2018-04-26T08:51:04.529Z,15.70
2018-04-26T08:53:30.353Z,15.90
2018-04-26T08:55:56.160Z,5.83
2018-04-26T08:58:21.943Z,9.93
2018-04-26T09:00:47.888Z,15.30
2018-04-26T09:03:13.741Z,21.47
2018-04-26T09:05:39.541Z,12.70
2018-04-26T09:08:05.707Z,13.57
2018-04-26T09:10:31.544Z,14.63
2018-04-26T09:12:57.356Z,22.03
2018-04-26T09:15:23.158Z,9.50
2018-04-26T09:17:48.961Z,5.60
2018-04-26T09:20:14.779Z,14.40
2018-04-26T09:22:40.598Z,4.27
2018-04-26T09:25:06.410Z,9.73
2018-04-26T09:27:32.309Z,47.73
2018-04-26T09:29:58.149Z,9.10
2018-04-26T09:32:23.942Z,7.83
2018-04-26T09:34:49.753Z,6.17
2018-04-26T09:37:15.766Z,10.00
2018-04-26T09:39:42.090Z,7.60
2018-04-26T09:42:07.878Z,13.23
2018-04-26T09:44:33.751Z,15.60
2018-04-26T09:46:59.561Z,14.33
2018-04-26T09:49:25.371Z,15.57
2018-04-26T09:51:51.384Z,10.67
2018-04-26T09:54:17.197Z,8.60
2018-04-26T09:56:43.024Z,6.10
2018-04-26T09:59:08.850Z,7.03
2018-04-26T10:01:34.663Z,6.70
2018-04-26T10:04:06.480Z,2.57
2018-04-26T10:06:32.308Z,5.53
2018-04-26T10:08:58.453Z,4.90
2018-04-26T10:11:24.240Z,8.03
2018-04-26T10:13:50.070Z,3.60
2018-04-26T10:16:15.852Z,3.90
2018-04-26T10:18:41.661Z,7.13
2018-04-26T10:21:07.539Z,6.80
2018-04-26T10:23:33.649Z,6.27
2018-04-26T10:26:00.708Z,7.27
2018-04-26T10:28:27.469Z,8.23
2018-04-26T10:30:53.268Z,4.77
2018-04-26T10:33:19.160Z,10.70
2018-04-26T10:35:44.990Z,4.73
2018-04-26T10:38:10.825Z,3.10
2018-04-26T10:40:37.189Z,7.50
2018-04-26T10:43:03.180Z,3.83
2018-04-26T10:45:29.011Z,4.00
2018-04-26T10:47:54.841Z,3.03
2018-04-26T10:50:20.665Z,8.07
2018-04-26T10:52:46.444Z,5.03
2018-04-26T10:55:12.455Z,10.33
2018-04-26T10:57:38.277Z,6.23
2018-04-26T11:00:04.150Z,4.93
2018-04-26T11:02:29.988Z,5.30
2018-04-26T11:04:56.637Z,2.40
2018-04-26T11:07:22.432Z,3.83
2018-04-26T11:09:55.789Z,5.93
2018-04-26T11:12:21.673Z,4.10
2018-04-26T11:14:48.873Z,13.63
2018-04-26T11:17:14.780Z,6.43
2018-04-26T11:19:41.559Z,15.70
2018-04-26T11:22:07.957Z,6.57
2018-04-26T11:24:35.671Z,10.37
2018-04-26T11:27:01.718Z,3.97
2018-04-26T11:29:27.548Z,9.70
2018-04-26T11:31:53.345Z,12.50
2018-04-26T11:34:19.198Z,10.80
2018-04-26T11:36:45.023Z,9.17
2018-04-26T11:39:10.845Z,14.23
2018-04-26T11:41:36.663Z,24.57
2018-04-26T11:44:02.847Z,19.67
2018-04-26T11:46:28.681Z,10.73
2018-04-26T11:48:54.533Z,8.87
2018-04-26T11:51:20.470Z,11.50
2018-04-26T11:53:46.954Z,6.97
2018-04-26T11:56:12.954Z,9.97
2018-04-26T11:58:39.057Z,69.63
2018-04-26T12:01:04.918Z,10.97
2018-04-26T12:03:30.723Z,16.87
2018-04-26T12:05:58.287Z,8.80
2018-04-26T12:08:24.475Z,14.30
2018-04-26T12:10:50.997Z,10.40
2018-04-26T12:13:16.833Z,11.97
2018-04-26T12:15:42.653Z,25.97
2018-04-26T12:18:09.104Z,67.17
2018-04-26T12:20:34.948Z,41.00
2018-04-26T12:23:00.742Z,10.13
2018-04-26T12:25:26.581Z,8.73
2018-04-26T12:27:52.392Z,6.17
2018-04-26T12:30:18.277Z,9.30
2018-04-26T12:32:50.810Z,2.00
2018-04-26T12:35:20.903Z,6.20
2018-04-26T12:37:51.369Z,4.53
2018-04-26T12:40:17.272Z,3.93
2018-04-26T12:42:43.057Z,4.27
2018-04-26T12:45:08.937Z,7.53
2018-04-26T12:47:34.775Z,4.40
2018-04-26T12:50:00.563Z,4.73
2018-04-26T12:52:27.181Z,4.03
2018-04-26T12:54:53.001Z,9.90
2018-04-26T12:57:18.805Z,9.17
2018-04-26T12:59:44.589Z,5.53
2018-04-26T13:02:10.413Z,5.70
2018-04-26T13:04:36.185Z,8.47
2018-04-26T13:07:02.005Z,8.13
2018-04-26T13:09:27.868Z,3.30
2018-04-26T13:11:53.734Z,3.87
2018-04-26T13:14:19.547Z,5.73
2018-04-26T13:16:45.337Z,6.40
2018-04-26T13:19:11.838Z,12.97
2018-04-26T13:21:37.779Z,3.63
2018-04-26T13:24:03.618Z,2.47
2018-04-26T13:26:29.437Z,9.20
2018-04-26T13:28:55.429Z,7.53
2018-04-26T13:31:21.965Z,15.30
2018-04-26T13:33:47.745Z,3.23
2018-04-26T13:36:13.849Z,5.90
2018-04-26T13:38:39.698Z,1.37
2018-04-26T13:41:05.483Z,8.27
2018-04-26T13:43:32.913Z,5.93
2018-04-26T13:45:58.721Z,3.93
2018-04-26T13:48:24.610Z,3.20
2018-04-26T13:50:50.413Z,8.27
2018-04-26T13:53:16.205Z,2.63
2018-04-26T13:55:41.996Z,2.47
2018-04-26T13:58:07.781Z,7.70
2018-04-26T14:00:33.590Z,8.50
2018-04-26T14:02:59.380Z,9.93
2018-04-26T14:05:25.186Z,14.93
2018-04-26T14:07:51.332Z,6.30
2018-04-26T14:10:18.001Z,3.50
2018-04-26T14:12:44.448Z,4.30
2018-04-26T14:15:10.661Z,12.10
2018-04-26T14:17:43.553Z,5.13
2018-04-26T14:20:09.352Z,5.13
2018-04-26T14:22:35.166Z,2.20
2018-04-26T14:25:00.986Z,3.23
2018-04-26T14:27:26.822Z,4.07
2018-04-26T14:29:52.645Z,7.90
2018-04-26T14:32:18.469Z,12.33
2018-04-26T14:34:44.299Z,3.83
2018-04-26T14:37:10.196Z,4.67
2018-04-26T14:39:35.932Z,3.30
2018-04-26T14:42:01.728Z,5.10
2018-04-26T14:44:27.613Z,3.03
2018-04-26T14:46:53.393Z,2.30
2018-04-26T14:49:19.185Z,6.07
2018-04-26T14:51:44.980Z,2.20
2018-04-26T14:54:10.752Z,3.43
2018-04-26T14:56:36.543Z,5.70
2018-04-26T14:59:02.663Z,4.10
2018-04-26T15:01:28.452Z,8.40
2018-04-26T15:03:54.234Z,8.40
2018-04-26T15:06:20.037Z,13.60
2018-04-26T15:08:45.840Z,2.47
2018-04-26T15:11:11.646Z,8.27
2018-04-26T15:13:37.433Z,3.03
2018-04-26T15:16:03.228Z,9.97
2018-04-26T15:18:29.009Z,5.53
2018-04-26T15:20:55.129Z,2.80
2018-04-26T15:23:20.917Z,1.70
2018-04-26T15:25:46.717Z,7.90
2018-04-26T15:28:12.506Z,5.63
2018-04-26T15:30:38.283Z,8.60
2018-04-26T15:33:04.057Z,3.10
2018-04-26T15:35:30.157Z,9.17
2018-04-26T15:37:55.959Z,6.50
2018-04-26T15:40:21.741Z,3.27
2018-04-26T15:42:47.536Z,5.53
2018-04-26T15:45:13.328Z,5.70
2018-04-26T15:47:39.221Z,7.20
2018-04-26T15:50:05.102Z,7.10
2018-04-26T15:52:49.410Z,5.83
2018-04-26T15:55:27.646Z,7.10
2018-04-26T16:01:13.397Z,8.27
2018-04-26T16:03:51.575Z,13.40
2018-04-26T16:06:30.629Z,8.73
2018-04-26T16:09:08.880Z,4.63
2018-04-26T16:11:47.277Z,6.80
2018-04-26T16:27:50.534Z,9.53
2018-04-26T16:30:28.635Z,12.50
2018-04-26T16:33:07.002Z,15.03
2018-04-26T16:35:45.164Z,8.30
2018-04-26T16:38:23.329Z,9.30
2018-04-26T16:40:49.116Z,8.17
2018-04-26T16:43:14.885Z,7.60
2018-04-26T16:45:40.671Z,10.20
2018-04-26T16:48:06.669Z,7.20
2018-04-26T16:50:32.479Z,14.50
2018-04-26T16:53:02.806Z,10.97
2018-04-26T16:55:28.721Z,7.27
2018-04-26T16:57:54.515Z,12.43
2018-04-26T17:00:20.310Z,12.17
2018-04-26T17:02:46.125Z,6.83
2018-04-26T17:05:11.911Z,4.83
2018-04-26T17:07:37.691Z,10.67
2018-04-26T17:10:03.738Z,3.07
2018-04-26T17:12:29.522Z,11.43
2018-04-26T17:14:55.305Z,14.10
2018-04-26T17:17:21.085Z,15.57
2018-04-26T17:19:46.870Z,7.50
2018-04-26T17:22:12.681Z,18.17
2018-04-26T17:24:38.461Z,11.50
2018-04-26T17:27:04.241Z,10.07
2018-04-26T17:29:30.193Z,6.93
2018-04-26T17:31:55.984Z,7.17
2018-04-26T17:34:21.774Z,13.83
2018-04-26T17:36:47.552Z,9.90
2018-04-26T17:39:13.342Z,18.13
2018-04-26T17:41:39.156Z,9.37
2018-04-26T17:44:04.928Z,13.37
2018-04-26T17:46:30.738Z,9.77
2018-04-26T17:48:56.533Z,11.90
2018-04-26T17:51:22.309Z,12.93
2018-04-26T17:53:48.092Z,7.40
2018-04-26T17:56:13.889Z,14.87
2018-04-26T17:58:39.672Z,7.80
2018-04-26T18:01:05.469Z,6.67
2018-04-26T18:03:31.710Z,7.73
2018-04-26T18:05:57.573Z,14.13
2018-04-26T18:08:24.407Z,10.60
2018-04-26T18:10:50.207Z,6.83
2018-04-26T18:13:16.082Z,8.57
2018-04-26T18:15:42.188Z,2.27
2018-04-26T18:18:08.087Z,15.67
2018-04-26T18:20:33.877Z,7.33
2018-04-26T18:22:59.764Z,15.00
2018-04-26T18:25:25.585Z,9.23
2018-04-26T18:27:51.398Z,12.00
2018-04-26T18:30:17.182Z,7.70
2018-04-26T18:32:42.976Z,11.80
2018-04-26T18:35:08.774Z,6.93
2018-04-26T18:37:34.602Z,5.07
2018-04-26T18:40:00.569Z,10.43
2018-04-26T18:42:26.392Z,12.23
2018-04-26T18:44:52.194Z,11.20
2018-04-26T18:47:18.000Z,8.57
2018-04-26T18:49:43.793Z,18.03
2018-04-26T18:52:09.583Z,9.63
2018-04-26T18:54:35.395Z,15.00
2018-04-26T18:57:01.223Z,15.03
2018-04-26T18:59:27.027Z,7.80
2018-04-26T19:01:52.859Z,10.13
2018-04-26T19:04:18.670Z,11.50
2018-04-26T19:06:44.463Z,9.33
2018-04-26T19:09:10.262Z,12.57
2018-04-26T19:11:36.107Z,8.33
2018-04-26T19:14:01.961Z,11.87
2018-04-26T19:16:27.762Z,24.37
2018-04-26T19:18:53.568Z,5.30
2018-04-26T19:21:19.380Z,11.43
2018-04-26T19:23:45.972Z,19.20
2018-04-26T19:26:12.026Z,13.97
2018-04-26T19:28:37.817Z,13.50
2018-04-26T19:31:03.867Z,14.40
2018-04-26T19:33:29.661Z,22.27
2018-04-26T19:35:55.623Z,24.37
2018-04-26T19:38:21.418Z,14.10
2018-04-26T19:40:47.213Z,14.93
2018-04-26T19:43:13.064Z,13.33
2018-04-26T19:45:38.886Z,10.87
2018-04-26T19:48:04.715Z,15.97
2018-04-26T19:50:30.548Z,19.67
2018-04-26T19:52:56.344Z,13.73
2018-04-26T19:55:22.178Z,12.87
2018-04-26T19:57:48.002Z,11.13
2018-04-26T20:00:13.800Z,12.37
2018-04-26T20:02:39.600Z,15.13
2018-04-26T20:05:05.560Z,13.83
2018-04-26T20:07:31.349Z,20.13
2018-04-26T20:09:57.999Z,9.40
2018-04-26T20:12:23.785Z,12.37
2018-04-26T20:14:49.593Z,18.57
2018-04-26T20:17:15.404Z,10.97
2018-04-26T20:19:41.203Z,14.27
2018-04-26T20:22:06.981Z,10.67
2018-04-26T20:24:32.766Z,11.50
2018-04-26T20:26:58.541Z,13.03
2018-04-26T20:29:24.337Z,17.53
2018-04-26T20:31:50.133Z,10.63
2018-04-26T20:34:15.958Z,17.90
2018-04-26T20:36:41.748Z,17.33
2018-04-26T20:39:07.560Z,17.57
2018-04-26T20:41:37.408Z,15.07
2018-04-26T20:44:03.093Z,16.77
2018-04-26T20:46:28.890Z,19.50
2018-04-26T20:48:54.681Z,22.83
2018-04-26T20:51:20.492Z,19.53
2018-04-26T20:53:46.276Z,18.90
2018-04-26T20:56:12.079Z,26.30
2018-04-26T20:58:38.131Z,14.10
2018-04-26T21:01:03.909Z,13.83
2018-04-26T21:03:29.681Z,16.17
2018-04-26T21:05:55.477Z,13.80
2018-04-26T21:08:21.445Z,28.00
2018-04-26T21:10:47.231Z,13.77
2018-04-26T21:13:13.256Z,24.47
2018-04-26T21:15:39.033Z,23.03
2018-04-26T21:18:04.836Z,16.57
2018-04-26T21:20:30.673Z,21.97
2018-04-26T21:22:56.456Z,18.57
2018-04-26T21:25:22.230Z,17.90
2018-04-26T21:27:48.022Z,11.23
2018-04-26T21:30:20.929Z,16.90
2018-04-26T21:32:46.697Z,18.93
2018-04-26T21:35:12.505Z,16.93
2018-04-26T21:37:38.299Z,18.07
2018-04-26T21:40:04.125Z,18.67
2018-04-26T21:42:29.911Z,10.67
2018-04-26T21:44:55.693Z,10.80
2018-04-26T21:47:21.517Z,11.10
2018-04-26T21:49:53.521Z,10.90
2018-04-26T21:52:25.405Z,14.80
2018-04-26T21:54:57.382Z,16.10
2018-04-26T21:57:29.277Z,12.90
2018-04-26T22:00:02.067Z,15.43
2018-04-26T22:02:27.797Z,12.83
2018-04-26T22:04:56.672Z,8.37
2018-04-26T22:07:22.461Z,12.90
2018-04-26T22:09:48.237Z,8.77
2018-04-26T22:12:14.061Z,28.67
2018-04-26T22:14:39.846Z,13.57
2018-04-26T22:17:05.639Z,14.03
2018-04-26T22:19:31.440Z,16.57
2018-04-26T22:21:57.214Z,14.23
2018-04-26T22:24:23.041Z,10.50
2018-04-26T22:26:48.829Z,13.87
2018-04-26T22:29:14.651Z,12.80
2018-04-26T22:31:40.434Z,17.10
2018-04-26T22:34:06.253Z,7.50
2018-04-26T22:36:32.050Z,14.70
2018-04-26T22:38:57.831Z,14.50
2018-04-26T22:41:23.638Z,11.07
2018-04-26T22:43:49.416Z,10.33
2018-04-26T22:46:15.213Z,12.73
2018-04-26T22:48:41.339Z,13.50
2018-04-26T22:51:07.151Z,14.70
2018-04-26T22:53:32.946Z,19.90
2018-04-26T22:55:58.741Z,7.03
2018-04-26T22:58:24.526Z,9.40
2018-04-26T23:00:50.349Z,9.30
2018-04-26T23:03:16.140Z,13.67
2018-04-26T23:05:41.924Z,17.43
2018-04-26T23:08:07.727Z,15.10
2018-04-26T23:10:33.588Z,7.80
2018-04-26T23:12:59.386Z,17.80
2018-04-26T23:15:25.193Z,12.53
2018-04-26T23:17:51.001Z,13.07
2018-04-26T23:20:16.808Z,12.27
2018-04-26T23:22:42.612Z,8.00
2018-04-26T23:25:08.413Z,22.70
2018-04-26T23:27:34.199Z,11.70
2018-04-26T23:29:59.983Z,13.17
2018-04-26T23:32:25.783Z,14.13
2018-04-26T23:34:51.570Z,32.20
2018-04-26T23:37:17.700Z,8.07
2018-04-26T23:39:43.473Z,10.60
2018-04-26T23:42:09.246Z,12.93
2018-04-26T23:44:35.030Z,11.33
2018-04-26T23:47:00.855Z,8.13
2018-04-26T23:49:26.644Z,15.90
2018-04-26T23:51:52.437Z,6.90
2018-04-26T23:54:18.225Z,9.60
2018-04-26T23:56:44.053Z,9.03
2018-04-26T23:59:09.825Z,10.27
