createdAt,value
2022-12-28T00:01:21.806Z,11.93
2022-12-28T00:03:52.625Z,11.00
2022-12-28T00:06:25.046Z,11.05
2022-12-28T00:08:59.335Z,10.60
2022-12-28T00:11:30.886Z,10.15
2022-12-28T00:14:03.127Z,10.23
2022-12-28T00:16:38.604Z,11.45
2022-12-28T00:19:13.376Z,10.70
2022-12-28T00:21:43.788Z,10.90
2022-12-28T00:24:24.736Z,10.25
2022-12-28T00:26:55.078Z,10.52
2022-12-28T00:29:24.875Z,10.40
2022-12-28T00:31:54.462Z,11.45
2022-12-28T00:34:24.155Z,12.70
2022-12-28T00:37:10.862Z,11.93
2022-12-28T00:39:43.776Z,11.55
2022-12-28T00:42:13.583Z,12.20
2022-12-28T00:44:43.261Z,14.05
2022-12-28T00:47:12.894Z,13.27
2022-12-28T00:49:42.503Z,13.93
2022-12-28T00:52:12.109Z,13.48
2022-12-28T00:54:41.837Z,13.25
2022-12-28T00:57:11.402Z,13.48
2022-12-28T00:59:40.994Z,11.88
2022-12-28T01:02:10.779Z,12.82
2022-12-28T01:04:41.063Z,12.50
2022-12-28T01:07:10.912Z,13.30
2022-12-28T01:09:40.520Z,12.95
2022-12-28T01:12:10.055Z,11.60
2022-12-28T01:14:39.634Z,12.25
2022-12-28T01:17:09.247Z,14.52
2022-12-28T01:19:38.777Z,14.95
2022-12-28T01:22:08.293Z,15.32
2022-12-28T01:24:37.879Z,17.23
2022-12-28T01:27:07.572Z,17.23
2022-12-28T01:29:37.104Z,18.90
2022-12-28T01:32:06.986Z,18.38
2022-12-28T01:34:36.472Z,19.73
2022-12-28T01:37:06.084Z,19.17
2022-12-28T01:39:35.655Z,19.25
2022-12-28T01:42:05.367Z,21.23
2022-12-28T01:44:46.259Z,20.00
2022-12-28T01:47:20.159Z,20.80
2022-12-28T01:50:00.333Z,30.27
2022-12-28T01:52:46.552Z,25.52
2022-12-28T01:55:26.748Z,27.52
2022-12-28T01:58:20.835Z,27.67
2022-12-28T02:00:50.688Z,29.17
2022-12-28T02:03:28.179Z,26.35
2022-12-28T02:06:02.142Z,28.77
2022-12-28T02:08:53.601Z,26.83
2022-12-28T02:11:23.793Z,25.33
2022-12-28T02:13:54.746Z,23.05
2022-12-28T02:16:24.547Z,26.48
2022-12-28T02:18:54.728Z,25.70
2022-12-28T02:22:03.458Z,20.38
2022-12-28T02:25:12.646Z,16.98
2022-12-28T02:28:15.683Z,18.00
2022-12-28T02:31:03.560Z,17.17
2022-12-28T02:33:50.447Z,18.83
2022-12-28T02:36:26.648Z,17.25
2022-12-28T02:39:08.964Z,16.67
2022-12-28T02:41:42.149Z,15.15
2022-12-28T02:44:12.321Z,17.02
2022-12-28T02:47:01.711Z,18.83
2022-12-28T02:49:50.944Z,14.10
2022-12-28T02:52:59.646Z,14.55
2022-12-28T02:56:16.178Z,14.77
2022-12-28T02:59:14.146Z,14.23
2022-12-28T03:02:23.089Z,13.88
2022-12-28T03:05:10.549Z,12.25
2022-12-28T03:08:23.880Z,8.60
2022-12-28T03:11:04.398Z,9.23
2022-12-28T03:14:13.175Z,10.10
2022-12-28T03:17:05.318Z,12.23
2022-12-28T03:19:59.310Z,11.50
2022-12-28T03:22:51.460Z,12.25
2022-12-28T03:25:43.654Z,11.20
2022-12-28T03:28:36.543Z,10.02
2022-12-28T03:31:11.569Z,9.70
2022-12-28T03:33:48.933Z,11.40
2022-12-28T03:36:35.423Z,10.57
2022-12-28T03:39:26.643Z,10.98
2022-12-28T03:42:54.992Z,10.25
2022-12-28T03:45:45.412Z,10.80
2022-12-28T03:48:17.558Z,12.07
2022-12-28T03:50:50.623Z,10.70
2022-12-28T03:53:25.179Z,9.32
2022-12-28T03:55:54.864Z,9.48
2022-12-28T03:58:24.691Z,10.68
2022-12-28T04:00:54.236Z,10.00
2022-12-28T04:03:23.885Z,7.97
2022-12-28T04:05:53.614Z,7.13
2022-12-28T04:08:23.721Z,6.00
2022-12-28T04:10:53.297Z,8.82
2022-12-28T04:13:23.131Z,6.78
2022-12-28T04:16:08.926Z,6.60
2022-12-28T04:18:38.493Z,5.88
2022-12-28T04:21:08.406Z,6.90
2022-12-28T04:23:38.114Z,6.50
2022-12-28T04:26:11.458Z,6.78
2022-12-28T04:28:41.376Z,7.22
2022-12-28T04:31:13.766Z,7.68
2022-12-28T04:33:43.494Z,6.80
2022-12-28T04:36:18.796Z,6.65
2022-12-28T04:38:48.391Z,7.07
2022-12-28T04:41:17.919Z,7.35
2022-12-28T04:43:47.484Z,7.28
2022-12-28T04:46:18.662Z,6.95
2022-12-28T04:48:48.214Z,6.68
2022-12-28T04:51:26.473Z,7.57
2022-12-28T04:53:57.190Z,6.53
2022-12-28T04:56:28.303Z,6.78
2022-12-28T04:59:00.682Z,6.95
2022-12-28T05:01:30.443Z,6.43
2022-12-28T05:04:00.401Z,6.28
2022-12-28T05:06:30.995Z,6.72
2022-12-28T05:09:01.270Z,6.40
2022-12-28T05:11:32.053Z,7.00
2022-12-28T05:14:02.010Z,7.10
2022-12-28T05:16:32.383Z,6.80
2022-12-28T05:19:01.998Z,7.18
2022-12-28T05:21:31.660Z,6.53
2022-12-28T05:24:01.925Z,6.90
2022-12-28T05:26:32.221Z,6.05
2022-12-28T05:29:02.367Z,6.15
2022-12-28T05:31:32.036Z,6.43
2022-12-28T05:34:01.886Z,6.97
2022-12-28T05:36:31.595Z,7.13
2022-12-28T05:39:01.280Z,7.35
2022-12-28T05:41:32.084Z,6.20
2022-12-28T05:44:02.434Z,6.72
2022-12-28T05:46:34.559Z,7.03
2022-12-28T05:49:04.558Z,6.47
2022-12-28T05:51:35.172Z,6.68
2022-12-28T05:54:08.722Z,6.10
2022-12-28T05:56:38.332Z,5.30
2022-12-28T05:59:09.666Z,5.20
2022-12-28T06:01:41.577Z,5.38
2022-12-28T06:04:21.809Z,5.72
2022-12-28T06:06:51.966Z,6.43
2022-12-28T06:09:22.647Z,6.10
2022-12-28T06:11:52.273Z,6.13
2022-12-28T06:14:22.226Z,5.80
2022-12-28T06:16:53.218Z,5.28
2022-12-28T06:19:22.858Z,5.57
2022-12-28T06:21:52.507Z,6.03
2022-12-28T06:24:22.181Z,4.80
2022-12-28T06:26:51.846Z,5.30
2022-12-28T06:29:21.348Z,5.95
2022-12-28T06:31:52.906Z,5.70
2022-12-28T06:34:22.579Z,5.45
2022-12-28T06:36:54.401Z,4.82
2022-12-28T06:39:23.902Z,4.88
2022-12-28T06:41:53.503Z,4.97
2022-12-28T06:44:23.049Z,5.80
2022-12-28T06:46:52.524Z,4.55
2022-12-28T06:49:22.046Z,5.22
2022-12-28T06:51:51.703Z,5.53
2022-12-28T06:54:21.283Z,5.47
2022-12-28T06:56:50.804Z,5.50
2022-12-28T06:59:20.433Z,5.88
2022-12-28T07:01:50.124Z,5.22
2022-12-28T07:04:19.804Z,5.55
2022-12-28T07:06:49.421Z,5.40
2022-12-28T07:09:19.310Z,5.50
2022-12-28T07:11:53.056Z,5.18
2022-12-28T07:14:22.665Z,5.55
2022-12-28T07:16:52.462Z,5.03
2022-12-28T07:19:22.183Z,4.70
2022-12-28T07:21:52.179Z,5.13
2022-12-28T07:24:21.873Z,4.50
2022-12-28T07:26:51.675Z,5.22
2022-12-28T07:29:21.234Z,5.20
2022-12-28T07:31:50.746Z,5.50
2022-12-28T07:34:20.282Z,5.38
2022-12-28T07:36:51.462Z,4.88
2022-12-28T07:39:20.969Z,4.68
2022-12-28T07:41:50.541Z,5.07
2022-12-28T07:44:20.067Z,5.38
2022-12-28T07:46:49.674Z,4.72
2022-12-28T07:49:19.188Z,5.05
2022-12-28T07:51:48.743Z,4.90
2022-12-28T07:54:18.352Z,5.63
2022-12-28T07:56:47.983Z,5.45
2022-12-28T07:59:17.616Z,5.72
2022-12-28T08:01:47.437Z,5.00
2022-12-28T08:04:18.750Z,5.18
2022-12-28T08:06:48.975Z,5.47
2022-12-28T08:09:18.595Z,4.85
2022-12-28T08:11:50.687Z,4.90
2022-12-28T08:14:20.921Z,4.93
2022-12-28T08:16:50.460Z,4.93
2022-12-28T08:19:20.341Z,5.25
2022-12-28T08:21:49.943Z,5.35
2022-12-28T08:24:21.671Z,5.00
2022-12-28T08:26:51.540Z,5.30
2022-12-28T08:29:23.573Z,5.13
2022-12-28T08:31:53.228Z,5.50
2022-12-28T08:34:28.712Z,5.18
2022-12-28T08:36:58.896Z,5.20
2022-12-28T08:39:28.366Z,5.10
2022-12-28T08:41:58.962Z,5.05
2022-12-28T08:44:29.072Z,4.60
2022-12-28T08:46:59.775Z,4.93
2022-12-28T08:49:29.429Z,5.15
2022-12-28T08:51:59.205Z,4.80
2022-12-28T08:54:28.700Z,5.00
2022-12-28T08:56:58.183Z,4.63
2022-12-28T08:59:27.834Z,4.63
2022-12-28T09:01:57.416Z,5.75
2022-12-28T09:04:27.175Z,4.90
2022-12-28T09:06:56.823Z,5.13
2022-12-28T09:09:26.339Z,4.93
2022-12-28T09:11:55.965Z,4.93
2022-12-28T09:14:26.266Z,4.68
2022-12-28T09:16:56.541Z,4.93
2022-12-28T09:19:26.497Z,4.70
2022-12-28T09:21:57.088Z,4.50
2022-12-28T09:24:26.707Z,4.63
2022-12-28T09:26:57.189Z,4.68
2022-12-28T09:29:26.769Z,5.28
2022-12-28T09:31:56.292Z,3.90
2022-12-28T09:34:36.238Z,4.07
2022-12-28T09:37:07.944Z,4.47
2022-12-28T09:39:37.639Z,4.93
2022-12-28T09:42:25.934Z,4.70
2022-12-28T09:45:05.893Z,5.53
2022-12-28T09:47:57.757Z,5.65
2022-12-28T09:50:36.992Z,5.18
2022-12-28T09:53:36.560Z,4.45
2022-12-28T09:56:28.980Z,5.25
2022-12-28T09:58:58.973Z,4.97
2022-12-28T10:01:29.540Z,5.45
2022-12-28T10:04:03.181Z,5.75
2022-12-28T10:06:37.051Z,5.20
2022-12-28T10:09:14.262Z,4.68
2022-12-28T10:11:45.692Z,5.28
2022-12-28T10:14:22.433Z,5.47
2022-12-28T10:16:52.663Z,5.07
2022-12-28T10:19:25.826Z,4.90
2022-12-28T10:22:14.832Z,5.20
2022-12-28T10:24:44.767Z,5.30
2022-12-28T10:27:26.681Z,5.22
2022-12-28T10:29:56.762Z,4.97
2022-12-28T10:32:26.549Z,4.90
2022-12-28T10:35:03.876Z,4.85
2022-12-28T10:37:36.853Z,5.70
2022-12-28T10:40:26.016Z,5.13
2022-12-28T10:42:57.781Z,5.90
2022-12-28T10:45:38.646Z,12.00
2022-12-28T10:48:21.366Z,5.28
2022-12-28T10:51:02.428Z,5.45
2022-12-28T10:53:44.703Z,4.78
2022-12-28T10:56:34.546Z,4.70
2022-12-28T10:59:29.444Z,4.93
2022-12-28T11:02:30.435Z,5.63
2022-12-28T11:05:03.691Z,5.57
2022-12-28T11:07:40.105Z,5.97
2022-12-28T11:10:30.862Z,5.47
2022-12-28T11:13:03.558Z,5.38
2022-12-28T11:15:35.171Z,5.55
2022-12-28T11:18:18.846Z,5.50
2022-12-28T11:20:54.044Z,5.30
2022-12-28T11:23:27.970Z,6.25
2022-12-28T11:25:57.538Z,6.03
2022-12-28T11:28:27.209Z,6.78
2022-12-28T11:30:58.952Z,6.38
2022-12-28T11:33:50.155Z,5.72
2022-12-28T11:36:26.880Z,6.40
2022-12-28T11:38:58.171Z,7.40
2022-12-28T11:42:10.384Z,7.68
2022-12-28T11:44:53.837Z,6.38
2022-12-28T11:47:34.729Z,7.25
2022-12-28T11:50:43.779Z,6.13
2022-12-28T11:53:52.619Z,6.00
2022-12-28T11:56:24.253Z,6.43
2022-12-28T11:59:08.474Z,6.22
2022-12-28T12:01:46.313Z,9.50
2022-12-28T12:04:22.138Z,9.00
2022-12-28T12:07:27.449Z,7.28
2022-12-28T12:10:30.124Z,7.95
2022-12-28T12:13:00.379Z,8.18
2022-12-28T12:15:42.540Z,16.27
2022-12-28T12:18:21.997Z,14.00
2022-12-28T12:21:04.283Z,13.05
2022-12-28T12:24:01.247Z,13.05
2022-12-28T12:26:41.699Z,13.83
2022-12-28T12:29:28.132Z,24.70
2022-12-28T12:32:20.726Z,11.68
2022-12-28T12:35:04.363Z,14.77
2022-12-28T12:37:46.643Z,14.25
2022-12-28T12:40:55.321Z,14.75
2022-12-28T12:44:04.050Z,19.77
2022-12-28T12:47:06.491Z,17.67
2022-12-28T12:50:15.234Z,14.52
2022-12-28T12:53:14.727Z,15.52
2022-12-28T12:56:23.494Z,17.25
2022-12-28T12:59:25.268Z,20.52
2022-12-28T13:02:22.573Z,18.80
2022-12-28T13:04:53.182Z,17.98
2022-12-28T13:07:28.964Z,18.85
2022-12-28T13:10:01.403Z,18.13
2022-12-28T13:12:31.273Z,19.17
2022-12-28T13:15:10.651Z,18.17
2022-12-28T13:17:42.235Z,17.90
2022-12-28T13:20:22.742Z,25.88
2022-12-28T13:22:52.447Z,25.65
2022-12-28T13:25:30.301Z,16.88
2022-12-28T13:28:05.254Z,21.80
2022-12-28T13:30:34.874Z,27.75
2022-12-28T13:33:04.984Z,39.17
2022-12-28T13:35:36.010Z,217.35
2022-12-28T13:38:15.063Z,76.88
2022-12-28T13:40:53.314Z,70.03
2022-12-28T13:44:02.033Z,57.72
2022-12-28T13:46:32.585Z,53.85
2022-12-28T13:49:03.411Z,48.08
2022-12-28T13:51:33.943Z,36.08
2022-12-28T13:54:04.089Z,32.15
2022-12-28T13:56:35.056Z,29.25
2022-12-28T13:59:10.754Z,27.25
2022-12-28T14:01:46.730Z,26.85
2022-12-28T14:07:19.068Z,25.80
2022-12-28T14:09:49.884Z,24.85
2022-12-28T14:12:20.524Z,23.45
2022-12-28T14:14:51.065Z,20.15
2022-12-28T14:17:21.670Z,19.38
2022-12-28T14:19:52.099Z,17.10
2022-12-28T14:22:37.839Z,16.55
2022-12-28T14:25:14.802Z,17.90
2022-12-28T14:27:57.378Z,15.95
2022-12-28T14:30:32.165Z,15.13
2022-12-28T14:36:06.377Z,13.98
2022-12-28T14:38:49.892Z,15.43
2022-12-28T14:41:38.512Z,14.27
2022-12-28T14:44:15.998Z,14.90
2022-12-28T14:46:47.356Z,16.45
2022-12-28T14:49:37.417Z,15.85
2022-12-28T14:52:43.682Z,16.60
2022-12-28T14:55:36.411Z,14.38
2022-12-28T14:58:16.632Z,15.25
2022-12-28T15:00:59.239Z,15.60
2022-12-28T15:03:30.929Z,15.98
2022-12-28T15:06:01.874Z,15.73
2022-12-28T15:08:31.523Z,15.75
2022-12-28T15:13:31.612Z,16.33
2022-12-28T15:16:03.777Z,16.52
2022-12-28T15:18:34.780Z,16.13
2022-12-28T15:21:08.084Z,15.80
2022-12-28T15:23:38.166Z,15.65
2022-12-28T15:26:15.539Z,15.43
2022-12-28T15:28:45.420Z,16.23
2022-12-28T15:31:17.283Z,16.88
2022-12-28T15:33:47.601Z,16.40
2022-12-28T15:36:20.001Z,16.17
2022-12-28T15:38:51.049Z,15.85
2022-12-28T15:41:40.597Z,16.52
2022-12-28T15:44:10.352Z,15.38
2022-12-28T15:46:41.546Z,15.25
2022-12-28T15:49:14.527Z,15.73
2022-12-28T15:51:44.664Z,15.23
2022-12-28T15:54:14.957Z,14.23
2022-12-28T15:56:45.087Z,13.73
2022-12-28T15:59:16.371Z,14.25
2022-12-28T16:01:47.814Z,13.40
2022-12-28T16:04:17.734Z,15.05
2022-12-28T16:06:47.556Z,13.43
2022-12-28T16:09:19.519Z,13.60
2022-12-28T16:11:54.661Z,14.63
2022-12-28T16:14:25.212Z,13.55
2022-12-28T16:16:54.754Z,13.18
2022-12-28T16:19:24.415Z,13.40
2022-12-28T16:21:54.310Z,12.88
2022-12-28T16:24:24.616Z,12.38
2022-12-28T16:26:54.193Z,12.82
2022-12-28T16:29:24.184Z,12.75
2022-12-28T16:31:54.560Z,12.13
2022-12-28T16:34:24.430Z,13.00
2022-12-28T16:36:58.517Z,11.85
2022-12-28T16:39:30.427Z,12.43
2022-12-28T16:42:00.500Z,11.13
2022-12-28T16:44:30.980Z,12.82
2022-12-28T16:47:01.247Z,12.10
2022-12-28T16:49:31.578Z,12.60
2022-12-28T16:52:01.196Z,13.52
2022-12-28T16:54:31.035Z,12.10
2022-12-28T16:57:00.631Z,12.15
2022-12-28T16:59:31.058Z,12.23
2022-12-28T17:02:01.084Z,12.10
2022-12-28T17:04:30.742Z,12.73
2022-12-28T17:07:01.194Z,13.05
2022-12-28T17:09:30.890Z,12.57
2022-12-28T17:12:00.452Z,11.98
2022-12-28T17:14:37.385Z,12.73
2022-12-28T17:17:09.165Z,12.40
2022-12-28T17:19:38.906Z,12.23
2022-12-28T17:22:08.452Z,12.27
2022-12-28T17:24:38.147Z,12.00
2022-12-28T17:27:11.800Z,13.38
2022-12-28T17:29:45.223Z,12.52
2022-12-28T17:32:14.813Z,13.27
2022-12-28T17:34:44.455Z,12.13
2022-12-28T17:37:14.094Z,12.10
2022-12-28T17:39:43.661Z,12.88
2022-12-28T17:42:13.460Z,12.02
2022-12-28T17:44:43.103Z,11.93
2022-12-28T17:47:12.610Z,12.35
2022-12-28T17:49:42.347Z,12.52
2022-12-28T17:52:12.085Z,11.20
2022-12-28T17:54:41.710Z,10.77
2022-12-28T17:57:11.578Z,13.50
2022-12-28T17:59:41.183Z,10.90
2022-12-28T18:02:14.255Z,12.70
2022-12-28T18:04:44.057Z,11.38
2022-12-28T18:07:13.619Z,12.30
2022-12-28T18:09:43.204Z,11.55
2022-12-28T18:12:12.865Z,11.93
2022-12-28T18:14:42.469Z,12.68
2022-12-28T18:17:12.079Z,12.65
2022-12-28T18:19:41.785Z,11.70
2022-12-28T18:22:11.294Z,12.20
2022-12-28T18:24:40.965Z,12.60
2022-12-28T18:27:10.599Z,11.43
2022-12-28T18:29:40.160Z,11.68
2022-12-28T18:32:09.939Z,12.13
2022-12-28T18:34:39.591Z,13.07
2022-12-28T18:37:09.255Z,15.75
2022-12-28T18:39:38.929Z,16.05
2022-12-28T18:42:08.535Z,16.23
2022-12-28T18:44:38.332Z,14.02
2022-12-28T18:47:08.240Z,13.52
2022-12-28T18:49:40.213Z,12.63
2022-12-28T18:52:13.402Z,12.68
2022-12-28T18:54:43.012Z,12.85
2022-12-28T18:57:12.810Z,11.38
2022-12-28T18:59:42.373Z,11.48
2022-12-28T19:02:19.319Z,12.68
2022-12-28T19:04:49.651Z,12.73
2022-12-28T19:07:19.247Z,12.73
2022-12-28T19:10:12.672Z,12.25
2022-12-28T19:12:44.095Z,12.73
2022-12-28T19:15:14.158Z,12.68
2022-12-28T19:17:43.674Z,12.40
2022-12-28T19:20:13.538Z,12.07
2022-12-28T19:22:43.029Z,12.63
2022-12-28T19:25:13.212Z,12.63
2022-12-28T19:27:42.837Z,12.00
2022-12-28T19:30:12.939Z,12.88
2022-12-28T19:32:42.784Z,12.00
2022-12-28T19:35:12.825Z,11.98
2022-12-28T19:37:42.415Z,11.20
2022-12-28T19:40:12.276Z,12.75
2022-12-28T19:42:41.879Z,11.10
2022-12-28T19:45:11.947Z,11.27
2022-12-28T19:47:41.661Z,12.35
2022-12-28T19:50:11.470Z,11.98
2022-12-28T19:52:41.061Z,10.60
2022-12-28T19:55:11.025Z,11.82
2022-12-28T19:57:40.880Z,11.40
2022-12-28T20:00:11.236Z,11.95
2022-12-28T20:02:41.077Z,12.82
2022-12-28T20:05:11.283Z,11.60
2022-12-28T20:07:41.519Z,11.75
2022-12-28T20:10:11.443Z,11.48
2022-12-28T20:12:41.111Z,11.75
2022-12-28T20:15:11.301Z,11.48
2022-12-28T20:17:41.003Z,11.57
2022-12-28T20:20:10.898Z,11.02
2022-12-28T20:22:43.118Z,11.55
2022-12-28T20:25:12.835Z,12.40
2022-12-28T20:27:42.994Z,11.23
2022-12-28T20:30:13.027Z,12.15
2022-12-28T20:32:44.864Z,10.38
2022-12-28T20:35:15.394Z,11.13
2022-12-28T20:37:45.044Z,10.70
2022-12-28T20:40:14.790Z,11.40
2022-12-28T20:43:03.984Z,11.77
2022-12-28T20:45:36.921Z,9.95
2022-12-28T20:48:06.734Z,11.80
2022-12-28T20:50:36.264Z,13.48
2022-12-28T20:53:05.918Z,10.63
2022-12-28T20:55:35.651Z,10.73
2022-12-28T20:58:05.285Z,10.90
2022-12-28T21:00:34.885Z,11.13
2022-12-28T21:03:05.509Z,12.13
2022-12-28T21:05:35.297Z,10.30
2022-12-28T21:08:05.169Z,11.00
2022-12-28T21:10:34.857Z,11.10
2022-12-28T21:13:04.454Z,11.50
2022-12-28T21:15:33.962Z,11.85
2022-12-28T21:18:04.437Z,11.15
2022-12-28T21:20:38.783Z,11.52
2022-12-28T21:23:08.768Z,10.55
2022-12-28T21:25:38.472Z,11.45
2022-12-28T21:28:08.770Z,9.68
2022-12-28T21:30:38.383Z,11.80
2022-12-28T21:33:08.511Z,11.23
2022-12-28T21:35:38.082Z,11.00
2022-12-28T21:38:08.196Z,11.27
2022-12-28T21:40:37.862Z,11.38
2022-12-28T21:43:07.435Z,9.88
2022-12-28T21:45:37.157Z,11.05
2022-12-28T21:48:06.968Z,11.48
2022-12-28T21:50:36.652Z,11.45
2022-12-28T21:53:06.358Z,11.07
2022-12-28T21:55:46.701Z,10.57
2022-12-28T21:58:16.391Z,10.85
2022-12-28T22:01:05.699Z,10.88
2022-12-28T22:03:55.293Z,10.95
2022-12-28T22:06:24.957Z,10.02
2022-12-28T22:09:14.029Z,10.55
2022-12-28T22:12:03.298Z,10.63
2022-12-28T22:14:32.897Z,11.73
2022-12-28T22:17:02.654Z,10.70
2022-12-28T22:19:32.524Z,10.35
2022-12-28T22:22:02.159Z,10.68
2022-12-28T22:24:31.736Z,11.35
2022-12-28T22:27:01.417Z,10.48
2022-12-28T22:29:31.683Z,9.85
2022-12-28T22:32:01.318Z,11.25
2022-12-28T22:34:32.716Z,11.35
2022-12-28T22:37:02.605Z,11.45
2022-12-28T22:39:32.196Z,10.48
2022-12-28T22:42:01.916Z,10.07
2022-12-28T22:44:31.517Z,10.57
2022-12-28T22:47:01.024Z,11.32
2022-12-28T22:49:30.891Z,10.68
2022-12-28T22:52:00.507Z,12.05
2022-12-28T22:54:30.047Z,10.02
2022-12-28T22:56:59.621Z,12.27
2022-12-28T22:59:29.240Z,12.20
2022-12-28T23:01:59.005Z,13.40
2022-12-28T23:04:28.861Z,12.95
2022-12-28T23:07:03.335Z,13.00
2022-12-28T23:09:34.170Z,11.93
2022-12-28T23:12:03.768Z,12.80
2022-12-28T23:14:53.232Z,11.85
2022-12-28T23:17:22.879Z,13.07
2022-12-28T23:20:12.174Z,12.13
2022-12-28T23:23:01.318Z,12.60
2022-12-28T23:25:50.581Z,11.95
2022-12-28T23:28:20.284Z,11.45
2022-12-28T23:30:51.965Z,11.10
2022-12-28T23:33:22.188Z,11.70
2022-12-28T23:35:51.743Z,12.38
2022-12-28T23:38:21.641Z,12.50
2022-12-28T23:41:10.771Z,14.30
2022-12-28T23:43:40.406Z,12.90
2022-12-28T23:46:10.008Z,14.38
2022-12-28T23:48:39.564Z,13.23
2022-12-28T23:51:12.829Z,13.57
2022-12-28T23:53:42.358Z,18.98
2022-12-28T23:56:11.918Z,17.52
2022-12-28T23:58:41.537Z,14.25
