createdAt,value
2019-05-07T00:01:34.146Z,80.90
2019-05-07T00:03:12.247Z,81.20
2019-05-07T00:04:48.596Z,81.40
2019-05-07T00:06:25.060Z,81.40
2019-05-07T00:08:02.964Z,81.60
2019-05-07T00:09:39.748Z,81.60
2019-05-07T00:11:16.185Z,81.80
2019-05-07T00:12:52.629Z,82.60
2019-05-07T00:14:29.035Z,82.00
2019-05-07T00:16:05.536Z,82.00
2019-05-07T00:17:42.886Z,82.20
2019-05-07T00:19:19.236Z,82.30
2019-05-07T00:20:55.762Z,82.20
2019-05-07T00:22:32.705Z,82.50
2019-05-07T00:24:13.187Z,82.50
2019-05-07T00:25:49.721Z,82.50
2019-05-07T00:27:26.105Z,82.80
2019-05-07T00:29:02.599Z,82.70
2019-05-07T00:30:38.966Z,82.80
2019-05-07T00:32:15.310Z,83.10
2019-05-07T00:33:52.606Z,82.80
2019-05-07T00:35:32.381Z,83.00
2019-05-07T00:37:12.936Z,82.90
2019-05-07T00:38:55.956Z,82.90
2019-05-07T00:40:36.476Z,82.70
2019-05-07T00:42:26.401Z,82.90
2019-05-07T00:44:03.337Z,82.80
2019-05-07T00:45:47.308Z,82.60
2019-05-07T00:47:23.742Z,82.90
2019-05-07T00:49:02.291Z,82.90
2019-05-07T00:50:41.951Z,82.90
2019-05-07T00:52:18.136Z,82.90
2019-05-07T00:53:54.781Z,82.80
2019-05-07T00:55:32.591Z,82.80
2019-05-07T00:57:08.965Z,82.70
2019-05-07T00:58:45.324Z,82.80
2019-05-07T01:00:22.401Z,82.80
2019-05-07T01:01:58.811Z,82.70
2019-05-07T01:03:35.307Z,83.00
2019-05-07T01:05:12.362Z,83.10
2019-05-07T01:06:48.816Z,83.30
2019-05-07T01:08:25.099Z,83.10
2019-05-07T01:10:02.196Z,83.90
2019-05-07T01:11:38.902Z,83.60
2019-05-07T01:13:15.262Z,83.20
2019-05-07T01:14:52.908Z,83.30
2019-05-07T01:16:29.672Z,83.40
2019-05-07T01:18:06.033Z,83.40
2019-05-07T01:19:42.504Z,83.10
2019-05-07T01:21:18.854Z,83.40
2019-05-07T01:22:55.478Z,83.40
2019-05-07T01:24:32.301Z,83.60
2019-05-07T01:26:08.706Z,83.60
2019-05-07T01:27:45.058Z,83.70
2019-05-07T01:29:22.596Z,84.00
2019-05-07T01:30:59.195Z,84.10
2019-05-07T01:32:37.361Z,84.00
2019-05-07T01:34:24.223Z,84.10
2019-05-07T01:36:02.501Z,84.10
2019-05-07T01:37:38.851Z,84.10
2019-05-07T01:39:15.242Z,84.40
2019-05-07T01:40:52.130Z,84.60
2019-05-07T01:42:28.522Z,84.60
2019-05-07T01:44:05.050Z,84.40
2019-05-07T01:45:49.593Z,84.50
2019-05-07T01:47:23.842Z,85.30
2019-05-07T01:48:59.301Z,84.90
2019-05-07T01:50:35.607Z,85.40
2019-05-07T01:52:13.338Z,85.30
2019-05-07T01:53:49.846Z,85.50
2019-05-07T01:55:26.163Z,85.60
2019-05-07T01:57:03.014Z,85.80
2019-05-07T01:58:39.598Z,86.00
2019-05-07T02:00:16.400Z,86.50
2019-05-07T02:01:55.384Z,86.50
2019-05-07T02:03:33.356Z,86.70
2019-05-07T02:05:12.283Z,86.90
2019-05-07T02:07:06.536Z,86.90
2019-05-07T02:08:47.214Z,87.10
2019-05-07T02:10:32.069Z,87.40
2019-05-07T02:12:16.474Z,87.30
2019-05-07T02:13:53.042Z,87.30
2019-05-07T02:15:29.423Z,87.70
2019-05-07T02:17:05.956Z,87.70
2019-05-07T02:18:42.597Z,87.80
2019-05-07T02:20:19.145Z,88.10
2019-05-07T02:21:55.425Z,88.20
2019-05-07T02:23:33.123Z,88.30
2019-05-07T02:25:09.663Z,88.50
2019-05-07T02:26:45.854Z,88.70
2019-05-07T02:28:22.691Z,88.60
2019-05-07T02:29:58.961Z,89.30
2019-05-07T02:31:35.346Z,88.60
2019-05-07T02:33:13.809Z,89.20
2019-05-07T02:34:49.762Z,89.00
2019-05-07T02:36:26.184Z,89.20
2019-05-07T02:38:07.263Z,89.10
2019-05-07T02:39:48.339Z,89.20
2019-05-07T02:41:29.177Z,89.40
2019-05-07T02:43:05.575Z,89.40
2019-05-07T02:45:04.055Z,89.50
2019-05-07T02:46:44.479Z,89.60
2019-05-07T02:48:23.721Z,89.90
2019-05-07T02:50:03.113Z,90.00
2019-05-07T02:51:43.631Z,90.00
2019-05-07T02:53:23.682Z,90.10
2019-05-07T02:55:03.938Z,90.10
2019-05-07T02:56:42.973Z,90.20
2019-05-07T02:58:18.989Z,90.10
2019-05-07T02:59:55.711Z,90.20
2019-05-07T03:01:33.646Z,90.30
2019-05-07T03:03:13.503Z,90.30
2019-05-07T03:04:48.556Z,90.30
2019-05-07T03:06:24.845Z,90.30
2019-05-07T03:08:03.286Z,90.30
2019-05-07T03:09:42.828Z,90.40
2019-05-07T03:11:17.902Z,90.40
2019-05-07T03:12:54.901Z,90.50
2019-05-07T03:14:32.497Z,90.50
2019-05-07T03:16:09.168Z,90.50
2019-05-07T03:17:45.531Z,90.60
2019-05-07T03:19:24.541Z,90.50
2019-05-07T03:21:03.446Z,90.50
2019-05-07T03:22:42.643Z,90.50
2019-05-07T03:24:23.148Z,90.60
2019-05-07T03:26:03.970Z,90.60
2019-05-07T03:27:39.254Z,90.60
2019-05-07T03:29:17.244Z,90.50
2019-05-07T03:30:58.167Z,90.50
2019-05-07T03:32:40.663Z,90.50
2019-05-07T03:34:37.618Z,90.40
2019-05-07T03:36:16.779Z,90.40
2019-05-07T03:37:54.708Z,90.30
2019-05-07T03:39:33.625Z,90.20
2019-05-07T03:41:12.716Z,90.30
2019-05-07T03:42:48.057Z,90.30
2019-05-07T03:44:44.648Z,90.30
2019-05-07T03:46:23.489Z,90.20
2019-05-07T03:48:13.262Z,90.20
2019-05-07T03:49:48.672Z,90.10
2019-05-07T03:51:25.090Z,90.00
2019-05-07T03:53:02.762Z,89.40
2019-05-07T03:54:39.526Z,88.90
2019-05-07T03:56:15.886Z,88.20
2019-05-07T03:57:52.869Z,87.80
2019-05-07T03:59:29.349Z,87.00
2019-05-07T04:01:05.976Z,86.20
2019-05-07T04:02:43.765Z,85.90
2019-05-07T04:04:22.909Z,85.30
2019-05-07T04:05:58.625Z,84.70
2019-05-07T04:07:35.228Z,84.40
2019-05-07T04:09:13.295Z,83.80
2019-05-07T04:10:49.970Z,83.10
2019-05-07T04:12:26.390Z,82.90
2019-05-07T04:14:02.890Z,82.30
2019-05-07T04:15:39.297Z,81.60
2019-05-07T04:17:22.339Z,80.90
2019-05-07T04:18:53.763Z,79.40
2019-05-07T04:20:33.070Z,78.80
2019-05-07T04:22:08.522Z,77.40
2019-05-07T04:23:44.974Z,76.00
2019-05-07T04:25:29.654Z,74.60
2019-05-07T04:27:07.810Z,73.30
2019-05-07T04:28:57.960Z,72.60
2019-05-07T04:30:35.367Z,71.70
2019-05-07T04:32:14.346Z,70.10
2019-05-07T04:33:53.130Z,68.70
2019-05-07T04:35:33.488Z,66.90
2019-05-07T04:37:08.896Z,65.70
2019-05-07T04:38:46.324Z,64.50
2019-05-07T04:40:24.063Z,63.60
2019-05-07T04:42:03.427Z,61.80
2019-05-07T04:43:38.694Z,60.60
2019-05-07T04:45:15.306Z,59.70
2019-05-07T04:46:53.340Z,58.60
2019-05-07T04:48:30.021Z,58.60
2019-05-07T04:50:13.916Z,57.70
2019-05-07T04:51:57.663Z,58.10
2019-05-07T04:53:33.998Z,57.10
2019-05-07T04:55:13.754Z,56.60
2019-05-07T04:56:48.846Z,56.40
2019-05-07T04:58:26.755Z,56.30
2019-05-07T05:00:04.101Z,56.90
2019-05-07T05:01:43.594Z,56.80
2019-05-07T05:03:23.731Z,56.60
2019-05-07T05:05:02.523Z,55.70
2019-05-07T05:06:38.319Z,55.00
2019-05-07T05:08:14.773Z,54.30
2019-05-07T05:09:53.158Z,54.30
2019-05-07T05:11:29.391Z,54.50
2019-05-07T05:13:07.606Z,55.40
2019-05-07T05:14:44.145Z,54.50
2019-05-07T05:16:24.899Z,57.20
2019-05-07T05:18:02.678Z,55.60
2019-05-07T05:19:39.422Z,54.60
2019-05-07T05:21:35.849Z,55.30
2019-05-07T05:23:19.921Z,54.50
2019-05-07T05:25:08.560Z,53.80
2019-05-07T05:26:44.970Z,53.10
2019-05-07T05:28:21.872Z,52.00
2019-05-07T05:29:58.451Z,51.40
2019-05-07T05:31:34.917Z,50.50
2019-05-07T05:33:12.630Z,51.20
2019-05-07T05:34:49.166Z,51.30
2019-05-07T05:36:25.702Z,54.00
2019-05-07T05:38:03.070Z,53.20
2019-05-07T05:39:39.808Z,54.20
2019-05-07T05:41:17.192Z,52.20
2019-05-07T05:43:07.192Z,52.60
2019-05-07T05:44:43.695Z,51.20
2019-05-07T05:46:22.755Z,51.10
2019-05-07T05:48:04.658Z,50.00
2019-05-07T05:49:37.398Z,49.00
2019-05-07T05:51:17.988Z,51.10
2019-05-07T05:52:56.058Z,50.20
2019-05-07T05:54:43.145Z,47.50
2019-05-07T05:56:37.110Z,48.60
2019-05-07T05:58:24.336Z,48.40
2019-05-07T06:00:02.645Z,50.20
2019-05-07T06:01:57.266Z,50.10
2019-05-07T06:03:39.355Z,51.20
2019-05-07T06:05:34.775Z,50.30
2019-05-07T06:07:29.132Z,49.50
2019-05-07T06:09:19.127Z,47.80
2019-05-07T06:11:12.794Z,47.40
2019-05-07T06:13:07.337Z,46.90
2019-05-07T06:14:43.517Z,46.50
2019-05-07T06:16:24.284Z,47.50
2019-05-07T06:18:18.749Z,47.80
2019-05-07T06:20:04.647Z,48.10
2019-05-07T06:21:53.086Z,48.20
2019-05-07T06:23:32.963Z,47.40
2019-05-07T06:25:14.656Z,47.40
2019-05-07T06:26:49.517Z,49.20
2019-05-07T06:28:25.796Z,48.10
2019-05-07T06:30:04.874Z,47.20
2019-05-07T06:31:42.185Z,47.70
2019-05-07T06:33:18.755Z,47.00
2019-05-07T06:34:56.045Z,46.20
2019-05-07T06:36:33.959Z,45.90
2019-05-07T06:38:12.463Z,45.80
2019-05-07T06:40:06.225Z,45.10
2019-05-07T06:41:47.057Z,43.50
2019-05-07T06:43:25.242Z,43.80
2019-05-07T06:45:07.798Z,44.60
2019-05-07T06:46:44.239Z,44.80
2019-05-07T06:48:34.667Z,45.60
2019-05-07T06:49:59.851Z,44.30
2019-05-07T06:51:36.231Z,44.20
2019-05-07T06:53:12.373Z,43.40
2019-05-07T06:54:48.914Z,42.70
2019-05-07T06:56:26.230Z,42.40
2019-05-07T06:58:04.372Z,42.70
2019-05-07T06:59:42.635Z,42.00
2019-05-07T07:01:32.286Z,43.80
2019-05-07T07:03:13.287Z,41.80
2019-05-07T07:04:52.065Z,41.60
2019-05-07T07:06:32.205Z,42.30
2019-05-07T07:08:14.655Z,41.90
2019-05-07T07:09:55.937Z,41.60
2019-05-07T07:11:34.171Z,40.70
2019-05-07T07:13:11.955Z,39.80
2019-05-07T07:14:48.601Z,39.60
2019-05-07T07:16:24.936Z,40.00
2019-05-07T07:18:03.209Z,40.30
2019-05-07T07:19:39.344Z,39.80
2019-05-07T07:21:15.792Z,39.40
2019-05-07T07:22:52.103Z,39.50
2019-05-07T07:24:28.544Z,40.80
2019-05-07T07:26:07.691Z,42.50
2019-05-07T07:27:44.643Z,41.70
2019-05-07T07:29:22.748Z,41.50
2019-05-07T07:31:04.700Z,42.60
2019-05-07T07:32:42.752Z,41.80
2019-05-07T07:34:19.444Z,42.30
2019-05-07T07:35:57.107Z,42.80
2019-05-07T07:37:35.116Z,42.60
2019-05-07T07:39:12.691Z,41.00
2019-05-07T07:40:52.755Z,41.20
2019-05-07T07:42:29.300Z,41.80
2019-05-07T07:44:05.628Z,41.40
2019-05-07T07:45:42.263Z,40.40
2019-05-07T07:47:18.896Z,40.30
2019-05-07T07:49:06.643Z,40.90
2019-05-07T07:50:36.279Z,41.90
2019-05-07T07:52:12.624Z,42.50
2019-05-07T07:53:49.129Z,42.60
2019-05-07T07:55:33.118Z,43.20
2019-05-07T07:57:12.596Z,43.80
2019-05-07T07:59:04.272Z,43.30
2019-05-07T08:00:52.292Z,43.00
2019-05-07T08:02:32.177Z,45.60
2019-05-07T08:04:09.183Z,45.80
2019-05-07T08:05:46.030Z,45.50
2019-05-07T08:07:22.964Z,47.90
2019-05-07T08:09:02.089Z,48.20
2019-05-07T08:10:38.161Z,48.60
2019-05-07T08:12:16.155Z,48.20
2019-05-07T08:13:53.067Z,49.20
2019-05-07T08:15:29.526Z,47.10
2019-05-07T08:17:07.678Z,46.80
2019-05-07T08:18:44.281Z,47.10
2019-05-07T08:20:22.222Z,45.80
2019-05-07T08:21:59.177Z,44.60
2019-05-07T08:23:35.706Z,41.80
2019-05-07T08:25:12.628Z,42.50
2019-05-07T08:26:49.111Z,42.80
2019-05-07T08:28:25.728Z,42.60
2019-05-07T08:30:03.089Z,42.20
2019-05-07T08:31:59.849Z,42.50
2019-05-07T08:33:38.039Z,43.00
2019-05-07T08:35:19.189Z,43.10
2019-05-07T08:36:55.901Z,44.10
2019-05-07T08:38:33.977Z,44.50
2019-05-07T08:40:14.121Z,44.50
2019-05-07T08:41:52.726Z,44.20
2019-05-07T08:43:29.155Z,45.70
2019-05-07T08:45:13.722Z,46.70
2019-05-07T08:46:58.698Z,45.10
2019-05-07T08:48:36.683Z,44.70
2019-05-07T08:50:13.590Z,42.10
2019-05-07T08:52:03.553Z,41.90
2019-05-07T08:53:42.204Z,42.60
2019-05-07T08:55:19.273Z,42.40
2019-05-07T08:56:56.141Z,42.10
2019-05-07T08:58:32.828Z,43.40
2019-05-07T09:00:12.281Z,44.60
2019-05-07T09:01:47.867Z,44.60
2019-05-07T09:03:43.271Z,44.70
2019-05-07T09:05:21.972Z,43.60
2019-05-07T09:06:58.178Z,42.60
2019-05-07T09:08:34.545Z,42.30
2019-05-07T09:10:12.691Z,41.70
2019-05-07T09:11:49.189Z,42.40
2019-05-07T09:13:26.094Z,43.00
2019-05-07T09:15:02.553Z,43.50
2019-05-07T09:16:39.052Z,43.50
2019-05-07T09:18:16.738Z,43.90
2019-05-07T09:19:54.798Z,44.10
2019-05-07T09:21:34.452Z,44.10
2019-05-07T09:23:12.221Z,43.90
2019-05-07T09:24:49.158Z,43.90
2019-05-07T09:26:27.415Z,44.60
2019-05-07T09:28:03.828Z,44.80
2019-05-07T09:29:43.089Z,44.60
2019-05-07T09:31:27.127Z,44.10
2019-05-07T09:33:05.973Z,44.60
2019-05-07T09:34:44.147Z,45.20
2019-05-07T09:36:22.817Z,45.20
2019-05-07T09:38:03.202Z,46.30
2019-05-07T09:39:42.650Z,47.30
2019-05-07T09:41:27.746Z,47.40
2019-05-07T09:43:04.342Z,48.60
2019-05-07T09:44:42.486Z,48.50
2019-05-07T09:46:20.725Z,49.70
2019-05-07T09:47:57.303Z,51.60
2019-05-07T09:49:33.701Z,51.50
2019-05-07T09:51:12.265Z,50.30
2019-05-07T09:52:51.792Z,50.00
2019-05-07T09:54:28.550Z,50.40
2019-05-07T09:56:06.147Z,50.10
2019-05-07T09:57:42.703Z,49.50
2019-05-07T09:59:19.176Z,47.60
2019-05-07T10:00:56.604Z,45.90
2019-05-07T10:02:33.106Z,46.80
2019-05-07T10:04:09.624Z,44.00
2019-05-07T10:05:46.229Z,43.00
2019-05-07T10:07:22.959Z,42.80
2019-05-07T10:08:59.366Z,42.50
2019-05-07T10:10:35.915Z,41.30
2019-05-07T10:12:14.051Z,41.40
2019-05-07T10:13:54.321Z,42.20
2019-05-07T10:15:32.944Z,42.30
2019-05-07T10:17:27.156Z,42.00
2019-05-07T10:19:05.608Z,42.30
2019-05-07T10:20:42.351Z,42.60
2019-05-07T10:22:19.062Z,42.50
2019-05-07T10:23:55.657Z,42.90
2019-05-07T10:25:34.111Z,43.50
2019-05-07T10:27:12.834Z,43.90
2019-05-07T10:28:49.270Z,43.30
2019-05-07T10:30:25.776Z,45.00
2019-05-07T10:32:02.395Z,44.50
2019-05-07T10:33:38.811Z,43.30
2019-05-07T10:35:15.925Z,41.80
2019-05-07T10:36:52.530Z,39.30
2019-05-07T10:38:29.035Z,37.90
2019-05-07T10:40:12.295Z,37.70
2019-05-07T10:41:50.468Z,40.30
2019-05-07T10:43:26.993Z,40.70
2019-05-07T10:45:18.092Z,41.00
2019-05-07T10:47:05.575Z,40.30
2019-05-07T10:48:46.517Z,40.10
2019-05-07T10:50:35.469Z,40.10
2019-05-07T10:52:03.666Z,39.20
2019-05-07T10:53:42.449Z,39.30
2019-05-07T10:55:18.714Z,37.90
2019-05-07T10:56:55.214Z,37.40
2019-05-07T10:58:32.176Z,37.30
2019-05-07T11:00:12.389Z,34.10
2019-05-07T11:01:52.053Z,33.70
2019-05-07T11:03:32.434Z,35.00
2019-05-07T11:05:09.556Z,34.00
2019-05-07T11:06:45.881Z,35.40
2019-05-07T11:08:25.589Z,35.40
2019-05-07T11:10:02.059Z,34.80
2019-05-07T11:11:38.604Z,35.30
2019-05-07T11:13:15.030Z,35.70
2019-05-07T11:14:51.741Z,37.20
2019-05-07T11:16:29.888Z,38.90
2019-05-07T11:18:13.925Z,39.70
2019-05-07T11:19:50.626Z,39.10
2019-05-07T11:21:33.603Z,38.40
2019-05-07T11:23:10.883Z,38.30
2019-05-07T11:24:47.221Z,38.00
2019-05-07T11:26:23.730Z,37.10
2019-05-07T11:28:00.249Z,37.20
2019-05-07T11:29:36.777Z,35.70
2019-05-07T11:31:13.536Z,35.60
2019-05-07T11:32:52.057Z,35.70
2019-05-07T11:34:32.773Z,36.80
2019-05-07T11:36:09.243Z,37.10
2019-05-07T11:37:45.620Z,36.40
2019-05-07T11:39:22.744Z,36.10
2019-05-07T11:40:59.219Z,35.80
2019-05-07T11:42:45.083Z,37.90
2019-05-07T11:44:23.278Z,39.00
2019-05-07T11:46:12.904Z,39.80
2019-05-07T11:47:48.443Z,41.80
2019-05-07T11:49:29.004Z,41.80
2019-05-07T11:51:25.152Z,41.00
2019-05-07T11:53:03.323Z,39.80
2019-05-07T11:54:39.622Z,40.10
2019-05-07T11:56:16.059Z,41.70
2019-05-07T11:57:54.261Z,41.80
2019-05-07T11:59:32.616Z,40.10
2019-05-07T12:01:12.500Z,38.50
2019-05-07T12:02:48.634Z,38.00
2019-05-07T12:04:28.035Z,37.20
2019-05-07T12:06:04.572Z,36.70
2019-05-07T12:07:41.938Z,35.90
2019-05-07T12:09:18.727Z,36.00
2019-05-07T12:10:55.433Z,35.30
2019-05-07T12:12:32.591Z,34.60
2019-05-07T12:14:09.319Z,33.00
2019-05-07T12:15:45.858Z,34.10
2019-05-07T12:17:22.456Z,34.20
2019-05-07T12:18:58.996Z,33.50
2019-05-07T12:20:35.597Z,31.80
2019-05-07T12:22:12.176Z,30.70
2019-05-07T12:23:48.619Z,31.00
2019-05-07T12:25:24.870Z,31.80
2019-05-07T12:27:02.745Z,32.50
2019-05-07T12:28:41.785Z,33.10
2019-05-07T12:30:22.137Z,34.80
2019-05-07T12:32:02.780Z,34.50
2019-05-07T12:33:47.084Z,32.80
2019-05-07T12:35:23.587Z,32.60
2019-05-07T12:37:01.790Z,32.30
2019-05-07T12:38:39.112Z,32.80
2019-05-07T12:40:19.325Z,33.60
2019-05-07T12:41:57.489Z,33.70
2019-05-07T12:43:34.123Z,34.20
2019-05-07T12:45:12.708Z,35.20
2019-05-07T12:46:52.476Z,35.70
2019-05-07T12:48:29.051Z,36.60
2019-05-07T12:50:06.355Z,36.90
2019-05-07T12:51:50.253Z,37.00
2019-05-07T12:53:37.423Z,37.40
2019-05-07T12:55:33.723Z,38.20
2019-05-07T12:57:11.776Z,38.50
2019-05-07T12:58:51.689Z,39.20
2019-05-07T13:00:35.411Z,39.60
2019-05-07T13:02:38.181Z,40.20
2019-05-07T13:04:09.715Z,40.80
2019-05-07T13:05:46.149Z,40.70
2019-05-07T13:07:22.524Z,41.90
2019-05-07T13:08:58.917Z,41.00
2019-05-07T13:10:54.595Z,40.60
2019-05-07T13:12:32.197Z,40.40
2019-05-07T13:14:12.598Z,40.60
2019-05-07T13:15:49.259Z,41.30
2019-05-07T13:17:25.587Z,40.80
2019-05-07T13:19:02.031Z,41.00
2019-05-07T13:20:38.624Z,41.50
2019-05-07T13:22:15.155Z,40.00
2019-05-07T13:23:52.185Z,40.50
2019-05-07T13:25:29.276Z,41.20
2019-05-07T13:27:05.976Z,42.40
2019-05-07T13:28:44.381Z,43.30
2019-05-07T13:30:22.184Z,42.60
2019-05-07T13:32:02.962Z,42.20
2019-05-07T13:33:42.159Z,42.30
2019-05-07T13:35:19.987Z,41.50
2019-05-07T13:37:02.618Z,41.00
2019-05-07T13:38:39.191Z,40.40
2019-05-07T13:40:31.520Z,39.70
2019-05-07T13:42:12.534Z,39.90
2019-05-07T13:43:59.899Z,40.50
2019-05-07T13:45:38.573Z,40.20
2019-05-07T13:47:25.347Z,40.80
2019-05-07T13:49:02.987Z,41.10
2019-05-07T13:50:41.882Z,41.00
2019-05-07T13:52:18.544Z,41.30
2019-05-07T13:53:55.553Z,41.80
2019-05-07T13:55:32.432Z,41.10
2019-05-07T13:57:09.143Z,41.00
2019-05-07T13:58:45.569Z,41.50
2019-05-07T14:00:26.917Z,42.10
2019-05-07T14:02:05.135Z,43.40
2019-05-07T14:03:41.666Z,43.70
2019-05-07T14:05:18.182Z,44.30
2019-05-07T14:06:56.339Z,43.50
2019-05-07T14:08:34.684Z,43.80
2019-05-07T14:10:12.618Z,43.10
2019-05-07T14:11:49.299Z,42.00
2019-05-07T14:13:26.784Z,41.40
2019-05-07T14:15:03.991Z,41.70
2019-05-07T14:16:42.484Z,41.50
2019-05-07T14:18:23.231Z,41.60
2019-05-07T14:20:01.848Z,41.60
2019-05-07T14:21:37.830Z,41.30
2019-05-07T14:23:14.433Z,40.80
2019-05-07T14:24:53.265Z,40.30
2019-05-07T14:26:29.926Z,40.20
2019-05-07T14:28:06.400Z,39.70
2019-05-07T14:29:42.867Z,39.80
2019-05-07T14:31:19.419Z,39.80
2019-05-07T14:33:06.025Z,40.50
2019-05-07T14:35:02.053Z,40.20
2019-05-07T14:36:42.736Z,40.00
2019-05-07T14:38:23.482Z,40.20
2019-05-07T14:40:02.546Z,39.90
2019-05-07T14:41:38.136Z,40.30
2019-05-07T14:43:16.139Z,40.80
2019-05-07T14:44:52.902Z,41.70
2019-05-07T14:46:43.584Z,43.00
2019-05-07T14:48:07.541Z,44.00
2019-05-07T14:49:45.495Z,44.00
2019-05-07T14:51:22.233Z,43.40
2019-05-07T14:52:58.937Z,44.10
2019-05-07T14:54:35.558Z,43.90
2019-05-07T14:56:14.286Z,43.90
2019-05-07T14:57:52.427Z,44.20
2019-05-07T14:59:29.115Z,44.60
2019-05-07T15:01:05.718Z,45.30
2019-05-07T15:02:42.382Z,45.30
2019-05-07T15:04:18.751Z,45.20
2019-05-07T15:05:55.657Z,45.60
2019-05-07T15:07:32.697Z,45.60
2019-05-07T15:09:11.935Z,46.30
2019-05-07T15:10:49.064Z,46.80
2019-05-07T15:12:25.563Z,47.60
2019-05-07T15:14:02.638Z,47.80
2019-05-07T15:15:40.470Z,47.40
2019-05-07T15:17:22.261Z,46.70
2019-05-07T15:18:59.406Z,46.50
2019-05-07T15:20:35.837Z,46.00
2019-05-07T15:22:45.842Z,45.40
2019-05-07T15:24:08.667Z,45.40
2019-05-07T15:25:45.212Z,44.90
2019-05-07T15:27:22.939Z,45.00
2019-05-07T15:29:00.771Z,45.20
2019-05-07T15:30:52.354Z,45.40
2019-05-07T15:32:29.081Z,45.00
2019-05-07T15:34:05.691Z,44.80
2019-05-07T15:35:42.506Z,44.50
2019-05-07T15:37:19.140Z,44.80
2019-05-07T15:38:56.569Z,44.80
2019-05-07T15:40:33.125Z,44.30
2019-05-07T15:42:09.659Z,44.50
2019-05-07T15:43:46.346Z,43.90
2019-05-07T15:45:22.820Z,44.60
2019-05-07T15:47:02.610Z,45.40
2019-05-07T15:48:39.086Z,46.00
2019-05-07T15:50:15.822Z,44.80
2019-05-07T15:51:53.734Z,45.30
2019-05-07T15:53:32.410Z,46.00
2019-05-07T15:55:08.975Z,45.50
2019-05-07T15:56:45.350Z,46.00
2019-05-07T15:58:23.423Z,45.90
2019-05-07T16:00:07.289Z,47.00
2019-05-07T16:01:43.826Z,47.50
2019-05-07T16:03:25.630Z,47.70
2019-05-07T16:05:04.773Z,47.70
2019-05-07T16:06:42.288Z,48.60
2019-05-07T16:08:19.143Z,47.90
2019-05-07T16:09:56.089Z,48.00
2019-05-07T16:11:32.640Z,48.10
2019-05-07T16:13:13.443Z,48.50
2019-05-07T16:14:48.765Z,48.60
2019-05-07T16:16:25.228Z,49.20
2019-05-07T16:18:05.936Z,48.30
2019-05-07T16:19:42.629Z,48.50
2019-05-07T16:21:19.103Z,48.70
2019-05-07T16:22:57.122Z,48.30
2019-05-07T16:24:33.474Z,48.70
2019-05-07T16:26:09.962Z,48.50
2019-05-07T16:27:46.483Z,48.90
2019-05-07T16:29:22.788Z,48.70
2019-05-07T16:30:59.239Z,49.20
2019-05-07T16:32:35.615Z,49.60
2019-05-07T16:34:12.648Z,50.90
2019-05-07T16:35:49.307Z,50.40
2019-05-07T16:37:25.504Z,50.90
2019-05-07T16:39:03.420Z,52.40
2019-05-07T16:40:40.163Z,52.20
2019-05-07T16:42:16.772Z,52.40
2019-05-07T16:43:53.333Z,52.40
2019-05-07T16:45:29.886Z,52.30
2019-05-07T16:47:06.500Z,52.80
2019-05-07T16:48:43.927Z,53.20
2019-05-07T16:50:22.361Z,53.00
2019-05-07T16:52:01.475Z,53.30
2019-05-07T16:53:37.322Z,53.40
2019-05-07T16:55:15.074Z,53.50
2019-05-07T16:57:09.274Z,53.50
2019-05-07T16:59:07.462Z,53.40
2019-05-07T17:00:48.035Z,53.70
2019-05-07T17:02:26.136Z,51.90
2019-05-07T17:04:02.978Z,51.60
2019-05-07T17:05:39.343Z,51.60
2019-05-07T17:07:17.250Z,51.00
2019-05-07T17:09:04.101Z,51.10
2019-05-07T17:10:42.455Z,50.00
2019-05-07T17:12:21.960Z,50.10
2019-05-07T17:13:59.562Z,50.20
2019-05-07T17:15:37.736Z,50.30
2019-05-07T17:17:14.182Z,50.70
2019-05-07T17:18:51.829Z,50.60
2019-05-07T17:20:28.736Z,51.00
2019-05-07T17:22:06.616Z,51.40
2019-05-07T17:23:48.471Z,52.10
2019-05-07T17:25:39.983Z,51.90
2019-05-07T17:27:16.528Z,52.80
2019-05-07T17:28:52.963Z,53.10
2019-05-07T17:30:29.591Z,53.90
2019-05-07T17:32:06.122Z,53.60
2019-05-07T17:33:42.600Z,54.10
2019-05-07T17:35:19.153Z,54.40
2019-05-07T17:36:56.524Z,54.90
2019-05-07T17:38:33.032Z,55.90
2019-05-07T17:40:09.574Z,56.00
2019-05-07T17:41:46.063Z,56.30
2019-05-07T17:43:22.501Z,56.60
2019-05-07T17:44:58.961Z,57.50
2019-05-07T17:46:35.459Z,58.00
2019-05-07T17:48:12.349Z,59.10
2019-05-07T17:49:49.786Z,59.20
2019-05-07T17:51:45.280Z,59.90
2019-05-07T17:53:22.567Z,60.40
2019-05-07T17:54:59.155Z,61.00
2019-05-07T17:56:35.655Z,61.90
2019-05-07T17:58:12.857Z,62.10
2019-05-07T17:59:49.532Z,62.60
2019-05-07T18:01:27.704Z,63.20
2019-05-07T18:03:13.203Z,64.90
2019-05-07T18:04:53.993Z,65.60
2019-05-07T18:06:27.616Z,66.80
2019-05-07T18:08:03.545Z,67.50
2019-05-07T18:09:42.478Z,67.70
2019-05-07T18:11:23.663Z,68.70
2019-05-07T18:12:57.191Z,69.50
2019-05-07T18:14:33.655Z,70.60
2019-05-07T18:16:12.139Z,70.90
2019-05-07T18:18:02.862Z,71.60
2019-05-07T18:19:38.417Z,71.70
2019-05-07T18:21:14.877Z,72.30
2019-05-07T18:22:52.120Z,72.80
2019-05-07T18:24:28.597Z,73.30
2019-05-07T18:26:05.018Z,73.90
2019-05-07T18:27:42.036Z,74.80
2019-05-07T18:29:18.602Z,75.50
2019-05-07T18:30:55.128Z,75.30
2019-05-07T18:32:36.425Z,76.40
2019-05-07T18:34:12.945Z,76.50
2019-05-07T18:35:52.567Z,76.10
2019-05-07T18:37:29.204Z,76.40
2019-05-07T18:39:07.908Z,76.70
2019-05-07T18:40:44.312Z,77.10
2019-05-07T18:42:22.172Z,77.30
2019-05-07T18:44:09.945Z,77.50
2019-05-07T18:45:38.083Z,77.90
2019-05-07T18:47:14.449Z,78.60
2019-05-07T18:48:51.857Z,78.70
2019-05-07T18:50:28.612Z,78.20
2019-05-07T18:52:05.157Z,78.10
2019-05-07T18:53:42.516Z,78.30
2019-05-07T18:55:19.203Z,77.80
2019-05-07T18:56:55.766Z,77.90
2019-05-07T18:58:32.183Z,77.90
2019-05-07T19:00:16.493Z,78.60
2019-05-07T19:01:52.920Z,78.10
2019-05-07T19:03:29.257Z,77.60
2019-05-07T19:05:07.461Z,77.80
2019-05-07T19:06:43.867Z,77.70
2019-05-07T19:08:20.325Z,77.60
2019-05-07T19:09:56.850Z,77.80
2019-05-07T19:11:33.592Z,77.80
2019-05-07T19:13:09.898Z,77.70
2019-05-07T19:14:46.757Z,77.80
2019-05-07T19:16:23.367Z,77.80
2019-05-07T19:18:02.504Z,77.30
2019-05-07T19:19:38.551Z,77.10
2019-05-07T19:21:15.067Z,77.30
2019-05-07T19:22:51.882Z,77.40
2019-05-07T19:24:48.280Z,77.50
2019-05-07T19:26:24.907Z,77.90
2019-05-07T19:28:01.995Z,76.70
2019-05-07T19:29:38.511Z,77.40
2019-05-07T19:31:15.714Z,77.20
2019-05-07T19:32:52.258Z,77.20
2019-05-07T19:34:28.760Z,77.50
2019-05-07T19:36:05.492Z,77.70
2019-05-07T19:37:42.555Z,78.00
2019-05-07T19:39:19.212Z,77.70
2019-05-07T19:40:55.738Z,77.60
2019-05-07T19:42:32.237Z,78.50
2019-05-07T19:44:08.743Z,78.40
2019-05-07T19:45:46.676Z,77.80
2019-05-07T19:47:23.423Z,77.80
2019-05-07T19:48:59.846Z,77.60
2019-05-07T19:50:36.146Z,77.60
2019-05-07T19:52:14.642Z,77.50
2019-05-07T19:53:52.550Z,77.20
2019-05-07T19:55:32.707Z,76.60
2019-05-07T19:57:11.936Z,75.90
2019-05-07T19:58:48.961Z,75.60
2019-05-07T20:00:27.050Z,75.70
2019-05-07T20:02:05.363Z,75.60
2019-05-07T20:03:43.474Z,75.20
2019-05-07T20:05:20.454Z,75.30
2019-05-07T20:06:58.954Z,75.50
2019-05-07T20:08:35.514Z,75.40
2019-05-07T20:10:13.657Z,75.40
2019-05-07T20:11:52.344Z,75.50
2019-05-07T20:13:28.945Z,75.50
2019-05-07T20:15:07.230Z,76.00
2019-05-07T20:16:45.474Z,76.10
2019-05-07T20:18:22.213Z,76.20
2019-05-07T20:19:59.073Z,76.20
2019-05-07T20:21:35.852Z,76.30
2019-05-07T20:23:15.451Z,76.50
2019-05-07T20:24:52.830Z,76.80
2019-05-07T20:26:32.087Z,77.10
2019-05-07T20:28:07.914Z,77.10
2019-05-07T20:29:44.619Z,77.00
2019-05-07T20:31:22.708Z,77.10
2019-05-07T20:32:59.252Z,77.10
2019-05-07T20:34:36.223Z,77.00
2019-05-07T20:36:12.924Z,77.30
2019-05-07T20:37:52.467Z,77.30
2019-05-07T20:39:29.113Z,77.10
2019-05-07T20:41:06.144Z,76.90
2019-05-07T20:42:42.954Z,77.00
2019-05-07T20:44:19.903Z,77.20
2019-05-07T20:45:56.728Z,77.50
2019-05-07T20:47:33.474Z,78.70
2019-05-07T20:49:10.056Z,79.00
2019-05-07T20:50:47.008Z,79.20
2019-05-07T20:52:23.459Z,79.30
2019-05-07T20:54:17.189Z,79.20
2019-05-07T20:55:55.222Z,78.90
2019-05-07T20:57:33.406Z,79.10
2019-05-07T20:59:12.325Z,78.60
2019-05-07T21:00:48.333Z,78.60
2019-05-07T21:02:24.865Z,78.60
2019-05-07T21:04:02.096Z,79.00
2019-05-07T21:05:38.623Z,79.40
2019-05-07T21:07:15.060Z,79.80
2019-05-07T21:08:51.697Z,79.70
2019-05-07T21:10:28.128Z,79.80
2019-05-07T21:12:05.631Z,79.70