createdAt,value
2019-03-06T00:00:21.903Z,2.13
2019-03-06T00:02:50.396Z,2.20
2019-03-06T00:05:18.699Z,2.30
2019-03-06T00:07:46.972Z,2.07
2019-03-06T00:10:29.514Z,2.10
2019-03-06T00:12:57.860Z,1.97
2019-03-06T00:15:26.147Z,2.13
2019-03-06T00:17:54.416Z,2.07
2019-03-06T00:20:22.700Z,2.00
2019-03-06T00:22:50.970Z,1.73
2019-03-06T00:25:19.254Z,2.20
2019-03-06T00:27:47.731Z,2.00
2019-03-06T00:30:17.928Z,1.90
2019-03-06T00:32:46.369Z,1.97
2019-03-06T00:35:19.368Z,2.13
2019-03-06T00:37:47.776Z,1.90
2019-03-06T00:40:33.756Z,2.20
2019-03-06T00:43:02.183Z,2.00
2019-03-06T00:45:30.474Z,2.27
2019-03-06T00:47:58.829Z,2.17
2019-03-06T00:50:27.477Z,1.80
2019-03-06T00:52:55.755Z,1.97
2019-03-06T00:55:24.096Z,2.03
2019-03-06T00:57:52.444Z,1.80
2019-03-06T01:00:23.888Z,2.10
2019-03-06T01:02:52.702Z,2.03
2019-03-06T01:05:20.967Z,1.90
2019-03-06T01:07:49.247Z,1.70
2019-03-06T01:10:17.800Z,2.03
2019-03-06T01:12:46.163Z,1.70
2019-03-06T01:15:15.669Z,2.00
2019-03-06T01:17:43.965Z,1.70
2019-03-06T01:20:13.573Z,1.70
2019-03-06T01:22:41.860Z,1.90
2019-03-06T01:25:19.197Z,2.17
2019-03-06T01:27:47.557Z,1.77
2019-03-06T01:30:21.881Z,1.90
2019-03-06T01:32:52.163Z,1.80
2019-03-06T01:35:25.176Z,1.80
2019-03-06T01:37:58.143Z,1.60
2019-03-06T01:40:46.103Z,1.90
2019-03-06T01:43:22.092Z,1.80
2019-03-06T01:45:50.440Z,1.90
2019-03-06T01:48:18.809Z,1.50
2019-03-06T01:50:47.086Z,1.60
2019-03-06T01:53:15.387Z,1.90
2019-03-06T01:55:43.664Z,1.80
2019-03-06T01:58:12.245Z,1.63
2019-03-06T02:00:41.062Z,1.50
2019-03-06T02:03:09.404Z,1.40
2019-03-06T02:05:37.774Z,1.47
2019-03-06T02:08:06.359Z,1.63
2019-03-06T02:10:34.702Z,1.60
2019-03-06T02:13:03.446Z,1.80
2019-03-06T02:15:31.734Z,1.67
2019-03-06T02:18:00.078Z,1.70
2019-03-06T02:20:28.360Z,1.67
2019-03-06T02:22:56.707Z,1.40
2019-03-06T02:25:25.232Z,1.63
2019-03-06T02:27:53.570Z,1.70
2019-03-06T02:30:25.900Z,1.47
2019-03-06T02:32:54.240Z,1.53
2019-03-06T02:35:22.606Z,1.30
2019-03-06T02:37:50.881Z,1.40
2019-03-06T02:40:19.234Z,1.33
2019-03-06T02:42:47.580Z,1.40
2019-03-06T02:45:18.327Z,1.40
2019-03-06T02:47:46.669Z,1.33
2019-03-06T02:50:18.903Z,1.30
2019-03-06T02:52:47.242Z,1.60
2019-03-06T02:55:54.198Z,1.40
2019-03-06T02:58:24.174Z,1.57
2019-03-06T03:00:57.006Z,1.30
2019-03-06T03:03:26.918Z,1.50
2019-03-06T03:05:56.922Z,1.57
2019-03-06T03:08:25.357Z,1.37
2019-03-06T03:10:53.629Z,1.40
2019-03-06T03:13:21.980Z,1.43
2019-03-06T03:15:50.333Z,1.30
2019-03-06T03:18:18.620Z,1.30
2019-03-06T03:20:46.992Z,1.30
2019-03-06T03:23:15.331Z,1.40
2019-03-06T03:25:43.621Z,1.30
2019-03-06T03:28:11.956Z,1.47
2019-03-06T03:30:40.243Z,1.47
2019-03-06T03:33:08.585Z,1.23
2019-03-06T03:35:36.944Z,1.67
2019-03-06T03:38:05.282Z,1.30
2019-03-06T03:40:33.760Z,1.30
2019-03-06T03:43:02.124Z,1.20
2019-03-06T03:45:30.400Z,1.03
2019-03-06T03:47:58.768Z,1.13
2019-03-06T03:50:27.429Z,1.30
2019-03-06T03:52:55.785Z,1.00
2019-03-06T03:55:24.127Z,1.50
2019-03-06T03:57:52.499Z,1.30
2019-03-06T04:00:22.935Z,1.20
2019-03-06T04:02:51.501Z,1.40
2019-03-06T04:05:19.753Z,1.40
2019-03-06T04:07:48.042Z,1.23
2019-03-06T04:10:16.544Z,1.20
2019-03-06T04:12:45.045Z,1.10
2019-03-06T04:15:15.893Z,1.00
2019-03-06T04:17:44.179Z,1.20
2019-03-06T04:20:16.405Z,1.20
2019-03-06T04:22:44.813Z,1.30
2019-03-06T04:25:13.104Z,1.20
2019-03-06T04:27:41.500Z,1.10
2019-03-06T04:30:18.019Z,1.30
2019-03-06T04:32:46.405Z,1.10
2019-03-06T04:35:14.829Z,1.10
2019-03-06T04:37:43.173Z,1.20
2019-03-06T04:40:15.015Z,1.20
2019-03-06T04:42:43.361Z,1.00
2019-03-06T04:45:16.633Z,1.10
2019-03-06T04:47:44.974Z,1.10
2019-03-06T04:50:14.095Z,1.00
2019-03-06T04:52:43.004Z,1.00
2019-03-06T04:55:15.143Z,1.00
2019-03-06T04:57:43.990Z,1.00
2019-03-06T05:00:25.000Z,1.20
2019-03-06T05:02:53.557Z,1.20
2019-03-06T05:05:21.856Z,1.07
2019-03-06T05:07:50.118Z,1.10
2019-03-06T05:10:18.483Z,1.00
2019-03-06T05:12:46.826Z,1.10
2019-03-06T05:15:16.820Z,1.13
2019-03-06T05:18:02.941Z,1.30
2019-03-06T05:20:31.369Z,1.00
2019-03-06T05:22:59.728Z,1.20
2019-03-06T05:25:28.809Z,1.20
2019-03-06T05:27:57.199Z,0.90
2019-03-06T05:30:27.186Z,1.10
2019-03-06T05:33:04.628Z,0.90
2019-03-06T05:35:39.091Z,0.90
2019-03-06T05:38:15.881Z,1.30
2019-03-06T05:40:44.213Z,1.10
2019-03-06T05:43:12.502Z,0.90
2019-03-06T05:45:40.923Z,1.00
2019-03-06T05:48:09.340Z,0.83
2019-03-06T05:50:37.853Z,1.23
2019-03-06T05:53:06.182Z,0.90
2019-03-06T05:55:38.859Z,0.80
2019-03-06T05:58:07.759Z,0.90
2019-03-06T06:00:36.261Z,1.10
2019-03-06T06:03:04.683Z,0.90
2019-03-06T06:05:33.024Z,1.20
2019-03-06T06:08:01.386Z,1.10
2019-03-06T06:10:29.755Z,1.00
2019-03-06T06:12:58.372Z,1.00
2019-03-06T06:15:26.651Z,0.97
2019-03-06T06:17:55.011Z,1.03
2019-03-06T06:20:23.284Z,0.97
2019-03-06T06:22:53.280Z,1.07
2019-03-06T06:25:22.997Z,0.83
2019-03-06T06:27:51.344Z,0.90
2019-03-06T06:30:22.025Z,1.10
2019-03-06T06:32:52.167Z,1.10
2019-03-06T06:35:20.816Z,1.00
2019-03-06T06:37:49.098Z,1.07
2019-03-06T06:40:17.565Z,1.07
2019-03-06T06:42:45.920Z,0.90
2019-03-06T06:45:17.616Z,1.13
2019-03-06T06:48:10.204Z,1.03
2019-03-06T06:50:41.723Z,1.07
2019-03-06T06:56:39.318Z,1.10
2019-03-06T06:59:28.193Z,0.93
2019-03-06T07:02:16.340Z,0.90
2019-03-06T07:05:13.105Z,1.10
2019-03-06T07:07:52.017Z,1.00
2019-03-06T07:10:37.304Z,0.93
2019-03-06T07:13:17.326Z,1.10
2019-03-06T07:16:03.519Z,1.00
2019-03-06T07:18:33.497Z,1.10
2019-03-06T07:21:03.511Z,1.03
2019-03-06T07:23:48.225Z,0.97
2019-03-06T07:26:20.801Z,0.90
2019-03-06T07:29:07.045Z,1.00
2019-03-06T07:31:37.050Z,1.10
2019-03-06T07:34:18.974Z,1.00
2019-03-06T07:36:51.743Z,1.00
2019-03-06T07:39:22.193Z,0.80
2019-03-06T07:41:52.199Z,0.90
2019-03-06T07:44:30.049Z,1.00
2019-03-06T07:46:59.687Z,0.80
2019-03-06T07:49:44.430Z,0.90
2019-03-06T07:52:07.032Z,0.97
2019-03-06T07:54:45.708Z,1.00
2019-03-06T07:57:15.722Z,0.80
2019-03-06T07:59:44.650Z,0.90
2019-03-06T08:02:40.010Z,0.67
2019-03-06T08:05:10.292Z,1.00
2019-03-06T08:07:38.560Z,1.00
2019-03-06T08:10:13.652Z,1.10
2019-03-06T08:12:49.394Z,0.80
2019-03-06T08:15:35.363Z,0.90
2019-03-06T08:18:05.268Z,0.80
2019-03-06T08:23:38.146Z,1.00
2019-03-06T08:26:06.485Z,1.00
2019-03-06T08:28:34.829Z,0.97
2019-03-06T08:33:53.254Z,0.90
2019-03-06T08:36:21.535Z,0.80
2019-03-06T08:38:49.813Z,1.13
2019-03-06T08:41:18.665Z,0.80
2019-03-06T08:43:46.961Z,0.87
2019-03-06T08:46:16.871Z,1.00
2019-03-06T08:48:46.873Z,0.90
2019-03-06T08:51:19.547Z,0.90
2019-03-06T08:54:01.028Z,1.03
2019-03-06T08:59:30.029Z,1.00
2019-03-06T09:02:02.818Z,0.93
2019-03-06T09:04:38.810Z,0.90
2019-03-06T09:07:23.378Z,1.10
2019-03-06T09:09:58.718Z,0.70
2019-03-06T09:12:28.656Z,0.73
2019-03-06T09:15:10.774Z,1.00
2019-03-06T09:17:56.970Z,0.77
2019-03-06T09:20:43.328Z,0.90
2019-03-06T09:23:23.224Z,0.80
2019-03-06T09:26:05.656Z,0.87
2019-03-06T09:28:36.376Z,1.03
2019-03-06T09:31:12.372Z,0.87
2019-03-06T09:33:48.264Z,0.80
2019-03-06T09:36:23.750Z,0.80
2019-03-06T09:39:08.763Z,0.90
2019-03-06T09:41:47.667Z,0.80
2019-03-06T09:44:17.673Z,1.00
2019-03-06T09:46:56.535Z,0.80
2019-03-06T09:49:26.777Z,0.80
2019-03-06T09:52:12.684Z,0.80
2019-03-06T09:54:51.364Z,0.90
2019-03-06T09:57:21.285Z,1.00
2019-03-06T09:59:53.988Z,0.90
2019-03-06T10:02:36.416Z,0.90
2019-03-06T10:05:43.203Z,0.80
2019-03-06T10:08:29.356Z,0.90
2019-03-06T10:11:02.501Z,1.00
2019-03-06T10:13:42.191Z,0.70
2019-03-06T10:16:23.277Z,0.80
2019-03-06T10:18:56.676Z,0.90
2019-03-06T10:21:25.721Z,0.90
2019-03-06T10:23:54.493Z,1.03
2019-03-06T10:26:23.523Z,1.10
2019-03-06T10:28:51.873Z,0.90
2019-03-06T10:31:20.848Z,0.90
2019-03-06T10:33:49.237Z,0.90
2019-03-06T10:36:17.589Z,1.00
2019-03-06T10:38:45.935Z,1.10
2019-03-06T10:41:15.072Z,0.80
2019-03-06T10:46:14.137Z,0.90
2019-03-06T10:48:42.532Z,1.00
2019-03-06T10:51:11.372Z,0.80
2019-03-06T10:56:09.741Z,0.90
2019-03-06T10:58:38.098Z,0.90
2019-03-06T11:01:07.431Z,0.80
2019-03-06T11:03:37.706Z,0.90
2019-03-06T11:06:06.393Z,1.00
2019-03-06T11:08:34.855Z,1.07
2019-03-06T11:11:03.222Z,0.70
2019-03-06T11:13:31.574Z,0.73
2019-03-06T11:15:59.910Z,0.83
2019-03-06T11:18:28.278Z,1.00
2019-03-06T11:20:56.619Z,1.00
2019-03-06T11:23:25.084Z,0.80
2019-03-06T11:25:53.748Z,0.80
2019-03-06T11:28:22.166Z,1.00
2019-03-06T11:30:56.673Z,0.80
2019-03-06T11:33:25.875Z,0.90
2019-03-06T11:35:56.883Z,0.97
2019-03-06T11:38:25.551Z,0.80
2019-03-06T11:40:54.060Z,0.70
2019-03-06T11:43:22.401Z,1.00
2019-03-06T11:45:51.016Z,0.73
2019-03-06T11:48:19.374Z,0.80
2019-03-06T11:50:48.219Z,0.70
2019-03-06T11:53:16.581Z,0.80
2019-03-06T11:55:44.967Z,0.80
2019-03-06T11:58:16.798Z,0.70
2019-03-06T12:00:46.486Z,0.80
2019-03-06T12:03:17.540Z,0.80
2019-03-06T12:05:46.859Z,0.70
2019-03-06T12:08:17.367Z,0.90
2019-03-06T12:10:46.050Z,0.80
2019-03-06T12:13:16.325Z,0.77
2019-03-06T12:16:23.823Z,0.87
2019-03-06T12:18:52.170Z,0.80
2019-03-06T12:21:20.511Z,0.80
2019-03-06T12:23:48.894Z,0.90
2019-03-06T12:26:17.242Z,0.80
2019-03-06T12:28:46.177Z,0.80
2019-03-06T12:31:14.560Z,0.83
2019-03-06T12:33:42.898Z,0.90
2019-03-06T12:36:11.259Z,0.97
2019-03-06T12:38:40.243Z,0.80
2019-03-06T12:41:09.341Z,0.80
2019-03-06T12:43:37.666Z,0.80
2019-03-06T12:46:23.643Z,0.90
2019-03-06T12:48:56.612Z,0.90
2019-03-06T12:51:25.284Z,0.90
2019-03-06T12:53:53.620Z,0.90
2019-03-06T12:56:21.969Z,0.90
2019-03-06T12:58:50.732Z,1.00
2019-03-06T13:01:19.080Z,0.70
2019-03-06T13:03:47.640Z,0.70
2019-03-06T13:06:24.194Z,0.70
2019-03-06T13:08:50.524Z,0.97
2019-03-06T13:11:16.481Z,0.80
2019-03-06T13:13:44.850Z,0.80
2019-03-06T13:16:13.201Z,0.70
2019-03-06T13:18:41.540Z,0.80
2019-03-06T13:21:09.904Z,0.80
2019-03-06T13:23:38.265Z,0.80
2019-03-06T13:26:10.301Z,0.77
2019-03-06T13:28:36.633Z,0.80
2019-03-06T13:31:04.976Z,0.70
2019-03-06T13:33:41.150Z,0.80
2019-03-06T13:36:12.236Z,0.70
2019-03-06T13:38:40.167Z,0.70
2019-03-06T13:41:08.696Z,0.80
2019-03-06T13:43:37.041Z,0.73
2019-03-06T13:46:05.681Z,0.77
2019-03-06T13:48:34.057Z,0.80
2019-03-06T13:51:03.322Z,0.73
2019-03-06T13:53:31.687Z,0.80
2019-03-06T13:56:00.053Z,0.60
2019-03-06T13:58:28.395Z,0.90
2019-03-06T14:00:56.973Z,0.90
2019-03-06T14:03:25.357Z,0.73
2019-03-06T14:05:53.693Z,0.83
2019-03-06T14:08:22.051Z,0.80
2019-03-06T14:10:50.438Z,0.80
2019-03-06T14:13:18.779Z,0.80
2019-03-06T14:15:53.637Z,0.63
2019-03-06T14:18:17.150Z,0.80
2019-03-06T14:20:45.508Z,0.90
2019-03-06T14:23:14.257Z,0.90
2019-03-06T14:25:42.652Z,0.80
2019-03-06T14:28:10.985Z,1.00
2019-03-06T14:30:40.868Z,0.93
2019-03-06T14:33:09.232Z,0.90
2019-03-06T14:35:37.587Z,1.00
2019-03-06T14:38:07.113Z,1.00
2019-03-06T14:40:36.233Z,1.10
2019-03-06T14:43:08.676Z,1.00
2019-03-06T14:45:37.009Z,0.90
2019-03-06T14:48:05.750Z,0.80
2019-03-06T14:50:34.394Z,0.90
2019-03-06T14:53:04.686Z,1.10
2019-03-06T14:55:33.902Z,0.97
2019-03-06T14:58:02.239Z,0.90
2019-03-06T15:00:30.581Z,0.97
2019-03-06T15:02:58.961Z,1.23
2019-03-06T15:05:27.305Z,0.90
2019-03-06T15:07:56.070Z,1.10
2019-03-06T15:10:24.434Z,0.90
2019-03-06T15:12:52.799Z,1.03
2019-03-06T15:15:21.144Z,1.47
2019-03-06T15:17:49.518Z,1.77
2019-03-06T15:20:26.677Z,2.20
2019-03-06T15:22:55.697Z,2.13
2019-03-06T15:25:29.313Z,2.20
2019-03-06T15:27:57.934Z,2.47
2019-03-06T15:30:26.332Z,2.50
2019-03-06T15:32:54.678Z,3.50
2019-03-06T15:35:23.227Z,3.10
2019-03-06T15:37:51.628Z,3.50
2019-03-06T15:40:27.534Z,3.63
2019-03-06T15:42:55.902Z,3.50
2019-03-06T15:45:25.897Z,3.90
2019-03-06T15:47:54.842Z,4.20
2019-03-06T15:50:23.200Z,4.27
2019-03-06T15:52:51.554Z,4.80
2019-03-06T15:55:23.160Z,4.17
2019-03-06T15:57:51.466Z,4.47
2019-03-06T16:00:45.452Z,4.53
2019-03-06T16:03:12.459Z,4.33
2019-03-06T16:05:41.428Z,4.07
2019-03-06T16:08:11.414Z,3.97
2019-03-06T16:10:40.351Z,4.43
2019-03-06T16:13:09.010Z,4.27
2019-03-06T16:15:37.352Z,4.73
2019-03-06T16:18:08.419Z,4.70
2019-03-06T16:20:36.769Z,5.03
2019-03-06T16:23:05.119Z,4.93
2019-03-06T16:25:36.925Z,4.87
2019-03-06T16:28:03.473Z,4.57
2019-03-06T16:30:31.957Z,4.93
2019-03-06T16:33:00.313Z,4.20
2019-03-06T16:35:28.654Z,4.17
2019-03-06T16:37:57.014Z,4.23
2019-03-06T16:40:26.258Z,4.03
2019-03-06T16:42:54.640Z,3.90
2019-03-06T16:45:26.520Z,4.47
2019-03-06T16:47:54.922Z,3.83
2019-03-06T16:50:23.834Z,3.70
2019-03-06T16:52:52.372Z,3.67
2019-03-06T16:55:22.768Z,3.50
2019-03-06T16:57:51.148Z,3.40
2019-03-06T17:00:25.514Z,3.10
2019-03-06T17:02:53.875Z,3.43
2019-03-06T17:05:22.482Z,3.07
2019-03-06T17:07:51.726Z,3.30
2019-03-06T17:10:25.388Z,2.60
2019-03-06T17:12:53.763Z,2.63
2019-03-06T17:15:23.611Z,2.90
2019-03-06T17:17:52.044Z,2.30
2019-03-06T17:20:23.083Z,2.90
2019-03-06T17:22:51.947Z,2.73
2019-03-06T17:25:20.284Z,3.03
2019-03-06T17:27:48.648Z,2.60
2019-03-06T17:30:19.929Z,2.90
2019-03-06T17:33:05.397Z,2.80
2019-03-06T17:35:34.775Z,3.30
2019-03-06T17:38:03.904Z,3.00
2019-03-06T17:40:32.249Z,2.93
2019-03-06T17:43:00.634Z,3.43
2019-03-06T17:45:28.972Z,3.00
2019-03-06T17:47:57.726Z,3.00
2019-03-06T17:50:26.441Z,3.50
2019-03-06T17:52:55.945Z,3.10
2019-03-06T17:55:24.221Z,2.90
2019-03-06T17:57:52.608Z,3.20
2019-03-06T18:00:42.847Z,3.20
2019-03-06T18:03:12.847Z,3.00
2019-03-06T18:05:41.327Z,2.87
2019-03-06T18:08:11.518Z,3.33
2019-03-06T18:10:40.343Z,3.10
2019-03-06T18:13:09.253Z,3.00
2019-03-06T18:15:37.639Z,2.83
2019-03-06T18:18:05.982Z,2.80
2019-03-06T18:20:34.353Z,2.90
2019-03-06T18:23:02.754Z,2.80
2019-03-06T18:25:31.121Z,2.80
2019-03-06T18:27:59.944Z,2.70
2019-03-06T18:30:28.446Z,3.10
2019-03-06T18:32:56.794Z,2.63
2019-03-06T18:35:25.164Z,2.70
2019-03-06T18:37:53.493Z,2.67
2019-03-06T18:40:26.072Z,2.93
2019-03-06T18:42:55.074Z,2.90
2019-03-06T18:45:23.593Z,2.90
2019-03-06T18:47:52.237Z,2.43
2019-03-06T18:50:23.299Z,2.70
2019-03-06T18:52:52.185Z,2.67
2019-03-06T18:55:21.065Z,2.30
2019-03-06T18:57:49.701Z,2.60
2019-03-06T19:00:21.794Z,2.73
2019-03-06T19:02:50.167Z,2.70
2019-03-06T19:05:20.053Z,2.47
2019-03-06T19:07:51.014Z,2.50
2019-03-06T19:10:20.656Z,2.33
2019-03-06T19:12:49.754Z,2.33
2019-03-06T19:15:26.999Z,2.10
2019-03-06T19:17:55.491Z,2.20
2019-03-06T19:20:23.839Z,2.20
2019-03-06T19:22:53.326Z,2.20
2019-03-06T19:25:21.856Z,1.83
2019-03-06T19:27:50.825Z,2.20
2019-03-06T19:30:21.757Z,2.20
2019-03-06T19:32:50.144Z,2.07
2019-03-06T19:35:20.335Z,2.17
2019-03-06T19:37:48.693Z,2.13
2019-03-06T19:40:18.281Z,2.10
2019-03-06T19:42:47.341Z,1.93
2019-03-06T19:45:21.734Z,2.00
2019-03-06T19:47:50.744Z,1.97
2019-03-06T19:50:28.424Z,1.97
2019-03-06T19:52:56.808Z,1.80
2019-03-06T19:55:25.548Z,1.83
2019-03-06T19:58:01.819Z,1.83
2019-03-06T20:00:31.697Z,1.87
2019-03-06T20:03:00.693Z,1.83
2019-03-06T20:05:34.857Z,2.03
2019-03-06T20:08:15.119Z,1.73
2019-03-06T20:10:43.973Z,1.80
2019-03-06T20:13:12.997Z,1.77
2019-03-06T20:15:42.216Z,1.77
2019-03-06T20:18:10.758Z,1.90
2019-03-06T20:20:39.602Z,1.80
2019-03-06T20:23:07.962Z,1.50
2019-03-06T20:25:37.234Z,1.80
2019-03-06T20:28:06.096Z,1.83
2019-03-06T20:30:34.736Z,1.60
2019-03-06T20:33:03.096Z,1.50
2019-03-06T20:35:31.728Z,2.03
2019-03-06T20:38:00.648Z,1.70
2019-03-06T20:40:29.001Z,1.80
2019-03-06T20:42:57.813Z,1.60
2019-03-06T20:45:26.181Z,1.50
2019-03-06T20:47:54.784Z,1.77
2019-03-06T20:50:23.156Z,1.80
2019-03-06T20:52:51.496Z,1.70
2019-03-06T20:55:20.005Z,1.60
2019-03-06T20:57:48.352Z,1.50
2019-03-06T21:00:22.628Z,1.30
2019-03-06T21:02:51.424Z,1.77
2019-03-06T21:05:20.083Z,1.73
2019-03-06T21:07:48.496Z,1.60
2019-03-06T21:10:20.467Z,1.60
2019-03-06T21:12:48.825Z,1.50
2019-03-06T21:15:22.693Z,1.50
2019-03-06T21:17:51.153Z,1.40
2019-03-06T21:20:24.071Z,1.50
2019-03-06T21:22:52.416Z,1.70
2019-03-06T21:25:22.099Z,1.50
2019-03-06T21:27:51.081Z,1.90
2019-03-06T21:30:31.534Z,1.43
2019-03-06T21:32:59.889Z,1.60
2019-03-06T21:35:28.467Z,1.50
2019-03-06T21:37:57.028Z,1.37
2019-03-06T21:40:25.385Z,1.30
2019-03-06T21:42:53.993Z,1.50
2019-03-06T21:45:22.625Z,1.53
2019-03-06T21:47:50.993Z,1.70
2019-03-06T21:50:19.814Z,1.50
2019-03-06T21:52:48.353Z,1.57
2019-03-06T21:55:16.764Z,1.63
2019-03-06T21:57:45.830Z,1.30
2019-03-06T22:00:23.423Z,1.50
2019-03-06T22:02:51.784Z,1.60
2019-03-06T22:05:20.135Z,1.50
2019-03-06T22:07:50.353Z,1.50
2019-03-06T22:10:18.499Z,1.53
2019-03-06T22:12:46.850Z,1.50
2019-03-06T22:15:19.981Z,1.57
2019-03-06T22:17:48.353Z,1.53
2019-03-06T22:20:16.718Z,1.40
2019-03-06T22:22:45.085Z,1.40
2019-03-06T22:25:16.020Z,1.40
2019-03-06T22:27:44.387Z,1.57
2019-03-06T22:33:26.645Z,1.63
2019-03-06T22:35:55.004Z,1.60
2019-03-06T22:38:23.375Z,1.70
2019-03-06T22:40:51.742Z,1.40
2019-03-06T22:43:20.208Z,1.60
2019-03-06T22:45:48.563Z,1.50
2019-03-06T22:48:17.341Z,1.53
2019-03-06T22:50:45.700Z,1.67
2019-03-06T22:53:14.423Z,1.50
2019-03-06T22:55:42.805Z,1.70
2019-03-06T22:58:11.165Z,1.40
2019-03-06T23:00:49.624Z,1.43
2019-03-06T23:03:18.720Z,1.53
2019-03-06T23:05:47.170Z,1.50
2019-03-06T23:08:15.530Z,1.70
2019-03-06T23:10:43.928Z,1.50
2019-03-06T23:13:12.365Z,1.60
2019-03-06T23:15:41.240Z,1.50
2019-03-06T23:18:09.602Z,1.50
2019-03-06T23:20:37.984Z,1.60
2019-03-06T23:23:06.361Z,1.50
2019-03-06T23:25:34.746Z,1.80
2019-03-06T23:28:03.159Z,1.70
2019-03-06T23:30:31.824Z,1.57
2019-03-06T23:33:00.206Z,1.70
2019-03-06T23:35:28.824Z,1.40
2019-03-06T23:37:57.288Z,1.50
2019-03-06T23:40:25.693Z,1.87
2019-03-06T23:42:54.062Z,1.57
2019-03-06T23:45:22.738Z,1.70
2019-03-06T23:47:51.173Z,1.47
2019-03-06T23:50:19.546Z,1.53
2019-03-06T23:52:55.806Z,1.40
2019-03-06T23:55:24.259Z,1.50
2019-03-06T23:57:52.631Z,1.70
