createdAt,value
2023-05-05T00:01:18.570Z,2.55
2023-05-05T00:03:47.964Z,2.55
2023-05-05T00:06:17.308Z,3.05
2023-05-05T00:08:47.943Z,2.67
2023-05-05T00:11:17.024Z,3.03
2023-05-05T00:13:46.525Z,3.15
2023-05-05T00:16:15.824Z,3.22
2023-05-05T00:18:45.240Z,3.83
2023-05-05T00:21:16.071Z,4.03
2023-05-05T00:23:44.954Z,4.20
2023-05-05T00:26:16.822Z,4.45
2023-05-05T00:28:47.250Z,6.62
2023-05-05T00:31:16.308Z,5.95
2023-05-05T00:33:45.546Z,6.92
2023-05-05T00:36:14.854Z,7.10
2023-05-05T00:38:44.236Z,6.95
2023-05-05T00:41:13.561Z,8.13
2023-05-05T00:43:42.856Z,7.15
2023-05-05T00:46:12.650Z,6.25
2023-05-05T00:48:41.863Z,7.30
2023-05-05T00:51:11.162Z,8.40
2023-05-05T00:53:40.366Z,8.80
2023-05-05T00:56:09.461Z,8.73
2023-05-05T00:58:38.646Z,8.70
2023-05-05T01:01:07.728Z,9.33
2023-05-05T01:03:37.046Z,9.43
2023-05-05T01:06:06.347Z,9.33
2023-05-05T01:08:35.753Z,9.55
2023-05-05T01:11:04.844Z,9.00
2023-05-05T01:13:33.942Z,9.20
2023-05-05T01:16:02.973Z,9.73
2023-05-05T01:18:32.251Z,10.20
2023-05-05T01:21:01.232Z,9.30
2023-05-05T01:23:30.113Z,9.73
2023-05-05T01:25:59.025Z,9.40
2023-05-05T01:28:27.909Z,9.33
2023-05-05T01:30:58.330Z,9.48
2023-05-05T01:33:27.320Z,9.60
2023-05-05T01:35:56.743Z,9.80
2023-05-05T01:38:25.610Z,10.38
2023-05-05T01:40:54.499Z,9.53
2023-05-05T01:43:23.421Z,9.40
2023-05-05T01:45:52.427Z,10.55
2023-05-05T01:48:22.831Z,9.78
2023-05-05T01:50:52.116Z,10.23
2023-05-05T01:53:21.005Z,9.53
2023-05-05T01:55:49.894Z,10.03
2023-05-05T01:58:18.894Z,9.85
2023-05-05T02:00:47.885Z,9.33
2023-05-05T02:03:16.997Z,9.07
2023-05-05T02:05:46.173Z,9.53
2023-05-05T02:08:15.069Z,9.53
2023-05-05T02:10:43.962Z,9.60
2023-05-05T02:13:13.800Z,9.15
2023-05-05T02:15:42.814Z,9.50
2023-05-05T02:18:11.774Z,8.65
2023-05-05T02:20:40.765Z,10.65
2023-05-05T02:23:09.849Z,9.50
2023-05-05T02:25:38.738Z,9.93
2023-05-05T02:28:07.666Z,9.70
2023-05-05T02:30:36.427Z,9.28
2023-05-05T02:33:05.550Z,9.48
2023-05-05T02:35:34.517Z,9.43
2023-05-05T02:38:04.012Z,9.63
2023-05-05T02:40:34.337Z,9.23
2023-05-05T02:43:03.623Z,9.87
2023-05-05T02:45:32.533Z,9.83
2023-05-05T02:48:01.681Z,10.50
2023-05-05T02:50:31.342Z,9.90
2023-05-05T02:53:01.761Z,10.10
2023-05-05T02:55:31.162Z,9.60
2023-05-05T02:58:00.071Z,10.93
2023-05-05T03:02:59.159Z,11.60
2023-05-05T03:05:29.090Z,11.03
2023-05-05T03:07:57.978Z,11.40
2023-05-05T03:10:28.302Z,10.90
2023-05-05T03:12:58.842Z,11.05
2023-05-05T03:15:32.432Z,10.85
