createdAt,value
2022-10-08T07:04:00.451Z,96977.47
2022-10-08T07:05:01.802Z,96966.53
2022-10-08T07:11:13.015Z,96984.94
2022-10-08T07:12:14.899Z,96986.34
2022-10-08T07:13:16.300Z,96977.47
2022-10-08T07:14:21.069Z,96967.84
2022-10-08T07:15:22.628Z,96984.84
2022-10-08T07:16:26.333Z,96982.69
2022-10-08T07:17:28.917Z,96998.16
2022-10-08T07:18:31.605Z,96992.88
2022-10-08T07:19:33.088Z,96981.88
2022-10-08T07:20:34.537Z,96996.25
2022-10-08T07:21:35.899Z,96989.66
2022-10-08T07:22:37.484Z,96991.44
2022-10-08T07:23:39.313Z,97008.78
2022-10-08T07:24:40.783Z,96998.72
2022-10-08T07:25:42.155Z,96995.25
2022-10-08T07:26:43.541Z,96997.50
2022-10-08T07:27:45.136Z,97005.56
2022-10-08T07:28:58.563Z,97004.69
2022-10-08T07:29:59.965Z,97009.59
2022-10-08T07:31:06.373Z,97007.94
2022-10-08T07:47:58.278Z,97027.34
2022-10-08T07:49:01.495Z,97030.19
2022-10-08T07:50:04.464Z,97031.94
2022-10-08T07:51:11.309Z,97014.59
2022-10-08T07:52:12.640Z,97024.41
2022-10-08T07:53:13.991Z,97038.53
2022-10-08T07:54:18.921Z,97025.38
2022-10-08T07:55:23.546Z,97033.97
2022-10-08T07:56:24.978Z,97036.78
2022-10-08T07:57:27.497Z,97028.72
2022-10-08T07:58:28.944Z,97037.53
2022-10-08T07:59:30.281Z,97023.06
2022-10-08T08:00:35.382Z,97032.00
2022-10-08T08:01:37.043Z,97034.34
2022-10-08T08:02:38.387Z,97031.72
2022-10-08T08:03:40.113Z,97029.75
2022-10-08T08:10:05.342Z,97043.31
2022-10-08T08:11:09.281Z,97039.44
2022-10-08T08:12:11.993Z,97046.38
2022-10-08T08:13:13.449Z,97045.63
2022-10-08T08:14:14.927Z,97038.53
2022-10-08T08:15:16.381Z,97042.19
2022-10-08T08:16:28.865Z,97046.66
2022-10-08T08:17:30.274Z,97023.72
2022-10-08T08:18:33.840Z,97043.69
2022-10-08T08:19:40.230Z,97039.66
2022-10-08T08:20:42.837Z,97033.78
2022-10-08T08:21:48.740Z,97040.69
2022-10-08T08:22:50.393Z,97036.09
2022-10-08T08:23:54.418Z,97041.31
2022-10-08T08:24:55.774Z,97048.13
2022-10-08T08:26:01.702Z,97040.00
2022-10-08T08:27:06.874Z,97040.13
2022-10-08T08:28:08.404Z,97049.34
2022-10-08T08:29:15.873Z,97054.66
2022-10-08T08:30:17.389Z,97049.63
2022-10-08T08:31:22.049Z,97050.00
2022-10-08T08:32:28.608Z,97052.00
2022-10-08T08:33:30.250Z,97053.69
2022-10-08T08:34:31.698Z,97052.56
2022-10-08T08:35:33.030Z,97059.13
2022-10-08T08:36:37.813Z,97058.44
2022-10-08T08:37:43.097Z,97061.69
2022-10-08T08:38:45.166Z,97067.16
2022-10-08T08:39:46.552Z,97062.88
2022-10-08T08:46:03.460Z,97060.81
2022-10-08T08:47:13.458Z,97053.31
2022-10-08T08:48:20.867Z,97054.28
2022-10-08T08:49:31.116Z,97054.88
2022-10-08T08:50:45.501Z,97053.81
2022-10-08T08:51:49.735Z,97060.53
2022-10-08T08:58:10.765Z,97061.00
2022-10-08T08:59:27.253Z,97056.63
2022-10-08T09:00:39.030Z,97053.59
2022-10-08T09:01:46.285Z,97059.09
2022-10-08T09:03:03.193Z,97065.84
2022-10-08T09:04:23.103Z,97054.94
2022-10-08T09:05:28.183Z,97066.03
2022-10-08T09:06:30.818Z,97059.53
2022-10-08T09:08:01.030Z,97058.84
2022-10-08T09:09:34.558Z,97059.72
2022-10-08T09:10:48.272Z,97061.69
2022-10-08T09:11:49.977Z,97074.00
2022-10-08T09:12:53.825Z,97068.97
2022-10-08T09:14:27.163Z,97065.72
2022-10-08T09:15:37.633Z,97076.88
2022-10-08T09:16:39.642Z,97077.66
2022-10-08T09:17:41.932Z,97082.50
2022-10-08T09:18:47.888Z,97074.47
2022-10-08T09:19:49.696Z,97082.84
2022-10-08T09:20:55.227Z,97078.31
2022-10-08T09:21:56.577Z,97078.09
2022-10-08T09:22:58.825Z,97075.56
2022-10-08T09:24:00.748Z,97075.00
2022-10-08T09:25:15.441Z,97080.06
2022-10-08T09:26:26.215Z,97082.88
2022-10-08T09:27:50.201Z,97088.91
2022-10-08T09:28:54.152Z,97082.84
2022-10-08T09:29:55.574Z,97089.72
2022-10-08T09:31:13.524Z,97082.44
2022-10-08T09:32:24.046Z,97086.28
2022-10-08T09:33:32.191Z,97092.22
2022-10-08T09:34:33.883Z,97098.72
2022-10-08T09:35:46.006Z,97080.50
2022-10-08T09:37:21.063Z,97098.38
2022-10-08T09:38:28.707Z,97091.94
2022-10-08T09:39:33.357Z,97105.56
2022-10-08T09:46:06.501Z,97101.47
2022-10-08T09:47:19.482Z,97100.25
2022-10-08T09:48:25.107Z,97103.38
2022-10-08T09:49:38.575Z,97101.19
2022-10-08T09:50:49.140Z,97089.53
2022-10-08T09:51:50.785Z,97076.06
2022-10-08T09:52:59.535Z,97076.56
2022-10-08T09:54:13.053Z,97079.78
2022-10-08T09:55:20.094Z,97096.78
2022-10-08T09:56:27.586Z,97088.22
2022-10-08T09:57:30.587Z,97088.59
2022-10-08T09:58:51.398Z,97104.28
2022-10-08T10:00:00.894Z,97098.53
2022-10-08T10:01:13.379Z,97093.09
2022-10-08T10:02:39.773Z,97094.78
2022-10-08T10:03:50.516Z,97089.22
2022-10-08T10:04:54.355Z,97108.72
2022-10-08T10:05:58.002Z,97101.25
2022-10-08T10:06:59.879Z,97108.81
2022-10-08T10:08:01.480Z,97109.34
2022-10-08T10:09:24.600Z,97103.22
2022-10-08T10:10:29.689Z,97109.56
2022-10-08T10:11:57.386Z,97090.50
2022-10-08T10:13:06.815Z,97099.72
2022-10-08T10:14:34.863Z,97109.88
2022-10-08T10:15:45.270Z,97093.06
2022-10-08T10:16:50.590Z,97109.22
2022-10-08T10:18:00.982Z,97114.16
2022-10-08T10:19:08.658Z,97111.25
2022-10-08T10:20:20.705Z,97113.75
2022-10-08T10:21:50.309Z,97095.16
2022-10-08T10:23:10.693Z,97106.25
2022-10-08T10:24:30.396Z,97108.22
2022-10-08T10:25:41.063Z,97107.91
2022-10-08T10:26:46.877Z,97087.53
2022-10-08T10:27:53.852Z,97114.19
2022-10-08T10:28:59.080Z,97103.31
2022-10-08T10:30:23.724Z,97099.44
2022-10-08T10:31:27.325Z,97099.25
2022-10-08T10:32:44.115Z,97108.09
2022-10-08T10:34:01.185Z,97095.25
2022-10-08T10:35:32.516Z,97114.19
2022-10-08T10:37:01.105Z,97087.69
2022-10-08T10:38:09.442Z,97115.53
2022-10-08T10:39:30.416Z,97110.31
2022-10-08T10:40:37.030Z,97094.00
2022-10-08T10:42:35.669Z,97105.22
2022-10-08T10:43:52.712Z,97110.13
2022-10-08T10:45:31.889Z,97111.66
2022-10-08T10:46:55.398Z,97107.28
2022-10-08T10:47:57.253Z,97112.34
2022-10-08T10:48:59.332Z,97114.09
2022-10-08T10:50:01.567Z,97085.91
2022-10-08T10:51:15.457Z,97108.44
2022-10-08T10:52:51.043Z,97105.66
2022-10-08T10:54:14.125Z,97110.84
2022-10-08T10:55:31.698Z,97105.00
2022-10-08T10:56:42.490Z,97103.91
2022-10-08T10:58:09.912Z,97100.97
2022-10-08T10:59:34.667Z,97109.63
2022-10-08T11:00:46.071Z,97099.13
2022-10-08T11:02:03.327Z,97101.03
2022-10-08T11:03:34.911Z,97106.50
2022-10-08T11:05:04.488Z,97105.00
2022-10-08T11:06:17.966Z,97098.38
2022-10-08T11:07:46.906Z,97105.41
2022-10-08T11:09:16.007Z,97101.44
2022-10-08T11:10:45.348Z,97109.06
2022-10-08T11:12:11.667Z,97109.38
2022-10-08T11:13:31.129Z,97102.13
2022-10-08T11:14:44.703Z,97092.22
2022-10-08T11:16:24.543Z,97108.63
2022-10-08T11:17:34.621Z,97110.59
2022-10-08T11:18:43.589Z,97107.00
2022-10-08T11:20:02.904Z,97109.22
2022-10-08T11:21:13.053Z,97113.25
2022-10-08T11:22:37.604Z,97097.88
2022-10-08T11:24:16.533Z,97102.34
2022-10-08T11:25:27.924Z,97094.63
2022-10-08T11:26:51.427Z,97109.38
2022-10-08T11:28:15.173Z,97105.16
2022-10-08T11:29:38.768Z,97112.81
2022-10-08T11:31:02.339Z,97093.91
2022-10-08T11:32:05.541Z,97108.84
2022-10-08T11:33:13.310Z,97109.34
2022-10-08T11:34:20.224Z,97112.94
2022-10-08T11:35:34.561Z,97105.00
2022-10-08T11:36:50.026Z,97105.69
2022-10-08T11:50:04.868Z,97097.91
2022-10-08T11:51:21.879Z,97105.09
2022-10-08T11:52:28.929Z,97105.47
2022-10-08T11:53:30.349Z,97078.44
2022-10-08T11:54:38.993Z,97091.00
2022-10-08T11:55:58.261Z,97102.91
2022-10-08T11:57:17.899Z,97095.06
2022-10-08T11:58:31.565Z,97101.00
2022-10-08T12:00:08.545Z,97107.25
2022-10-08T12:01:10.888Z,97096.09
2022-10-08T12:02:24.484Z,97111.84
2022-10-08T12:03:37.380Z,97090.97
2022-10-08T12:04:39.266Z,97104.59
2022-10-08T12:05:50.210Z,97111.72
2022-10-08T12:07:03.305Z,97105.63
2022-10-08T12:08:10.201Z,97114.31
2022-10-08T12:09:22.136Z,97106.75
2022-10-08T12:10:34.034Z,97114.38
2022-10-08T12:11:35.636Z,97111.13
2022-10-08T12:12:49.535Z,97109.78
2022-10-08T12:14:13.211Z,97111.72
2022-10-08T12:15:23.740Z,97107.00
2022-10-08T12:16:52.234Z,97108.78
2022-10-08T12:18:13.824Z,97104.91
2022-10-08T12:19:36.045Z,97105.25
2022-10-08T12:20:39.833Z,97085.19
2022-10-08T12:21:49.108Z,97106.09
2022-10-08T12:23:22.965Z,97110.41
2022-10-08T12:24:47.318Z,97111.13
2022-10-08T12:26:00.559Z,97105.72
2022-10-08T12:27:16.949Z,97114.03
2022-10-08T12:28:21.050Z,97100.94
2022-10-08T12:29:48.615Z,97103.44
2022-10-08T12:30:50.958Z,97074.91
2022-10-08T12:32:01.768Z,97102.25
2022-10-08T12:33:03.763Z,97106.53
2022-10-08T12:34:18.851Z,97100.38
2022-10-08T12:35:22.046Z,97105.56
2022-10-08T12:36:31.218Z,97102.41
2022-10-08T12:37:52.380Z,97104.31
2022-10-08T12:39:21.000Z,97098.06
2022-10-08T12:40:40.102Z,97108.66
2022-10-08T12:42:06.675Z,97086.50
2022-10-08T12:43:18.758Z,97099.00
2022-10-08T12:44:29.861Z,97107.13
2022-10-08T12:45:40.586Z,97095.91
2022-10-08T12:47:15.657Z,97096.91
2022-10-08T12:48:33.836Z,97102.56
2022-10-08T12:49:41.462Z,97094.75
2022-10-08T12:56:04.330Z,97093.28
2022-10-08T12:57:11.437Z,97089.00
2022-10-08T12:58:20.500Z,97094.94
2022-10-08T12:59:25.259Z,97087.66
2022-10-08T13:00:34.634Z,97105.00
2022-10-08T13:01:36.193Z,97102.28
2022-10-08T13:08:04.509Z,97107.41
2022-10-08T13:09:27.299Z,97103.91
2022-10-08T13:10:29.626Z,97107.56
2022-10-08T13:11:31.158Z,97096.53
2022-10-08T13:12:32.506Z,97103.03
2022-10-08T13:13:40.746Z,97106.47
2022-10-08T13:14:42.168Z,97099.13
2022-10-08T13:15:43.537Z,97110.75
2022-10-08T13:16:47.326Z,97109.81
2022-10-08T13:17:49.160Z,97109.97
2022-10-08T13:18:53.697Z,97094.63
2022-10-08T13:20:10.030Z,97104.22
2022-10-08T13:21:36.574Z,97114.84
2022-10-08T13:22:37.980Z,97107.81
2022-10-08T13:23:39.434Z,97108.91
2022-10-08T13:24:43.398Z,97112.88
2022-10-08T13:25:44.932Z,97112.81
2022-10-08T13:26:52.735Z,97111.97
2022-10-08T13:28:12.033Z,97109.22
2022-10-08T13:29:38.603Z,97104.97
2022-10-08T13:30:40.300Z,97118.53
2022-10-08T13:31:41.735Z,97100.84
2022-10-08T13:32:43.979Z,97107.09
2022-10-08T13:33:48.181Z,97102.19
2022-10-08T13:34:56.126Z,97108.34
2022-10-08T13:36:00.144Z,97109.13
2022-10-08T13:37:04.691Z,97085.56
2022-10-08T13:38:08.021Z,97080.84
2022-10-08T13:39:23.178Z,97078.56
2022-10-08T13:40:25.233Z,97081.75
2022-10-08T13:41:26.617Z,97123.47
2022-10-08T13:42:39.889Z,97116.19
2022-10-08T13:43:41.320Z,97101.28
2022-10-08T13:44:43.376Z,97119.84
2022-10-08T13:45:44.776Z,97115.91
2022-10-08T13:46:46.228Z,97122.41
2022-10-08T13:47:48.160Z,97118.97
2022-10-08T13:48:49.751Z,97118.00
2022-10-08T13:49:51.136Z,97114.91
2022-10-08T13:50:53.481Z,97109.75
2022-10-08T13:51:58.205Z,97112.50
2022-10-08T13:53:00.893Z,97112.03
2022-10-08T13:54:02.259Z,97098.94
2022-10-08T13:55:15.691Z,97107.13
2022-10-08T14:02:05.028Z,97102.66
2022-10-08T14:03:06.831Z,97112.16
2022-10-08T14:04:08.180Z,97095.03
2022-10-08T14:05:09.676Z,97104.59
2022-10-08T14:06:11.085Z,97102.59
2022-10-08T14:07:38.635Z,97094.81
2022-10-08T14:08:39.964Z,97098.25
2022-10-08T14:09:41.553Z,97079.59
2022-10-08T14:10:43.972Z,97089.00
2022-10-08T14:11:47.651Z,97099.59
2022-10-08T14:12:49.042Z,97079.28
2022-10-08T14:13:50.541Z,97090.28
2022-10-08T14:14:53.271Z,97099.72
2022-10-08T14:15:54.751Z,97093.59
2022-10-08T14:16:56.394Z,97100.22
2022-10-08T14:17:57.853Z,97092.50
2022-10-08T14:18:59.610Z,97093.72
2022-10-08T14:20:01.083Z,97089.28
2022-10-08T14:32:27.360Z,97088.88
2022-10-08T14:33:28.734Z,97084.59
2022-10-08T14:34:30.193Z,97093.59
2022-10-08T14:35:31.765Z,97094.34
2022-10-08T14:36:36.771Z,97080.03
2022-10-08T14:37:38.921Z,97091.38
2022-10-08T14:38:43.695Z,97093.66
2022-10-08T14:39:45.110Z,97087.03
2022-10-08T14:40:46.452Z,97098.63
2022-10-08T14:41:48.001Z,97087.97
2022-10-08T14:42:50.465Z,97097.31
2022-10-08T14:43:55.323Z,97100.47
2022-10-08T14:44:56.673Z,97101.94
2022-10-08T14:45:59.115Z,97097.72
2022-10-08T14:47:00.576Z,97088.03
2022-10-08T14:48:02.032Z,97087.78
2022-10-08T14:49:08.938Z,97079.09
2022-10-08T14:50:10.366Z,97098.69
2022-10-08T14:51:12.514Z,97097.63
2022-10-08T14:52:13.887Z,97090.22
2022-10-08T14:53:15.237Z,97085.84
2022-10-08T14:54:18.113Z,97082.16
2022-10-08T14:55:19.560Z,97087.25
2022-10-08T14:56:20.888Z,97095.91
2022-10-08T14:57:23.036Z,97065.06
2022-10-08T14:58:24.436Z,97087.94
2022-10-08T14:59:26.143Z,97067.72
2022-10-08T15:00:27.526Z,97083.75
2022-10-08T15:01:29.295Z,97092.97
2022-10-08T15:02:30.695Z,97098.81
2022-10-08T15:03:32.119Z,97097.50
2022-10-08T15:04:33.482Z,97099.34
2022-10-08T15:05:35.493Z,97096.63
2022-10-08T15:06:42.068Z,97103.28
2022-10-08T15:07:43.403Z,97107.78
2022-10-08T15:08:44.772Z,97105.81
2022-10-08T15:09:46.295Z,97085.03
2022-10-08T15:10:48.047Z,97097.59
2022-10-08T15:11:50.172Z,97106.19
2022-10-08T15:12:51.761Z,97088.38
2022-10-08T15:13:53.831Z,97080.25
2022-10-08T15:20:04.116Z,97108.22
2022-10-08T15:21:06.669Z,97097.41
2022-10-08T15:22:08.315Z,97097.28
2022-10-08T15:23:10.406Z,97107.13
2022-10-08T15:24:11.922Z,97092.88
2022-10-08T15:25:13.345Z,97083.25
2022-10-08T15:26:16.855Z,97106.31
2022-10-08T15:27:22.829Z,97096.94
2022-10-08T15:28:25.660Z,97097.59
2022-10-08T15:29:27.141Z,97104.66
2022-10-08T15:30:28.542Z,97103.63
2022-10-08T15:31:30.220Z,97100.50
2022-10-08T15:32:34.627Z,97092.59
2022-10-08T15:33:40.732Z,97101.44
2022-10-08T15:34:42.076Z,97105.47
2022-10-08T15:35:43.415Z,97094.59
2022-10-08T15:36:45.268Z,97099.13
2022-10-08T15:37:47.094Z,97109.31
2022-10-08T15:38:55.281Z,97085.75
2022-10-08T15:39:56.659Z,97115.47
2022-10-08T15:41:02.331Z,97106.34
2022-10-08T15:42:04.092Z,97103.25
2022-10-08T15:43:05.485Z,97099.16
2022-10-08T15:44:30.908Z,97112.03
2022-10-08T15:45:35.287Z,97107.66
2022-10-08T15:46:37.007Z,97120.56
2022-10-08T15:47:38.416Z,97120.34
2022-10-08T15:48:39.800Z,97129.81
2022-10-08T15:49:43.104Z,97121.41
2022-10-08T16:08:53.246Z,97131.28
2022-10-08T16:09:54.588Z,97127.91
2022-10-08T16:10:58.186Z,97142.31
2022-10-08T16:11:59.755Z,97141.94
2022-10-08T16:13:01.147Z,97133.19
2022-10-08T16:32:04.657Z,97155.66
2022-10-08T16:33:05.972Z,97154.81
2022-10-08T16:34:12.403Z,97156.69
2022-10-08T16:35:13.838Z,97160.94
2022-10-08T16:36:15.216Z,97161.09
2022-10-08T16:37:18.105Z,97153.25
2022-10-08T16:38:20.260Z,97152.22
2022-10-08T16:39:24.457Z,97163.25
2022-10-08T16:40:26.065Z,97165.69
2022-10-08T16:41:30.009Z,97165.09
2022-10-08T16:42:31.325Z,97165.28
2022-10-08T16:43:32.759Z,97149.59
2022-10-08T16:44:34.150Z,97162.06
2022-10-08T16:45:37.300Z,97174.03
2022-10-08T16:46:41.269Z,97162.22
2022-10-08T16:47:42.702Z,97172.25
2022-10-08T16:48:50.313Z,97183.03
2022-10-08T16:49:51.693Z,97166.81
2022-10-08T16:50:53.278Z,97177.09
2022-10-08T16:52:08.242Z,97169.47
2022-10-08T16:53:10.300Z,97183.13
2022-10-08T16:54:14.241Z,97171.41
2022-10-08T16:55:15.567Z,97177.78
2022-10-08T16:56:17.610Z,97156.22
2022-10-08T16:57:20.338Z,97156.44
2022-10-08T16:58:21.717Z,97173.44
2022-10-08T16:59:25.008Z,97182.34
2022-10-08T17:00:26.404Z,97186.91
2022-10-08T17:01:28.453Z,97188.69
2022-10-08T17:02:30.134Z,97180.44
2022-10-08T17:03:31.947Z,97166.28
2022-10-08T17:04:38.890Z,97167.28
2022-10-08T17:05:43.148Z,97199.44
2022-10-08T17:06:45.018Z,97183.16
2022-10-08T17:07:46.515Z,97185.22
2022-10-08T17:14:07.506Z,97201.94
2022-10-08T17:15:09.506Z,97202.88
2022-10-08T17:16:11.798Z,97198.63
2022-10-08T17:17:13.275Z,97188.13
2022-10-08T17:18:14.686Z,97197.78
2022-10-08T17:19:17.008Z,97172.50
2022-10-08T17:20:18.381Z,97207.56
2022-10-08T17:21:20.402Z,97208.50
2022-10-08T17:22:21.716Z,97197.59
2022-10-08T17:23:24.640Z,97212.72
2022-10-08T17:24:26.109Z,97215.34
2022-10-08T17:25:27.479Z,97194.97
2022-10-08T17:26:29.886Z,97211.19
2022-10-08T17:27:31.209Z,97210.22
2022-10-08T17:28:35.921Z,97218.72
2022-10-08T17:29:41.382Z,97211.13
2022-10-08T17:30:42.756Z,97213.84
2022-10-08T17:31:44.382Z,97216.69
2022-10-08T17:32:46.898Z,97214.38
2022-10-08T17:33:48.998Z,97211.97
2022-10-08T17:34:50.352Z,97224.16
2022-10-08T17:36:03.931Z,97223.38
2022-10-08T17:37:05.308Z,97226.16
2022-10-08T17:38:06.656Z,97225.53
2022-10-08T17:39:12.611Z,97222.19
2022-10-08T17:40:14.175Z,97188.13
2022-10-08T17:41:17.168Z,97228.19
2022-10-08T17:42:22.681Z,97229.44
2022-10-08T17:43:24.600Z,97233.28
2022-10-08T17:44:25.977Z,97233.13
2022-10-08T17:45:27.352Z,97236.47
2022-10-08T17:46:31.185Z,97239.56
2022-10-08T17:47:36.268Z,97242.59
2022-10-08T17:48:37.888Z,97241.09
2022-10-08T17:49:39.248Z,97241.09
2022-10-08T17:50:40.662Z,97229.53
2022-10-08T17:51:42.120Z,97230.59
2022-10-08T17:52:44.360Z,97247.00
2022-10-08T17:53:52.884Z,97235.22
2022-10-08T17:54:54.313Z,97232.66
2022-10-08T18:02:13.761Z,97232.75
2022-10-08T18:03:17.323Z,97262.03
2022-10-08T18:04:19.572Z,97256.81
2022-10-08T18:05:20.942Z,97258.78
2022-10-08T18:06:23.385Z,97231.44
2022-10-08T18:07:24.729Z,97260.56
2022-10-08T18:08:26.517Z,97247.09
2022-10-08T18:09:27.962Z,97255.09
2022-10-08T18:10:29.322Z,97258.16
2022-10-08T18:11:32.157Z,97260.94
2022-10-08T18:12:33.498Z,97257.66
2022-10-08T18:13:36.055Z,97273.19
2022-10-08T18:14:37.492Z,97276.13
2022-10-08T18:15:38.875Z,97264.28
2022-10-08T18:16:44.277Z,97240.16
2022-10-08T18:17:48.410Z,97278.75
2022-10-08T18:18:53.252Z,97267.69
2022-10-08T18:19:54.575Z,97279.56
2022-10-08T18:20:57.189Z,97278.63
2022-10-08T18:21:58.529Z,97286.53
2022-10-08T18:22:59.935Z,97277.94
2022-10-08T18:24:06.035Z,97281.44
2022-10-08T18:25:07.778Z,97262.63
2022-10-08T18:26:15.628Z,97276.94
2022-10-08T18:27:16.950Z,97286.28
2022-10-08T18:28:19.621Z,97285.38
2022-10-08T18:29:21.170Z,97275.97
2022-10-08T18:30:22.526Z,97275.81
2022-10-08T18:31:27.618Z,97283.81
2022-10-08T18:32:32.591Z,97286.44
2022-10-08T18:33:36.281Z,97295.06
2022-10-08T18:34:37.625Z,97291.53
2022-10-08T18:35:38.958Z,97296.75
2022-10-08T18:36:40.816Z,97284.84
2022-10-08T18:37:42.193Z,97294.88
2022-10-08T18:38:45.273Z,97301.09
2022-10-08T18:39:46.701Z,97272.84
2022-10-08T18:40:48.025Z,97301.56
2022-10-08T18:41:51.246Z,97295.72
2022-10-08T18:42:52.596Z,97296.34
2022-10-08T18:43:54.729Z,97302.72
2022-10-08T18:44:56.058Z,97300.53
2022-10-08T18:46:02.557Z,97302.06
2022-10-08T18:47:05.498Z,97299.81
2022-10-08T18:48:07.114Z,97303.00
2022-10-08T18:49:13.176Z,97313.22
2022-10-08T18:50:14.584Z,97307.31
2022-10-08T18:51:22.530Z,97292.44
2022-10-08T18:52:26.920Z,97292.00
2022-10-08T18:53:30.754Z,97302.06
2022-10-08T18:54:32.104Z,97314.91
2022-10-08T18:55:33.441Z,97301.56
2022-10-08T18:56:38.556Z,97304.66
2022-10-08T18:57:39.912Z,97301.06
2022-10-08T18:58:41.381Z,97290.69
2022-10-08T18:59:42.748Z,97311.16
