createdAt,value
2022-09-18T00:00:51.255Z,11.67
2022-09-18T00:05:52.067Z,11.62
2022-09-18T00:10:52.802Z,11.67
2022-09-18T00:15:53.550Z,11.58
2022-09-18T00:20:54.286Z,11.58
2022-09-18T00:25:55.169Z,11.58
2022-09-18T00:30:56.014Z,11.62
2022-09-18T00:35:56.745Z,11.57
2022-09-18T00:40:57.564Z,11.64
2022-09-18T00:45:58.220Z,11.70
2022-09-18T00:50:58.960Z,11.57
2022-09-18T00:55:59.678Z,11.44
2022-09-18T01:01:00.563Z,11.44
2022-09-18T01:06:01.288Z,11.39
2022-09-18T01:11:01.964Z,11.28
2022-09-18T01:16:02.862Z,11.29
2022-09-18T01:21:03.592Z,11.29
2022-09-18T01:26:04.390Z,11.25
2022-09-18T01:31:05.241Z,11.17
2022-09-18T01:36:05.995Z,11.14
2022-09-18T01:41:06.722Z,11.07
2022-09-18T01:46:07.560Z,11.10
2022-09-18T01:51:08.365Z,11.06
2022-09-18T01:56:09.027Z,11.04
2022-09-18T02:01:09.838Z,11.04
2022-09-18T02:06:10.708Z,11.09
2022-09-18T02:11:11.395Z,11.10
2022-09-18T02:16:12.143Z,11.09
2022-09-18T02:21:12.934Z,11.06
2022-09-18T02:26:13.618Z,11.00
2022-09-18T02:31:14.442Z,11.06
2022-09-18T02:36:15.240Z,11.00
2022-09-18T02:41:15.930Z,10.99
2022-09-18T02:46:16.699Z,11.03
2022-09-18T02:51:17.430Z,11.02
2022-09-18T02:56:18.270Z,11.03
2022-09-18T03:01:19.039Z,11.04
2022-09-18T03:06:19.722Z,11.04
2022-09-18T03:11:20.473Z,10.96
2022-09-18T03:16:21.254Z,11.03
2022-09-18T03:21:22.007Z,11.00
2022-09-18T03:26:22.823Z,11.04
2022-09-18T03:31:23.550Z,11.04
2022-09-18T03:36:24.301Z,10.99
2022-09-18T03:41:25.124Z,10.99
2022-09-18T03:46:25.887Z,10.96
2022-09-18T03:51:26.641Z,10.92
2022-09-18T03:56:27.451Z,10.94
2022-09-18T04:01:28.144Z,10.96
2022-09-18T04:06:28.859Z,10.94
2022-09-18T04:11:29.862Z,11.00
2022-09-18T04:16:37.614Z,10.91
2022-09-18T04:21:31.261Z,10.85
2022-09-18T04:26:32.111Z,10.84
2022-09-18T04:31:32.524Z,10.81
2022-09-18T04:36:33.176Z,10.79
2022-09-18T04:41:33.950Z,10.81
2022-09-18T04:46:34.782Z,10.81
2022-09-18T04:51:35.532Z,10.79
2022-09-18T04:56:36.226Z,10.73
2022-09-18T05:01:37.003Z,10.70
2022-09-18T05:06:37.654Z,10.68
2022-09-18T05:11:38.336Z,10.71
2022-09-18T05:16:39.124Z,10.70
2022-09-18T05:21:39.897Z,10.71
2022-09-18T05:26:40.524Z,10.71
2022-09-18T05:31:41.281Z,10.76
2022-09-18T05:36:42.024Z,10.84
2022-09-18T05:41:42.646Z,10.78
2022-09-18T05:46:43.402Z,10.70
2022-09-18T05:51:44.056Z,10.63
2022-09-18T05:56:44.863Z,10.63
2022-09-18T06:01:47.358Z,10.68
2022-09-18T06:06:46.185Z,10.70
2022-09-18T06:11:46.859Z,10.67
2022-09-18T06:16:47.729Z,10.73
2022-09-18T06:21:48.371Z,10.68
2022-09-18T06:26:49.030Z,10.76
2022-09-18T06:31:49.923Z,10.82
2022-09-18T06:36:50.616Z,10.96
2022-09-18T06:41:51.268Z,10.94
2022-09-18T06:46:52.192Z,11.09
2022-09-18T06:51:52.832Z,11.61
2022-09-18T06:56:53.490Z,12.38
2022-09-18T07:01:54.237Z,12.24
2022-09-18T07:06:55.016Z,11.91
2022-09-18T07:11:55.608Z,11.60
2022-09-18T07:16:56.332Z,11.47
2022-09-18T07:21:57.191Z,11.49
2022-09-18T07:26:57.924Z,11.61
2022-09-18T07:31:58.630Z,11.65
2022-09-18T07:37:01.173Z,11.73
2022-09-18T07:41:59.811Z,11.86
2022-09-18T07:47:00.881Z,11.99
2022-09-18T07:52:01.156Z,12.01
2022-09-18T07:57:01.938Z,12.16
2022-09-18T08:02:02.722Z,12.28
2022-09-18T08:07:03.467Z,12.32
2022-09-18T08:12:04.215Z,12.62
2022-09-18T08:17:04.810Z,12.95
2022-09-18T08:22:05.490Z,12.86
2022-09-18T08:27:06.282Z,12.83
2022-09-18T08:32:09.869Z,12.93
2022-09-18T08:37:07.777Z,13.04
2022-09-18T08:42:08.507Z,13.14
2022-09-18T08:47:09.268Z,13.22
2022-09-18T08:52:09.999Z,13.19
2022-09-18T08:57:15.240Z,13.17
2022-09-18T09:02:11.430Z,13.29
2022-09-18T09:07:11.674Z,13.67
2022-09-18T09:12:13.465Z,13.99
2022-09-18T09:17:13.127Z,14.18
2022-09-18T09:22:15.006Z,14.51
2022-09-18T09:27:14.593Z,14.57
2022-09-18T09:32:15.274Z,14.28
2022-09-18T09:37:15.921Z,14.35
2022-09-18T09:42:16.691Z,14.64
2022-09-18T09:47:17.551Z,14.81
2022-09-18T09:52:18.277Z,14.81
2022-09-18T09:57:18.965Z,14.55
2022-09-18T10:02:19.827Z,14.28
2022-09-18T10:07:20.527Z,14.46
2022-09-18T10:12:21.238Z,14.62
2022-09-18T10:17:21.947Z,14.83
2022-09-18T10:22:23.271Z,15.44
2022-09-18T10:27:30.473Z,15.19
2022-09-18T10:32:24.360Z,14.46
2022-09-18T10:37:25.109Z,14.15
2022-09-18T10:42:26.837Z,14.35
2022-09-18T10:47:26.582Z,14.37
2022-09-18T10:52:27.267Z,14.35
2022-09-18T10:57:27.867Z,14.25
2022-09-18T11:02:28.909Z,14.06
2022-09-18T11:07:29.076Z,14.21
2022-09-18T11:12:29.760Z,14.25
2022-09-18T11:17:30.448Z,14.50
2022-09-18T11:22:31.235Z,14.42
2022-09-18T11:27:31.968Z,14.14
2022-09-18T11:32:32.626Z,13.81
2022-09-18T11:37:33.301Z,13.70
2022-09-18T11:42:34.044Z,13.97
2022-09-18T11:47:34.624Z,14.81
2022-09-18T11:52:35.306Z,15.23
2022-09-18T11:57:37.159Z,15.64
2022-09-18T12:02:36.894Z,15.65
2022-09-18T12:07:36.961Z,15.94
2022-09-18T12:12:37.144Z,15.75
2022-09-18T12:17:37.914Z,14.73
2022-09-18T12:22:38.574Z,13.67
2022-09-18T12:27:39.199Z,13.28
2022-09-18T12:32:40.071Z,13.81
2022-09-18T12:37:42.152Z,14.21
2022-09-18T12:42:42.641Z,14.29
2022-09-18T12:47:43.275Z,14.35
2022-09-18T12:53:00.506Z,14.50
2022-09-18T12:57:45.347Z,14.78
2022-09-18T13:02:47.108Z,14.94
2022-09-18T13:07:46.308Z,14.88
2022-09-18T13:12:45.945Z,15.02
2022-09-18T13:17:47.326Z,15.49
2022-09-18T13:22:51.928Z,15.25
2022-09-18T13:27:49.954Z,14.69
2022-09-18T13:32:49.346Z,14.50
2022-09-18T13:37:49.977Z,14.55
2022-09-18T13:42:51.847Z,14.68
2022-09-18T13:47:51.520Z,14.55
2022-09-18T13:52:52.191Z,14.36
2022-09-18T13:57:52.939Z,14.12
2022-09-18T14:02:53.808Z,14.09
2022-09-18T14:07:54.439Z,14.27
2022-09-18T14:12:55.251Z,14.24
2022-09-18T14:17:55.985Z,14.22
2022-09-18T14:22:56.789Z,14.04
2022-09-18T14:27:57.470Z,13.73
2022-09-18T14:32:58.748Z,13.71
2022-09-18T14:37:58.871Z,13.70
2022-09-18T14:42:59.837Z,13.67
2022-09-18T14:48:00.451Z,13.69
2022-09-18T14:53:01.462Z,13.67
2022-09-18T14:58:02.092Z,13.60
2022-09-18T15:03:02.823Z,13.52
2022-09-18T15:08:03.517Z,13.75
2022-09-18T15:13:05.536Z,13.99
2022-09-18T15:18:04.751Z,14.15
2022-09-18T15:23:05.579Z,14.18
2022-09-18T15:28:06.409Z,14.09
2022-09-18T15:33:08.205Z,13.95
2022-09-18T15:38:07.914Z,13.71
2022-09-18T15:43:08.733Z,13.63
2022-09-18T15:48:09.462Z,13.39
2022-09-18T15:53:10.208Z,13.30
2022-09-18T15:58:10.838Z,13.22
2022-09-18T16:03:11.525Z,13.10
2022-09-18T16:08:12.285Z,13.01
2022-09-18T16:13:13.045Z,12.95
2022-09-18T16:18:13.635Z,12.89
2022-09-18T16:23:14.328Z,12.78
2022-09-18T16:28:22.151Z,12.70
2022-09-18T16:33:15.772Z,12.72
2022-09-18T16:38:16.388Z,12.74
2022-09-18T16:43:17.062Z,12.71
2022-09-18T16:48:17.797Z,12.65
2022-09-18T16:53:18.443Z,12.32
2022-09-18T16:58:19.218Z,11.90
2022-09-18T17:03:19.963Z,11.67
2022-09-18T17:08:20.716Z,11.61
2022-09-18T17:13:21.330Z,11.52
2022-09-18T17:18:22.094Z,11.54
2022-09-18T17:23:22.902Z,11.52
2022-09-18T17:28:23.574Z,11.46
2022-09-18T17:33:24.197Z,11.42
2022-09-18T17:38:24.897Z,11.39
2022-09-18T17:43:25.795Z,11.35
2022-09-18T17:48:26.443Z,11.32
2022-09-18T17:53:27.183Z,11.27
2022-09-18T17:58:28.031Z,11.25
2022-09-18T18:03:28.696Z,11.24
2022-09-18T18:08:29.415Z,11.19
2022-09-18T18:13:30.301Z,11.15
2022-09-18T18:18:31.026Z,11.03
2022-09-18T18:23:31.767Z,11.03
2022-09-18T18:29:03.680Z,11.00
2022-09-18T18:34:05.435Z,11.00
2022-09-18T18:39:05.131Z,10.92
2022-09-18T18:44:05.853Z,10.84
2022-09-18T18:49:06.773Z,10.82
2022-09-18T18:54:07.500Z,10.78
2022-09-18T18:59:08.239Z,10.78
2022-09-18T19:04:09.052Z,10.78
2022-09-18T19:09:09.868Z,10.79
2022-09-18T19:14:10.639Z,10.85
2022-09-18T19:19:11.360Z,10.91
2022-09-18T19:24:12.136Z,10.86
2022-09-18T19:29:12.977Z,11.14
2022-09-18T19:34:13.658Z,11.47
2022-09-18T19:39:14.390Z,11.62
2022-09-18T19:44:15.145Z,11.29
2022-09-18T19:49:15.846Z,11.11
2022-09-18T19:54:16.552Z,11.04
2022-09-18T19:59:17.302Z,11.00
2022-09-18T20:04:17.990Z,10.94
2022-09-18T20:09:18.747Z,10.94
2022-09-18T20:14:19.540Z,10.91
2022-09-18T20:19:20.190Z,10.86
2022-09-18T20:24:20.968Z,10.88
2022-09-18T20:29:21.734Z,10.84
2022-09-18T20:34:22.435Z,10.81
2022-09-18T20:39:23.181Z,10.78
2022-09-18T20:44:23.879Z,10.71
2022-09-18T20:49:24.620Z,10.73
2022-09-18T20:54:25.337Z,10.71
2022-09-18T20:59:26.056Z,10.76
2022-09-18T21:04:26.761Z,10.71
2022-09-18T21:09:27.475Z,10.70
2022-09-18T21:14:28.297Z,10.67
2022-09-18T21:19:29.973Z,10.64
2022-09-18T21:24:29.699Z,10.63
2022-09-18T21:29:30.409Z,10.68
2022-09-18T21:34:31.117Z,10.66
2022-09-18T21:39:31.861Z,10.64
2022-09-18T21:44:39.743Z,10.56
2022-09-18T21:49:33.542Z,10.53
2022-09-18T21:54:34.431Z,10.51
2022-09-18T21:59:35.068Z,10.48
2022-09-18T22:04:35.910Z,10.40
2022-09-18T22:09:36.633Z,10.45
2022-09-18T22:14:37.352Z,10.47
2022-09-18T22:19:41.349Z,10.44
2022-09-18T22:24:38.907Z,10.45
2022-09-18T22:29:39.649Z,10.44
2022-09-18T22:34:40.334Z,10.42
2022-09-18T22:39:41.168Z,10.44
2022-09-18T22:44:41.897Z,10.33
2022-09-18T22:49:42.556Z,10.32
2022-09-18T22:54:43.366Z,10.34
2022-09-18T22:59:44.012Z,10.36
2022-09-18T23:04:44.725Z,10.38
2022-09-18T23:09:45.427Z,10.40
2022-09-18T23:14:46.252Z,10.30
2022-09-18T23:19:46.913Z,10.32
2022-09-18T23:24:47.641Z,10.27
2022-09-18T23:29:48.368Z,10.33
2022-09-18T23:34:49.089Z,10.32
2022-09-18T23:39:49.811Z,10.29
2022-09-18T23:44:50.528Z,10.34
2022-09-18T23:49:51.448Z,10.32
2022-09-18T23:54:52.102Z,10.26
2022-09-18T23:59:52.892Z,10.27
