createdAt,value
2022-08-11T00:01:51.840Z,1.27
2022-08-11T00:04:22.122Z,2.05
2022-08-11T00:06:49.892Z,1.50
2022-08-11T00:09:19.581Z,1.40
2022-08-11T00:11:48.317Z,1.50
2022-08-11T00:14:17.260Z,1.38
2022-08-11T00:16:46.335Z,1.40
2022-08-11T00:19:15.090Z,1.27
2022-08-11T00:22:06.470Z,1.27
2022-08-11T00:24:34.587Z,1.52
2022-08-11T00:27:21.385Z,1.40
2022-08-11T00:29:53.709Z,1.42
2022-08-11T00:32:21.681Z,1.50
2022-08-11T00:34:49.676Z,1.40
2022-08-11T00:37:20.682Z,1.40
2022-08-11T00:39:50.044Z,1.40
2022-08-11T00:42:20.192Z,1.48
2022-08-11T00:44:53.922Z,1.38
2022-08-11T00:47:25.080Z,1.40
2022-08-11T00:49:55.438Z,1.23
2022-08-11T00:52:33.447Z,1.50
2022-08-11T00:55:19.769Z,1.40
2022-08-11T00:58:14.430Z,1.30
2022-08-11T01:01:04.338Z,1.45
2022-08-11T01:03:41.450Z,1.70
2022-08-11T01:08:51.247Z,1.13
2022-08-11T01:11:27.641Z,1.50
2022-08-11T01:14:10.146Z,1.52
2022-08-11T01:16:53.772Z,1.38
2022-08-11T01:22:08.303Z,1.60
2022-08-11T01:24:58.675Z,1.52
2022-08-11T01:27:37.056Z,1.30
2022-08-11T01:30:20.791Z,1.30
2022-08-11T01:33:05.280Z,1.33
2022-08-11T01:35:45.618Z,1.40
2022-08-11T01:38:27.162Z,1.40
2022-08-11T01:41:13.171Z,1.30
2022-08-11T01:44:13.257Z,1.23
2022-08-11T01:46:44.740Z,1.20
2022-08-11T01:50:01.051Z,1.20
2022-08-11T01:52:14.328Z,1.30
2022-08-11T01:54:45.216Z,1.50
2022-08-11T01:57:21.217Z,1.27
2022-08-11T01:59:50.344Z,1.45
2022-08-11T02:02:45.954Z,1.70
2022-08-11T02:05:20.330Z,1.23
2022-08-11T02:07:56.034Z,1.40
2022-08-11T02:10:40.770Z,1.38
2022-08-11T02:13:30.279Z,1.48
2022-08-11T02:16:14.765Z,1.50
2022-08-11T02:19:02.025Z,1.60
2022-08-11T02:21:48.937Z,1.50
2022-08-11T02:24:22.625Z,1.55
2022-08-11T02:26:55.814Z,2.20
2022-08-11T02:29:24.797Z,1.58
2022-08-11T02:32:28.426Z,1.52
2022-08-11T02:35:02.428Z,1.60
2022-08-11T02:37:38.233Z,1.52
2022-08-11T02:40:13.165Z,1.50
2022-08-11T02:42:43.212Z,1.42
2022-08-11T02:45:17.000Z,1.60
2022-08-11T02:48:09.988Z,1.63
2022-08-11T02:50:38.084Z,1.42
2022-08-11T02:53:10.486Z,1.40
2022-08-11T02:55:57.480Z,1.33
2022-08-11T02:58:31.636Z,1.85
2022-08-11T03:01:04.988Z,1.60
2022-08-11T03:03:37.187Z,1.70
2022-08-11T03:06:08.894Z,1.35
2022-08-11T03:08:54.431Z,1.70
2022-08-11T03:11:49.948Z,1.42
2022-08-11T03:14:38.421Z,1.52
2022-08-11T03:17:15.120Z,1.65
2022-08-11T03:19:47.631Z,1.42
2022-08-11T03:22:22.105Z,1.70
2022-08-11T03:24:54.853Z,1.38
2022-08-11T03:27:29.794Z,1.48
2022-08-11T03:30:04.121Z,1.73
2022-08-11T03:32:33.465Z,1.50
2022-08-11T03:35:02.662Z,1.75
2022-08-11T03:37:50.430Z,1.73
2022-08-11T03:40:39.774Z,1.65
2022-08-11T03:43:18.656Z,1.60
2022-08-11T03:45:56.354Z,1.80
2022-08-11T03:48:26.319Z,1.83
2022-08-11T03:50:57.976Z,1.60
2022-08-11T03:53:34.305Z,2.00
2022-08-11T03:56:14.172Z,1.95
2022-08-11T03:58:59.461Z,2.08
2022-08-11T04:01:49.106Z,1.50
2022-08-11T04:04:30.960Z,1.70
2022-08-11T04:07:17.795Z,1.70
2022-08-11T04:10:03.346Z,1.80
2022-08-11T04:12:49.647Z,1.80
2022-08-11T04:15:52.539Z,2.00
2022-08-11T04:18:46.781Z,1.65
2022-08-11T04:21:22.041Z,1.75
2022-08-11T04:24:33.353Z,1.77
2022-08-11T04:27:14.156Z,2.00
2022-08-11T04:30:02.005Z,1.80
2022-08-11T04:32:51.253Z,2.00
2022-08-11T04:35:27.508Z,1.92
2022-08-11T04:38:15.128Z,2.10
2022-08-11T04:40:51.752Z,2.15
2022-08-11T04:43:37.172Z,2.15
2022-08-11T04:46:29.630Z,2.40
2022-08-11T04:49:33.890Z,2.25
2022-08-11T04:52:25.997Z,1.80
2022-08-11T04:55:36.137Z,2.10
2022-08-11T04:58:31.466Z,2.25
2022-08-11T05:01:25.021Z,2.15
2022-08-11T05:04:29.374Z,2.20
2022-08-11T05:07:18.708Z,2.50
2022-08-11T05:09:59.601Z,2.40
2022-08-11T05:12:30.975Z,2.58
2022-08-11T05:15:17.117Z,2.20
2022-08-11T05:18:12.433Z,2.78
2022-08-11T05:21:05.002Z,2.60
2022-08-11T05:23:53.523Z,2.50
2022-08-11T05:26:46.285Z,3.78
2022-08-11T05:29:59.787Z,2.58
2022-08-11T05:32:48.675Z,2.92
2022-08-11T05:35:18.500Z,2.78
2022-08-11T05:38:28.249Z,2.78
2022-08-11T05:41:15.447Z,2.63
2022-08-11T05:44:21.031Z,2.80
2022-08-11T05:47:07.752Z,2.70
2022-08-11T05:49:53.296Z,3.00
2022-08-11T05:52:41.831Z,2.78
2022-08-11T05:55:27.504Z,3.08
2022-08-11T05:57:58.421Z,3.10
2022-08-11T06:00:26.290Z,3.33
2022-08-11T06:02:55.227Z,2.88
2022-08-11T06:05:23.383Z,3.20
2022-08-11T06:07:54.992Z,3.20
2022-08-11T06:10:27.372Z,3.30
2022-08-11T06:12:55.827Z,3.10
2022-08-11T06:15:25.751Z,2.75
2022-08-11T06:17:54.010Z,3.10
2022-08-11T06:20:21.957Z,2.70
2022-08-11T06:22:56.256Z,2.80
2022-08-11T06:25:24.593Z,3.08
2022-08-11T06:27:56.235Z,2.78
2022-08-11T06:30:33.565Z,3.03
2022-08-11T06:33:01.424Z,2.50
2022-08-11T06:35:34.823Z,2.85
2022-08-11T06:38:07.351Z,2.58
2022-08-11T06:40:37.880Z,2.50
2022-08-11T06:43:12.043Z,2.60
2022-08-11T06:45:49.460Z,2.78
2022-08-11T06:48:17.636Z,2.40
2022-08-11T06:51:07.453Z,2.80
2022-08-11T06:53:36.082Z,2.58
2022-08-11T06:56:21.399Z,2.60
2022-08-11T06:59:07.918Z,2.35
2022-08-11T07:01:45.013Z,2.70
2022-08-11T07:04:14.468Z,2.72
2022-08-11T07:07:07.265Z,2.67
2022-08-11T07:10:00.423Z,2.70
2022-08-11T07:12:59.127Z,2.22
2022-08-11T07:16:12.895Z,2.05
2022-08-11T07:18:53.532Z,2.40
2022-08-11T07:22:00.620Z,2.30
2022-08-11T07:24:59.628Z,2.30
2022-08-11T07:27:51.205Z,2.28
2022-08-11T07:30:19.027Z,2.70
2022-08-11T07:32:50.775Z,2.20
2022-08-11T07:35:23.072Z,2.05
2022-08-11T07:37:58.183Z,2.13
2022-08-11T07:40:30.125Z,2.28
2022-08-11T07:42:58.383Z,2.40
2022-08-11T07:45:44.155Z,2.08
2022-08-11T07:48:29.438Z,1.90
2022-08-11T07:51:15.953Z,2.40
2022-08-11T07:53:58.249Z,1.92
2022-08-11T07:56:54.422Z,2.10
2022-08-11T08:00:03.656Z,1.92
2022-08-11T08:02:43.664Z,1.83
2022-08-11T08:05:29.009Z,1.77
2022-08-11T08:08:15.604Z,1.73
2022-08-11T08:11:02.554Z,2.05
2022-08-11T08:13:47.989Z,1.70
2022-08-11T08:16:35.300Z,1.90
2022-08-11T08:19:02.914Z,1.70
2022-08-11T08:21:31.796Z,2.25
2022-08-11T08:24:01.236Z,2.05
2022-08-11T08:26:57.717Z,1.98
2022-08-11T08:29:54.465Z,1.70
2022-08-11T08:32:22.695Z,1.90
2022-08-11T08:34:51.150Z,2.42
2022-08-11T08:37:45.975Z,1.92
2022-08-11T08:40:10.044Z,1.90
2022-08-11T08:42:44.867Z,2.00
2022-08-11T08:45:15.824Z,2.00
2022-08-11T08:47:44.581Z,1.67
2022-08-11T08:50:16.892Z,1.70
2022-08-11T08:52:47.006Z,1.70
2022-08-11T08:55:19.027Z,1.73
2022-08-11T08:57:47.089Z,2.00
2022-08-11T09:00:19.474Z,2.00
2022-08-11T09:02:50.624Z,1.90
2022-08-11T09:05:18.472Z,2.10
2022-08-11T09:07:47.900Z,1.92
2022-08-11T09:10:19.985Z,1.98
2022-08-11T09:12:48.280Z,1.85
2022-08-11T09:15:19.778Z,1.92
2022-08-11T09:17:48.739Z,1.52
2022-08-11T09:20:18.750Z,2.00
2022-08-11T09:24:08.857Z,1.83
2022-08-11T09:26:12.107Z,1.35
2022-08-11T09:28:39.906Z,1.70
2022-08-11T09:31:08.068Z,2.15
2022-08-11T09:33:36.331Z,1.65
2022-08-11T09:36:24.903Z,1.60
2022-08-11T09:39:10.535Z,1.80
2022-08-11T09:42:01.016Z,1.60
2022-08-11T09:44:48.830Z,1.50
2022-08-11T09:47:24.345Z,1.73
2022-08-11T09:49:53.185Z,2.20
2022-08-11T09:52:21.191Z,1.80
2022-08-11T09:54:49.649Z,1.70
2022-08-11T09:57:38.666Z,1.80
2022-08-11T10:00:09.545Z,1.48
2022-08-11T10:02:42.715Z,1.88
2022-08-11T10:05:28.736Z,1.58
2022-08-11T10:07:57.473Z,1.60
2022-08-11T10:10:25.199Z,1.63
2022-08-11T10:12:57.539Z,1.58
2022-08-11T10:15:38.324Z,1.70
2022-08-11T10:18:26.203Z,1.80
2022-08-11T10:20:59.021Z,1.52
2022-08-11T10:24:01.325Z,2.03
2022-08-11T10:26:54.158Z,3.13
2022-08-11T10:29:44.376Z,1.60
2022-08-11T10:32:47.810Z,1.60
2022-08-11T10:35:26.142Z,1.55
2022-08-11T10:38:08.948Z,1.73
2022-08-11T10:40:38.953Z,1.60
2022-08-11T10:43:08.004Z,1.67
2022-08-11T10:45:56.331Z,1.77
2022-08-11T10:48:25.549Z,1.55
2022-08-11T10:51:10.933Z,1.70
2022-08-11T10:53:57.881Z,1.52
2022-08-11T10:56:45.060Z,1.67
2022-08-11T10:59:12.667Z,1.95
2022-08-11T11:01:45.309Z,1.70
2022-08-11T11:04:14.408Z,1.38
2022-08-11T11:06:48.023Z,1.55
2022-08-11T11:09:17.897Z,2.20
2022-08-11T11:14:52.713Z,1.70
2022-08-11T11:17:48.780Z,1.40
2022-08-11T11:20:36.749Z,1.80
2022-08-11T11:23:07.947Z,1.55
2022-08-11T11:25:39.966Z,1.75
2022-08-11T11:28:13.785Z,2.10
2022-08-11T11:30:48.348Z,1.60
2022-08-11T11:33:22.205Z,1.70
2022-08-11T11:35:55.950Z,1.63
2022-08-11T11:38:23.529Z,1.60
2022-08-11T11:41:11.407Z,1.60
2022-08-11T11:43:39.170Z,2.08
2022-08-11T11:46:10.627Z,1.80
2022-08-11T11:48:39.708Z,1.60
2022-08-11T11:51:07.479Z,1.63
2022-08-11T11:53:35.389Z,1.90
2022-08-11T11:56:04.057Z,1.73
2022-08-11T11:58:49.541Z,1.45
2022-08-11T12:01:17.140Z,1.63
2022-08-11T12:03:47.346Z,1.38
2022-08-11T12:06:15.392Z,1.30
2022-08-11T12:08:43.352Z,1.67
2022-08-11T12:11:29.556Z,1.73
2022-08-11T12:13:59.459Z,1.60
2022-08-11T12:16:33.539Z,1.73
2022-08-11T12:19:07.075Z,1.35
2022-08-11T12:21:35.882Z,1.50
2022-08-11T12:24:21.280Z,1.48
2022-08-11T12:27:15.661Z,1.30
2022-08-11T12:29:47.445Z,1.40
2022-08-11T12:32:18.390Z,1.33
2022-08-11T12:34:47.303Z,1.45
2022-08-11T12:37:15.203Z,1.25
2022-08-11T12:40:16.094Z,1.33
2022-08-11T12:43:21.762Z,1.52
2022-08-11T12:45:51.871Z,1.45
2022-08-11T12:48:58.936Z,1.23
2022-08-11T12:52:12.068Z,1.17
2022-08-11T12:54:36.005Z,1.13
2022-08-11T12:57:36.764Z,1.10
2022-08-11T13:00:23.844Z,1.40
2022-08-11T13:03:08.705Z,1.33
2022-08-11T13:05:44.420Z,1.13
2022-08-11T13:08:15.619Z,1.08
2022-08-11T13:11:00.857Z,1.13
2022-08-11T13:13:54.948Z,0.93
2022-08-11T13:16:16.783Z,1.00
2022-08-11T13:18:45.261Z,1.20
2022-08-11T13:21:20.741Z,1.15
2022-08-11T13:24:00.242Z,1.00
2022-08-11T13:26:43.395Z,1.02
2022-08-11T13:29:15.600Z,1.13
2022-08-11T13:31:43.785Z,0.80
2022-08-11T13:34:11.347Z,1.15
2022-08-11T13:36:39.038Z,1.60
2022-08-11T13:39:08.350Z,1.35
2022-08-11T13:41:39.333Z,0.93
2022-08-11T13:44:07.484Z,0.93
2022-08-11T13:46:35.303Z,0.90
2022-08-11T13:49:03.207Z,1.10
2022-08-11T13:51:34.139Z,1.00
2022-08-11T13:54:04.176Z,1.17
2022-08-11T13:56:33.669Z,0.90
2022-08-11T13:59:02.311Z,0.88
2022-08-11T14:04:31.183Z,1.02
2022-08-11T14:07:00.080Z,0.80
2022-08-11T14:09:29.484Z,0.90
2022-08-11T14:12:21.329Z,0.80
2022-08-11T14:14:54.338Z,1.00
2022-08-11T14:17:37.235Z,1.13
2022-08-11T14:20:37.809Z,0.80
2022-08-11T14:22:59.191Z,0.80
2022-08-11T14:25:59.657Z,0.90
2022-08-11T14:28:34.081Z,0.80
2022-08-11T14:31:05.264Z,0.98
2022-08-11T14:33:58.411Z,0.80
2022-08-11T14:36:22.472Z,0.80
2022-08-11T14:38:50.704Z,0.80
2022-08-11T14:41:36.386Z,0.88
2022-08-11T14:44:23.271Z,1.02
2022-08-11T14:47:24.516Z,1.23
2022-08-11T14:50:09.533Z,0.90
2022-08-11T14:52:38.980Z,0.75
2022-08-11T14:55:25.826Z,0.80
2022-08-11T14:57:55.998Z,2.20
2022-08-11T15:00:26.028Z,0.90
2022-08-11T15:03:12.893Z,0.95
2022-08-11T15:05:56.092Z,1.15
2022-08-11T15:08:41.304Z,0.70
2022-08-11T15:11:30.187Z,0.80
2022-08-11T15:13:58.253Z,1.10
2022-08-11T15:16:44.735Z,0.90
2022-08-11T15:19:13.044Z,1.10
2022-08-11T15:21:58.566Z,1.15
2022-08-11T15:24:27.275Z,1.85
2022-08-11T15:27:17.197Z,0.88
2022-08-11T15:30:02.472Z,1.02
2022-08-11T15:32:49.995Z,0.80
2022-08-11T15:35:39.330Z,0.80
2022-08-11T15:38:08.320Z,0.68
2022-08-11T15:43:40.393Z,1.38
2022-08-11T15:46:11.114Z,0.90
2022-08-11T15:48:44.717Z,0.90
2022-08-11T15:51:13.481Z,0.80
2022-08-11T15:53:42.074Z,0.95
2022-08-11T15:56:10.821Z,0.90
2022-08-11T15:59:10.559Z,0.80
2022-08-11T16:02:03.939Z,0.77
2022-08-11T16:04:33.645Z,0.60
2022-08-11T16:07:02.131Z,0.63
2022-08-11T16:09:39.711Z,0.77
2022-08-11T16:12:17.006Z,0.80
2022-08-11T16:15:03.494Z,0.60
2022-08-11T16:17:32.638Z,0.68
2022-08-11T16:20:02.748Z,1.10
2022-08-11T16:22:36.214Z,1.23
2022-08-11T16:27:05.337Z,0.70
2022-08-11T16:27:53.439Z,0.98
2022-08-11T16:32:52.059Z,0.90
2022-08-11T16:35:40.161Z,1.00
2022-08-11T16:38:25.948Z,0.60
2022-08-11T16:40:54.483Z,0.70
2022-08-11T16:43:41.595Z,0.82
2022-08-11T16:46:32.234Z,0.70
2022-08-11T16:49:01.211Z,0.90
2022-08-11T16:51:30.156Z,0.68
2022-08-11T16:54:05.911Z,0.80
2022-08-11T16:56:36.021Z,0.90
2022-08-11T16:59:15.543Z,0.80
2022-08-11T17:01:48.832Z,0.80
2022-08-11T17:04:37.750Z,0.75
2022-08-11T17:07:40.733Z,1.00
2022-08-11T17:10:50.374Z,0.95
2022-08-11T17:13:22.061Z,0.70
2022-08-11T17:16:11.783Z,0.90
2022-08-11T17:18:43.275Z,1.02
2022-08-11T17:21:13.149Z,0.93
2022-08-11T17:23:49.895Z,1.05
2022-08-11T17:26:18.871Z,1.50
2022-08-11T17:28:47.049Z,1.00
2022-08-11T17:31:33.220Z,0.70
2022-08-11T17:34:19.267Z,0.70
2022-08-11T17:36:47.111Z,0.80
2022-08-11T17:39:16.301Z,0.88
2022-08-11T17:42:02.573Z,1.05
2022-08-11T17:44:48.815Z,1.13
2022-08-11T17:47:34.762Z,0.90
2022-08-11T17:50:15.937Z,0.80
2022-08-11T17:53:03.675Z,0.80
2022-08-11T17:55:51.506Z,1.00
2022-08-11T17:58:37.683Z,0.88
2022-08-11T18:01:09.483Z,1.17
2022-08-11T18:03:39.565Z,0.90
2022-08-11T18:06:12.902Z,1.17
2022-08-11T18:08:59.432Z,1.20
2022-08-11T18:12:12.017Z,1.38
2022-08-11T18:14:51.780Z,1.40
2022-08-11T18:17:37.795Z,1.20
2022-08-11T18:20:23.873Z,1.10
2022-08-11T18:23:10.535Z,1.20
2022-08-11T18:25:58.931Z,1.10
2022-08-11T18:28:48.466Z,1.20
2022-08-11T18:31:35.222Z,1.48
2022-08-11T18:34:21.060Z,1.17
2022-08-11T18:37:08.409Z,1.13
2022-08-11T18:39:56.523Z,1.23
2022-08-11T18:42:42.488Z,1.30
2022-08-11T18:45:45.435Z,1.20
2022-08-11T18:48:33.917Z,1.10
2022-08-11T18:51:29.784Z,1.00
2022-08-11T18:57:04.381Z,1.20
2022-08-11T18:59:50.667Z,2.50
2022-08-11T19:02:49.161Z,1.08
2022-08-11T19:06:32.175Z,0.95
2022-08-11T19:08:41.787Z,1.75
2022-08-11T19:11:27.707Z,2.28
2022-08-11T19:14:14.097Z,1.30
2022-08-11T19:16:59.459Z,1.63
2022-08-11T19:19:47.639Z,1.27
2022-08-11T19:22:33.641Z,1.70
2022-08-11T19:25:24.742Z,1.40
2022-08-11T19:28:11.645Z,1.25
2022-08-11T19:30:57.549Z,1.40
2022-08-11T19:34:02.849Z,1.50
2022-08-11T19:36:50.179Z,1.40
2022-08-11T19:39:34.964Z,1.45
2022-08-11T19:42:21.043Z,1.45
2022-08-11T19:45:06.252Z,1.50
2022-08-11T19:47:59.119Z,1.58
2022-08-11T19:50:58.431Z,1.70
2022-08-11T19:53:45.089Z,3.30
2022-08-11T19:56:30.412Z,3.92
2022-08-11T19:59:16.430Z,4.90
2022-08-11T20:02:13.524Z,2.65
2022-08-11T20:05:00.105Z,1.77
2022-08-11T20:07:45.926Z,1.60
2022-08-11T20:10:33.345Z,1.77
2022-08-11T20:13:21.542Z,1.67
2022-08-11T20:16:07.089Z,1.95
2022-08-11T20:18:52.498Z,1.80
2022-08-11T20:21:37.833Z,1.50
2022-08-11T20:24:23.001Z,1.60
2022-08-11T20:27:18.562Z,1.95
2022-08-11T20:30:09.641Z,1.38
2022-08-11T20:32:55.986Z,1.65
2022-08-11T20:35:41.824Z,1.42
2022-08-11T20:38:28.186Z,2.05
2022-08-11T20:41:14.095Z,1.80
2022-08-11T20:44:08.348Z,1.70
2022-08-11T20:46:55.052Z,1.65
2022-08-11T20:49:48.813Z,1.50
2022-08-11T20:52:40.166Z,1.70
2022-08-11T20:55:51.382Z,1.60
2022-08-11T20:59:01.057Z,1.70
2022-08-11T21:01:40.948Z,1.50
2022-08-11T21:04:26.256Z,1.38
2022-08-11T21:07:11.872Z,1.60
2022-08-11T21:10:09.491Z,1.48
2022-08-11T21:12:55.987Z,1.33
2022-08-11T21:16:01.178Z,1.42
2022-08-11T21:18:48.927Z,1.38
2022-08-11T21:21:45.627Z,1.50
2022-08-11T21:24:33.656Z,1.52
2022-08-11T21:27:24.955Z,1.60
2022-08-11T21:30:10.793Z,1.20
2022-08-11T21:32:56.017Z,1.30
2022-08-11T21:35:45.297Z,1.35
2022-08-11T21:38:30.557Z,1.48
2022-08-11T21:41:16.408Z,1.38
2022-08-11T21:44:02.265Z,1.55
2022-08-11T21:46:48.110Z,1.27
2022-08-11T21:49:33.393Z,1.33
2022-08-11T21:52:19.534Z,1.20
2022-08-11T21:55:04.696Z,1.45
2022-08-11T21:57:50.158Z,1.50
2022-08-11T22:00:35.484Z,1.38
2022-08-11T22:03:21.029Z,1.65
2022-08-11T22:06:06.584Z,1.33
2022-08-11T22:08:54.046Z,1.42
2022-08-11T22:11:39.406Z,1.40
2022-08-11T22:14:24.277Z,1.60
2022-08-11T22:17:09.625Z,1.75
2022-08-11T22:19:56.059Z,1.45
2022-08-11T22:22:49.100Z,1.75
2022-08-11T22:25:44.117Z,1.50
2022-08-11T22:28:36.818Z,1.33
2022-08-11T22:31:23.271Z,1.58
2022-08-11T22:34:08.615Z,1.60
2022-08-11T22:36:54.596Z,1.70
2022-08-11T22:39:40.118Z,1.65
2022-08-11T22:42:33.119Z,1.75
2022-08-11T22:45:18.935Z,1.40
2022-08-11T22:48:05.924Z,1.50
2022-08-11T22:50:51.164Z,1.40
2022-08-11T22:53:57.770Z,1.40
2022-08-11T22:56:40.723Z,1.30
2022-08-11T22:59:27.518Z,1.40
2022-08-11T23:02:12.781Z,1.70
2022-08-11T23:04:59.088Z,1.63
2022-08-11T23:07:49.764Z,1.40
2022-08-11T23:10:36.956Z,1.25
2022-08-11T23:13:22.365Z,1.80
2022-08-11T23:16:09.052Z,1.50
2022-08-11T23:18:54.422Z,1.83
2022-08-11T23:21:40.259Z,1.50
2022-08-11T23:24:25.910Z,1.70
2022-08-11T23:27:11.352Z,3.83
2022-08-11T23:29:57.285Z,1.83
2022-08-11T23:32:44.687Z,1.85
2022-08-11T23:35:38.891Z,1.95
2022-08-11T23:38:25.694Z,1.38
2022-08-11T23:41:11.521Z,2.00
2022-08-11T23:43:56.840Z,1.60
2022-08-11T23:46:43.668Z,1.60
2022-08-11T23:49:30.317Z,2.00
2022-08-11T23:52:15.676Z,1.55
2022-08-11T23:55:00.938Z,1.60
2022-08-11T23:57:49.310Z,1.58
