createdAt,value
2018-01-22T00:00:35.143Z,41.30
2018-01-22T00:03:07.685Z,41.40
2018-01-22T00:05:40.287Z,41.30
2018-01-22T00:08:12.840Z,41.30
2018-01-22T00:10:45.280Z,41.40
2018-01-22T00:13:18.571Z,41.20
2018-01-22T00:15:50.948Z,41.20
2018-01-22T00:18:24.238Z,41.20
2018-01-22T00:20:56.801Z,41.20
2018-01-22T00:23:29.252Z,41.30
2018-01-22T00:26:01.794Z,41.20
2018-01-22T00:28:35.051Z,41.30
2018-01-22T00:31:08.455Z,41.30
2018-01-22T00:33:41.627Z,41.20
2018-01-22T00:36:13.955Z,41.20
2018-01-22T00:38:46.376Z,41.20
2018-01-22T00:41:19.709Z,41.30
2018-01-22T00:43:53.073Z,41.20
2018-01-22T00:46:25.588Z,41.20
2018-01-22T00:48:58.141Z,41.20
2018-01-22T00:51:30.676Z,41.20
2018-01-22T00:54:03.224Z,41.20
2018-01-22T00:56:37.297Z,41.20
2018-01-22T00:59:09.786Z,41.20
2018-01-22T01:01:42.243Z,41.20
2018-01-22T01:04:14.837Z,41.20
2018-01-22T01:06:47.392Z,41.20
2018-01-22T01:09:19.979Z,41.20
2018-01-22T01:11:52.479Z,41.20
2018-01-22T01:14:24.931Z,41.20
2018-01-22T01:16:57.493Z,41.20
2018-01-22T01:19:30.068Z,41.20
2018-01-22T01:22:02.653Z,41.20
2018-01-22T01:24:35.915Z,41.30
2018-01-22T01:27:08.407Z,41.20
2018-01-22T01:29:40.880Z,41.20
2018-01-22T01:32:13.364Z,41.30
2018-01-22T01:34:45.889Z,41.20
2018-01-22T01:37:18.296Z,41.20
2018-01-22T01:39:50.787Z,41.20
2018-01-22T01:42:23.332Z,41.20
2018-01-22T01:44:56.619Z,41.30
2018-01-22T01:47:29.107Z,41.30
2018-01-22T01:50:01.588Z,41.30
2018-01-22T01:52:34.195Z,41.20
2018-01-22T01:55:06.794Z,41.20
2018-01-22T01:57:39.380Z,41.20
2018-01-22T02:00:11.900Z,41.20
2018-01-22T02:02:44.444Z,41.20
2018-01-22T02:05:17.016Z,41.20
2018-01-22T02:07:49.649Z,41.30
2018-01-22T02:10:22.074Z,41.30
2018-01-22T02:12:54.481Z,41.20
2018-01-22T02:15:27.752Z,41.20
2018-01-22T02:18:00.265Z,41.20
2018-01-22T02:20:32.772Z,41.20
2018-01-22T02:23:06.091Z,41.30
2018-01-22T02:25:39.251Z,41.20
2018-01-22T02:28:11.680Z,41.20
2018-01-22T02:30:44.256Z,41.20
2018-01-22T02:33:17.540Z,41.30
2018-01-22T02:35:50.900Z,41.20
2018-01-22T02:38:23.276Z,41.20
2018-01-22T02:40:55.868Z,41.30
2018-01-22T02:43:29.237Z,40.90
2018-01-22T02:46:02.614Z,41.30
2018-01-22T02:48:34.951Z,41.20
2018-01-22T02:51:07.479Z,41.60
2018-01-22T02:53:40.041Z,41.20
2018-01-22T02:56:12.488Z,41.20
2018-01-22T02:58:45.828Z,41.20
2018-01-22T03:01:18.276Z,41.20
2018-01-22T03:03:50.864Z,41.20
2018-01-22T03:06:23.444Z,41.30
2018-01-22T03:08:55.919Z,41.20
2018-01-22T03:11:29.207Z,41.30
2018-01-22T03:14:01.824Z,41.20
2018-01-22T03:16:34.311Z,41.20
2018-01-22T03:19:06.866Z,41.30
2018-01-22T03:21:39.383Z,41.30
2018-01-22T03:24:11.928Z,41.20
2018-01-22T03:26:45.903Z,41.20
2018-01-22T03:29:18.401Z,41.30
2018-01-22T03:31:50.926Z,41.20
2018-01-22T03:34:24.264Z,41.20
2018-01-22T03:36:57.632Z,41.20
2018-01-22T03:39:31.040Z,41.20
2018-01-22T03:42:03.561Z,41.20
2018-01-22T03:44:36.828Z,41.30
2018-01-22T03:47:09.300Z,41.30
2018-01-22T03:49:41.832Z,41.20
2018-01-22T03:52:15.119Z,41.30
2018-01-22T03:54:48.240Z,41.30
2018-01-22T03:57:21.603Z,41.20
2018-01-22T03:59:54.920Z,41.30
2018-01-22T04:02:28.215Z,41.90
2018-01-22T04:05:00.751Z,41.20
2018-01-22T04:07:33.280Z,41.30
2018-01-22T04:10:05.847Z,41.20
2018-01-22T04:12:38.443Z,41.20
2018-01-22T04:15:10.972Z,41.20
2018-01-22T04:17:43.525Z,41.20
2018-01-22T04:20:16.059Z,41.30
2018-01-22T04:22:48.623Z,41.20
2018-01-22T04:25:21.171Z,41.20
2018-01-22T04:27:53.788Z,41.30
2018-01-22T04:30:26.372Z,41.20
2018-01-22T04:32:58.872Z,41.20
2018-01-22T04:35:31.431Z,41.20
2018-01-22T04:38:03.952Z,41.30
2018-01-22T04:40:36.577Z,41.20
2018-01-22T04:43:09.973Z,41.30
2018-01-22T04:45:42.465Z,41.30
2018-01-22T04:48:14.947Z,41.30
2018-01-22T04:50:48.290Z,41.30
2018-01-22T04:53:20.768Z,41.30
2018-01-22T04:55:53.372Z,41.30
2018-01-22T04:58:26.707Z,41.30
2018-01-22T05:00:59.286Z,41.30
2018-01-22T05:03:31.816Z,41.20
2018-01-22T05:06:04.383Z,41.20
2018-01-22T05:08:36.904Z,41.30
2018-01-22T05:11:09.535Z,41.20
2018-01-22T05:13:42.776Z,41.20
2018-01-22T05:16:15.202Z,41.20
2018-01-22T05:18:47.705Z,41.30
2018-01-22T05:21:21.023Z,41.30
2018-01-22T05:23:54.300Z,41.50
2018-01-22T05:26:26.842Z,41.30
2018-01-22T05:28:59.408Z,41.30
2018-01-22T05:31:32.661Z,41.30
2018-01-22T05:34:05.219Z,41.30
2018-01-22T05:36:37.755Z,41.30
2018-01-22T05:39:10.320Z,41.30
2018-01-22T05:41:42.838Z,41.30
2018-01-22T05:44:15.361Z,41.30
2018-01-22T05:46:47.951Z,41.30
2018-01-22T05:49:21.179Z,41.30
2018-01-22T05:51:53.652Z,41.30
2018-01-22T05:54:26.228Z,41.30
2018-01-22T05:56:58.807Z,41.20
2018-01-22T05:59:31.290Z,41.30
2018-01-22T06:02:04.588Z,41.30
2018-01-22T06:04:37.863Z,41.70
2018-01-22T06:07:10.376Z,41.30
2018-01-22T06:09:42.913Z,41.20
2018-01-22T06:12:16.224Z,41.30
2018-01-22T06:14:48.807Z,41.20
2018-01-22T06:17:21.424Z,41.20
2018-01-22T06:19:53.963Z,41.60
2018-01-22T06:22:26.515Z,41.20
2018-01-22T06:24:59.028Z,41.30
2018-01-22T06:27:32.396Z,41.30
2018-01-22T06:30:04.885Z,41.30
2018-01-22T06:32:37.447Z,41.30
2018-01-22T06:35:09.948Z,41.30
2018-01-22T06:37:43.323Z,41.30
2018-01-22T06:40:15.852Z,41.30
2018-01-22T06:42:48.244Z,41.30
2018-01-22T06:45:20.788Z,41.30
2018-01-22T06:47:53.293Z,41.30
2018-01-22T06:50:25.839Z,41.30
2018-01-22T06:52:58.412Z,41.30
2018-01-22T06:55:30.944Z,41.30
2018-01-22T06:58:03.389Z,41.30
2018-01-22T07:00:35.797Z,41.30
2018-01-22T07:03:08.292Z,41.30
2018-01-22T07:05:40.840Z,41.60
2018-01-22T07:08:14.212Z,41.30
2018-01-22T07:10:46.804Z,41.30
2018-01-22T07:13:20.109Z,41.30
2018-01-22T07:15:52.676Z,41.30
2018-01-22T07:18:25.184Z,41.30
2018-01-22T07:20:57.591Z,41.30
2018-01-22T07:23:30.232Z,41.30
2018-01-22T07:26:02.767Z,41.30
2018-01-22T07:28:36.162Z,41.80
2018-01-22T07:31:09.427Z,42.00
2018-01-22T07:33:41.944Z,41.30
2018-01-22T07:36:14.409Z,41.40
2018-01-22T07:38:46.908Z,41.40
2018-01-22T07:41:20.144Z,41.40
2018-01-22T07:43:53.451Z,41.30
2018-01-22T07:46:26.728Z,41.30
2018-01-22T07:48:59.952Z,41.40
2018-01-22T07:51:33.210Z,41.40
2018-01-22T07:54:06.518Z,41.40
2018-01-22T07:56:38.996Z,41.30
2018-01-22T07:59:11.580Z,41.40
2018-01-22T08:01:44.105Z,42.00
2018-01-22T08:04:16.538Z,41.40
2018-01-22T08:06:49.095Z,41.40
2018-01-22T08:09:21.460Z,41.50
2018-01-22T08:11:54.737Z,41.50
2018-01-22T08:14:27.108Z,41.50
2018-01-22T08:16:59.600Z,41.50
2018-01-22T08:19:32.111Z,41.50
2018-01-22T08:22:05.356Z,41.50
2018-01-22T08:24:37.841Z,41.40
2018-01-22T08:27:10.266Z,41.50
2018-01-22T08:29:43.505Z,41.50
2018-01-22T08:32:16.775Z,41.50
2018-01-22T08:34:49.271Z,41.40
2018-01-22T08:37:21.864Z,41.50
2018-01-22T08:39:54.405Z,41.50
2018-01-22T08:42:26.997Z,41.50
2018-01-22T08:44:59.572Z,41.50
2018-01-22T08:47:32.839Z,41.50
2018-01-22T08:50:05.319Z,41.50
2018-01-22T08:52:38.600Z,41.50
2018-01-22T08:55:11.908Z,41.50
2018-01-22T08:57:44.404Z,41.50
2018-01-22T09:00:16.954Z,41.60
2018-01-22T09:02:49.501Z,41.50
2018-01-22T09:05:22.089Z,41.50
2018-01-22T09:07:55.345Z,41.50
2018-01-22T09:10:27.863Z,41.50
2018-01-22T09:13:01.060Z,41.60
2018-01-22T09:15:33.579Z,41.60
2018-01-22T09:18:06.860Z,41.60
2018-01-22T09:20:39.148Z,41.60
2018-01-22T09:23:11.684Z,41.60
2018-01-22T09:25:44.297Z,41.60
2018-01-22T09:28:16.851Z,41.60
2018-01-22T09:30:49.484Z,41.60
2018-01-22T09:33:21.898Z,41.60
2018-01-22T09:35:55.180Z,41.60
2018-01-22T09:38:27.656Z,41.60
2018-01-22T09:41:00.187Z,41.60
2018-01-22T09:43:32.715Z,41.60
2018-01-22T09:46:05.180Z,41.60
2018-01-22T09:48:38.447Z,41.60
2018-01-22T09:51:11.748Z,41.70
2018-01-22T09:53:44.335Z,41.70
2018-01-22T09:56:16.908Z,41.70
2018-01-22T09:58:49.440Z,41.70
2018-01-22T10:01:22.028Z,41.70
2018-01-22T10:03:54.544Z,41.70
2018-01-22T10:06:26.980Z,41.70
2018-01-22T10:09:00.296Z,41.80
2018-01-22T10:11:33.580Z,41.70
2018-01-22T10:14:06.016Z,41.70
2018-01-22T10:16:38.548Z,41.70
2018-01-22T10:19:11.084Z,41.80
2018-01-22T10:21:44.399Z,41.70
2018-01-22T10:24:17.669Z,41.70
2018-01-22T10:26:50.888Z,41.70
2018-01-22T10:29:24.160Z,41.70
2018-01-22T10:31:57.473Z,41.70
2018-01-22T10:34:30.752Z,41.70
2018-01-22T10:37:04.056Z,42.40
2018-01-22T10:39:36.561Z,41.70
2018-01-22T10:42:09.136Z,41.70
2018-01-22T10:44:41.644Z,41.70
2018-01-22T10:47:14.296Z,41.70
2018-01-22T10:49:46.854Z,42.40
2018-01-22T10:52:20.233Z,41.80
2018-01-22T10:54:53.496Z,41.80
2018-01-22T10:57:25.996Z,41.80
2018-01-22T10:59:58.588Z,41.80
2018-01-22T11:02:31.200Z,41.80
2018-01-22T11:05:03.710Z,41.80
2018-01-22T11:07:36.227Z,41.70
2018-01-22T11:10:08.727Z,41.80
2018-01-22T11:12:42.063Z,41.80
2018-01-22T11:15:14.512Z,41.80
2018-01-22T11:17:47.008Z,41.80
2018-01-22T11:20:19.567Z,41.80
2018-01-22T11:22:52.157Z,41.80
2018-01-22T11:25:24.627Z,41.80
2018-01-22T11:27:58.037Z,41.80
2018-01-22T11:30:30.520Z,41.70
2018-01-22T11:33:03.112Z,41.80
2018-01-22T11:35:35.667Z,41.80
2018-01-22T11:38:08.163Z,41.80
2018-01-22T11:40:40.684Z,41.80
2018-01-22T11:43:13.307Z,41.70
2018-01-22T11:45:45.816Z,41.70
2018-01-22T11:48:18.267Z,41.80
2018-01-22T11:50:50.843Z,41.80
2018-01-22T11:53:23.295Z,41.80
2018-01-22T11:55:55.823Z,41.80
2018-01-22T11:58:28.385Z,41.80
2018-01-22T12:01:00.867Z,41.80
2018-01-22T12:03:33.347Z,41.80
2018-01-22T12:06:06.793Z,41.80
2018-01-22T12:08:39.407Z,41.70
2018-01-22T12:11:11.872Z,41.80
2018-01-22T12:13:44.408Z,41.80
2018-01-22T12:16:17.011Z,41.80
2018-01-22T12:18:49.468Z,41.80
2018-01-22T12:21:21.980Z,41.80
2018-01-22T12:23:54.504Z,41.80
2018-01-22T12:26:27.094Z,41.80
2018-01-22T12:28:59.664Z,41.70
2018-01-22T12:31:32.132Z,41.80
2018-01-22T12:34:04.672Z,41.80
2018-01-22T12:36:37.217Z,41.70
2018-01-22T12:39:09.888Z,41.80
2018-01-22T12:41:42.432Z,41.80
2018-01-22T12:44:14.768Z,41.70
2018-01-22T12:46:47.384Z,41.80
2018-01-22T12:49:19.972Z,41.80
2018-01-22T12:51:53.325Z,41.80
2018-01-22T12:54:25.907Z,41.70
2018-01-22T12:56:58.424Z,41.80
2018-01-22T12:59:30.896Z,41.80
2018-01-22T13:02:03.408Z,41.80
2018-01-22T13:04:35.920Z,41.80
2018-01-22T13:07:08.488Z,41.80
2018-01-22T13:09:41.052Z,41.80
2018-01-22T13:12:13.663Z,41.90
2018-01-22T13:14:46.225Z,41.90
2018-01-22T13:17:18.779Z,41.90
2018-01-22T13:19:51.295Z,41.90
2018-01-22T13:22:23.840Z,41.90
2018-01-22T13:24:56.316Z,41.90
2018-01-22T13:27:28.895Z,41.90
2018-01-22T13:30:01.464Z,41.90
2018-01-22T13:32:34.036Z,41.90
2018-01-22T13:35:06.643Z,41.90
2018-01-22T13:37:39.239Z,41.90
2018-01-22T13:40:11.677Z,41.90
2018-01-22T13:42:44.272Z,41.90
2018-01-22T13:45:16.736Z,42.00
2018-01-22T13:47:49.975Z,42.00
2018-01-22T13:50:22.480Z,41.90
2018-01-22T13:52:55.062Z,41.90
2018-01-22T13:55:27.516Z,42.00
2018-01-22T13:58:00.788Z,42.00
2018-01-22T14:00:33.164Z,42.00
2018-01-22T14:03:05.732Z,42.00
2018-01-22T14:05:38.373Z,42.00
2018-01-22T14:08:10.868Z,42.00
2018-01-22T14:10:44.188Z,42.00
2018-01-22T14:13:16.650Z,41.90
2018-01-22T14:15:49.230Z,41.90
2018-01-22T14:18:22.428Z,42.00
2018-01-22T14:20:54.939Z,41.90
2018-01-22T14:23:28.280Z,42.00
2018-01-22T14:26:00.780Z,41.90
2018-01-22T14:28:33.380Z,42.00
2018-01-22T14:31:05.733Z,41.90
2018-01-22T14:33:39.094Z,41.90
2018-01-22T14:36:12.412Z,42.00
2018-01-22T14:38:45.680Z,42.00
2018-01-22T14:41:18.179Z,41.90
2018-01-22T14:43:50.700Z,42.00
2018-01-22T14:46:23.160Z,42.00
2018-01-22T14:48:55.655Z,42.00
2018-01-22T14:51:28.200Z,42.00
2018-01-22T14:54:00.741Z,42.00
2018-01-22T14:56:33.232Z,42.00
2018-01-22T14:59:05.820Z,42.00
2018-01-22T15:01:38.360Z,42.00
2018-01-22T15:04:10.927Z,42.00
2018-01-22T15:06:43.564Z,42.00
2018-01-22T15:09:16.016Z,42.50
2018-01-22T15:11:49.403Z,42.00
2018-01-22T15:14:22.793Z,42.00
2018-01-22T15:16:55.273Z,41.90
2018-01-22T15:19:27.784Z,42.00
2018-01-22T15:22:00.247Z,42.00
2018-01-22T15:24:33.584Z,42.00
2018-01-22T15:27:06.864Z,42.20
2018-01-22T15:29:40.164Z,42.00
2018-01-22T15:32:13.480Z,42.00
2018-01-22T15:34:46.075Z,42.00
2018-01-22T15:37:18.616Z,42.00
2018-01-22T15:39:51.064Z,42.00
2018-01-22T15:42:24.384Z,42.00
2018-01-22T15:44:56.988Z,42.00
2018-01-22T15:47:29.576Z,42.00
2018-01-22T15:50:02.107Z,42.00
2018-01-22T15:52:34.736Z,42.00
2018-01-22T15:55:08.089Z,42.10
2018-01-22T15:57:40.568Z,42.00
2018-01-22T16:00:13.836Z,42.10
2018-01-22T16:02:46.352Z,42.00
2018-01-22T16:05:18.824Z,42.00
2018-01-22T16:07:51.415Z,42.30
2018-01-22T16:10:23.967Z,42.10
2018-01-22T16:12:56.680Z,42.00
2018-01-22T16:15:29.126Z,42.00
2018-01-22T16:18:01.702Z,42.10
2018-01-22T16:20:34.280Z,42.10
2018-01-22T16:23:07.561Z,42.10
2018-01-22T16:25:40.035Z,42.10
2018-01-22T16:28:12.597Z,42.10
2018-01-22T16:30:45.888Z,42.10
2018-01-22T16:33:18.429Z,42.10
2018-01-22T16:35:50.852Z,42.10
2018-01-22T16:38:23.424Z,42.10
2018-01-22T16:40:55.984Z,42.10
2018-01-22T16:43:28.549Z,42.10
2018-01-22T16:46:00.945Z,42.10
2018-01-22T16:48:34.227Z,41.70
2018-01-22T16:51:06.710Z,42.10
2018-01-22T16:53:39.268Z,42.10
2018-01-22T16:56:11.713Z,42.20
2018-01-22T16:58:45.044Z,42.20
2018-01-22T17:01:18.319Z,42.70
2018-01-22T17:03:50.827Z,42.20
2018-01-22T17:06:23.356Z,42.20
2018-01-22T17:08:56.784Z,42.20
2018-01-22T17:11:29.267Z,42.30
2018-01-22T17:14:01.803Z,42.20
2018-01-22T17:16:34.368Z,42.20
2018-01-22T17:19:06.904Z,42.20
2018-01-22T17:21:39.408Z,42.30
2018-01-22T17:24:11.952Z,42.30
2018-01-22T17:26:44.464Z,42.30
2018-01-22T17:29:17.044Z,42.20
2018-01-22T17:31:49.568Z,42.30
2018-01-22T17:34:22.130Z,42.20
2018-01-22T17:36:54.672Z,42.30
2018-01-22T17:39:27.222Z,42.30
2018-01-22T17:41:59.736Z,42.80
2018-01-22T17:44:32.364Z,42.20
2018-01-22T17:47:04.923Z,42.30
2018-01-22T17:49:37.538Z,42.30
2018-01-22T17:52:09.904Z,42.30
2018-01-22T17:54:42.312Z,42.30
2018-01-22T17:57:14.813Z,42.20
2018-01-22T17:59:47.368Z,42.30
2018-01-22T18:02:19.872Z,42.30
2018-01-22T18:04:53.253Z,42.40
2018-01-22T18:07:25.776Z,42.30
2018-01-22T18:09:58.303Z,42.30
2018-01-22T18:12:30.828Z,42.30
2018-01-22T18:15:03.387Z,42.30
2018-01-22T18:17:36.617Z,42.40
2018-01-22T18:20:09.912Z,42.30
2018-01-22T18:22:43.187Z,42.40
2018-01-22T18:25:16.546Z,42.40
2018-01-22T18:27:49.776Z,42.40
2018-01-22T18:30:23.121Z,42.50
2018-01-22T18:32:56.359Z,42.80
2018-01-22T18:35:28.891Z,42.40
2018-01-22T18:38:01.398Z,42.40
2018-01-22T18:40:33.891Z,42.50
2018-01-22T18:43:06.400Z,42.50
2018-01-22T18:45:38.991Z,42.60
2018-01-22T18:48:11.500Z,42.40
2018-01-22T18:50:44.870Z,42.40
2018-01-22T18:53:17.354Z,42.40
2018-01-22T18:55:50.600Z,42.50
2018-01-22T18:58:23.179Z,42.50
2018-01-22T19:00:55.739Z,42.60
2018-01-22T19:03:28.354Z,42.50
2018-01-22T19:06:00.864Z,42.50
2018-01-22T19:08:33.317Z,42.50
2018-01-22T19:11:06.548Z,42.50
2018-01-22T19:13:39.876Z,42.50
2018-01-22T19:16:13.136Z,42.60
2018-01-22T19:18:45.741Z,42.50
2018-01-22T19:21:18.316Z,42.40
2018-01-22T19:23:51.623Z,42.70
2018-01-22T19:26:24.198Z,42.60
2018-01-22T19:28:56.728Z,42.60
2018-01-22T19:31:29.240Z,42.60
2018-01-22T19:34:01.788Z,42.60
2018-01-22T19:36:34.447Z,42.60
2018-01-22T19:39:06.848Z,43.20
2018-01-22T19:41:39.276Z,42.60
2018-01-22T19:44:11.830Z,42.60
2018-01-22T19:46:45.133Z,42.60
2018-01-22T19:49:18.443Z,42.60
2018-01-22T19:51:50.975Z,42.60
2018-01-22T19:54:23.530Z,42.60
2018-01-22T19:56:56.088Z,42.50
2018-01-22T19:59:28.631Z,42.50
2018-01-22T20:02:01.187Z,42.60
2018-01-22T20:04:33.622Z,42.60
2018-01-22T20:07:06.071Z,42.50
2018-01-22T20:09:38.693Z,42.50
2018-01-22T20:12:11.856Z,42.60
2018-01-22T20:14:45.849Z,42.50
2018-01-22T20:17:18.389Z,42.50
2018-01-22T20:19:51.762Z,42.50
2018-01-22T20:22:24.354Z,42.50
2018-01-22T20:24:56.895Z,42.50
2018-01-22T20:27:30.223Z,42.50
2018-01-22T20:30:02.804Z,42.50
2018-01-22T20:32:35.364Z,42.50
2018-01-22T20:35:07.915Z,42.20
2018-01-22T20:37:40.422Z,42.50
2018-01-22T20:40:12.969Z,42.40
2018-01-22T20:42:45.580Z,42.90
2018-01-22T20:45:18.074Z,42.40
2018-01-22T20:47:50.552Z,42.40
2018-01-22T20:50:23.068Z,42.50
2018-01-22T20:52:56.336Z,42.50
2018-01-22T20:55:28.919Z,42.40
2018-01-22T20:58:01.450Z,42.40
2018-01-22T21:00:33.974Z,42.50
2018-01-22T21:03:06.412Z,42.50
2018-01-22T21:05:38.969Z,42.50
2018-01-22T21:08:11.368Z,42.50
2018-01-22T21:10:43.843Z,42.40
2018-01-22T21:13:16.455Z,42.40
2018-01-22T21:15:48.975Z,42.40
2018-01-22T21:18:21.562Z,42.50
2018-01-22T21:20:54.112Z,42.40
2018-01-22T21:23:27.522Z,42.50
2018-01-22T21:26:00.038Z,42.40
2018-01-22T21:28:32.576Z,42.40
2018-01-22T21:31:05.771Z,42.50
2018-01-22T21:33:38.264Z,42.40
2018-01-22T21:36:10.840Z,42.50
2018-01-22T21:38:43.392Z,42.50
2018-01-22T21:41:15.885Z,42.50
2018-01-22T21:43:48.451Z,42.50
2018-01-22T21:46:20.952Z,42.50
2018-01-22T21:48:53.586Z,42.50
2018-01-22T21:51:26.112Z,42.50
2018-01-22T21:53:58.705Z,42.40
2018-01-22T21:56:32.088Z,43.10
2018-01-22T21:59:04.456Z,42.40
2018-01-22T22:01:37.857Z,42.50
2018-01-22T22:04:10.291Z,42.50
2018-01-22T22:06:43.634Z,42.60
2018-01-22T22:09:16.103Z,42.50
2018-01-22T22:11:49.482Z,42.50
2018-01-22T22:14:21.927Z,42.50
2018-01-22T22:16:54.562Z,42.50
2018-01-22T22:19:27.023Z,42.40
2018-01-22T22:22:00.389Z,42.50
2018-01-22T22:24:32.988Z,42.50
2018-01-22T22:27:06.337Z,42.50
2018-01-22T22:29:38.862Z,42.40
2018-01-22T22:32:11.360Z,42.50
2018-01-22T22:34:43.904Z,42.50
2018-01-22T22:37:16.498Z,42.50
2018-01-22T22:39:49.036Z,42.50
2018-01-22T22:42:21.516Z,42.50
2018-01-22T22:44:54.100Z,42.50
2018-01-22T22:47:26.653Z,42.50
2018-01-22T22:49:59.183Z,42.50
2018-01-22T22:52:31.684Z,42.50
2018-01-22T22:55:04.148Z,42.50
2018-01-22T22:57:37.439Z,42.50
2018-01-22T23:00:10.751Z,42.90
2018-01-22T23:02:43.199Z,42.40
2018-01-22T23:05:15.743Z,42.50
2018-01-22T23:07:48.970Z,42.50
2018-01-22T23:10:21.352Z,42.50
2018-01-22T23:12:53.920Z,42.50
2018-01-22T23:15:26.549Z,42.50
2018-01-22T23:17:59.004Z,42.50
2018-01-22T23:20:31.370Z,42.50
2018-01-22T23:23:04.724Z,41.90
2018-01-22T23:25:37.255Z,42.40
2018-01-22T23:28:09.771Z,42.50
2018-01-22T23:30:42.247Z,42.50
2018-01-22T23:33:15.538Z,42.50
2018-01-22T23:35:48.061Z,42.50
2018-01-22T23:38:20.605Z,42.50
2018-01-22T23:40:53.180Z,42.50
2018-01-22T23:43:25.660Z,42.50
2018-01-22T23:45:58.178Z,42.40
2018-01-22T23:48:31.515Z,42.50
2018-01-22T23:51:03.943Z,42.50
2018-01-22T23:53:36.454Z,42.50
2018-01-22T23:56:10.617Z,42.50
2018-01-22T23:58:43.172Z,42.50
