createdAt,value
2017-11-07T00:00:27.417Z,0.10
2017-11-07T00:02:30.103Z,0.10
2017-11-07T00:04:32.774Z,0.10
2017-11-07T00:06:35.435Z,0.10
2017-11-07T00:08:38.188Z,0.10
2017-11-07T00:10:40.837Z,0.20
2017-11-07T00:12:44.258Z,0.20
2017-11-07T00:32:04.575Z,0.10
2017-11-07T00:34:07.240Z,0.10
2017-11-07T00:36:09.906Z,0.20
2017-11-07T00:38:12.562Z,0.10
2017-11-07T00:40:15.229Z,0.00
2017-11-07T00:42:17.931Z,-0.10
2017-11-07T00:44:20.635Z,-0.10
2017-11-07T00:46:23.294Z,-0.10
2017-11-07T00:48:25.950Z,0.00
2017-11-07T00:50:28.630Z,0.00
2017-11-07T00:52:31.296Z,-0.10
2017-11-07T00:54:33.963Z,-0.10
2017-11-07T00:56:36.638Z,-0.10
2017-11-07T00:58:39.317Z,-0.10
2017-11-07T01:00:41.975Z,-0.20
2017-11-07T01:02:45.475Z,-0.10
2017-11-07T01:04:48.126Z,-0.20
2017-11-07T01:06:50.794Z,0.00
2017-11-07T01:08:53.477Z,0.00
2017-11-07T01:10:56.131Z,0.00
2017-11-07T01:12:58.768Z,-0.10
2017-11-07T01:15:01.461Z,0.00
2017-11-07T01:17:04.121Z,0.00
2017-11-07T01:19:06.763Z,-0.10
2017-11-07T01:21:10.210Z,-0.20
2017-11-07T01:23:12.867Z,-0.20
2017-11-07T01:25:16.287Z,-0.10
2017-11-07T01:27:18.963Z,-0.10
2017-11-07T01:46:38.547Z,-0.30
2017-11-07T02:05:58.024Z,-0.40
2017-11-07T02:08:00.680Z,-0.40
2017-11-07T02:10:03.356Z,-0.40
2017-11-07T02:12:06.036Z,-0.30
2017-11-07T02:14:08.728Z,-0.40
2017-11-07T02:16:11.398Z,-0.40
2017-11-07T02:18:14.093Z,-0.40
2017-11-07T02:20:16.773Z,-0.40
2017-11-07T02:22:20.231Z,-0.30
2017-11-07T02:24:22.950Z,-0.30
2017-11-07T02:26:26.400Z,-0.30
2017-11-07T02:28:29.132Z,-0.30
2017-11-07T02:30:31.803Z,-0.10
2017-11-07T02:32:35.284Z,-0.20
2017-11-07T02:34:38.786Z,-0.30
2017-11-07T02:36:42.217Z,-0.30
2017-11-07T02:38:44.948Z,-0.30
2017-11-07T02:40:48.399Z,-0.10
2017-11-07T02:42:51.061Z,-0.20
2017-11-07T02:44:53.778Z,-0.10
2017-11-07T02:46:56.422Z,-0.10
2017-11-07T02:48:59.083Z,-0.10
2017-11-07T02:51:01.752Z,-0.10
2017-11-07T02:53:04.422Z,-0.40
2017-11-07T02:55:07.131Z,-0.30
2017-11-07T02:57:09.820Z,-0.30
2017-11-07T02:59:12.468Z,-0.40
2017-11-07T03:01:19.776Z,-0.50
2017-11-07T03:03:23.338Z,-0.40
2017-11-07T03:05:25.994Z,-0.40
2017-11-07T03:07:28.673Z,-0.40
2017-11-07T03:09:31.370Z,-0.50
2017-11-07T03:28:50.659Z,-0.60
2017-11-07T03:30:53.360Z,-0.50
2017-11-07T03:32:56.043Z,-0.60
2017-11-07T03:34:59.455Z,-0.60
2017-11-07T03:54:17.708Z,-0.20
2017-11-07T03:56:20.392Z,-0.10
2017-11-07T03:58:23.052Z,0.00
2017-11-07T04:00:25.693Z,0.00
2017-11-07T04:02:28.363Z,0.20
2017-11-07T04:04:31.017Z,0.30
2017-11-07T04:06:33.676Z,0.30
2017-11-07T04:25:51.305Z,0.40
2017-11-07T04:27:53.979Z,0.30
2017-11-07T04:29:56.647Z,0.30
2017-11-07T04:31:59.309Z,0.20
2017-11-07T04:34:01.966Z,0.20
2017-11-07T04:36:05.369Z,0.10
2017-11-07T04:38:08.823Z,0.00
2017-11-07T04:40:11.460Z,0.00
2017-11-07T04:42:14.134Z,0.00
2017-11-07T05:01:33.779Z,0.00
2017-11-07T05:03:37.219Z,0.00
2017-11-07T05:05:39.943Z,0.00
2017-11-07T05:07:42.616Z,0.00
2017-11-07T05:09:45.254Z,0.00
2017-11-07T05:11:47.913Z,0.10
2017-11-07T05:13:50.568Z,0.20
2017-11-07T05:15:53.203Z,0.20
2017-11-07T05:17:55.843Z,0.00
2017-11-07T05:19:58.524Z,0.10
2017-11-07T05:22:01.161Z,0.10
2017-11-07T05:24:04.593Z,0.10
2017-11-07T05:26:07.262Z,0.10
2017-11-07T05:28:09.914Z,0.20
2017-11-07T05:30:12.556Z,0.10
2017-11-07T05:32:15.216Z,0.10
2017-11-07T05:34:17.872Z,0.10
2017-11-07T05:53:37.456Z,0.30
2017-11-07T05:55:40.144Z,0.30
2017-11-07T05:57:42.818Z,0.40
2017-11-07T06:17:00.605Z,0.10
2017-11-07T06:19:03.241Z,0.10
2017-11-07T06:21:06.391Z,0.00
2017-11-07T06:23:09.030Z,-0.10
2017-11-07T06:25:11.677Z,-0.10
2017-11-07T06:27:15.609Z,-0.10
2017-11-07T06:29:22.054Z,0.00
2017-11-07T06:48:43.657Z,-0.20
2017-11-07T06:50:46.293Z,-0.10
2017-11-07T06:52:48.968Z,-0.10
2017-11-07T06:54:51.617Z,0.00
2017-11-07T06:56:55.040Z,0.00
2017-11-07T06:58:57.752Z,-0.10
2017-11-07T07:01:00.419Z,0.00
2017-11-07T07:03:03.088Z,0.00
2017-11-07T07:05:05.834Z,-0.10
2017-11-07T07:07:08.501Z,-0.20
2017-11-07T07:09:11.197Z,-0.20
2017-11-07T07:11:13.903Z,-0.10
2017-11-07T07:13:16.553Z,-0.10
2017-11-07T07:15:19.971Z,0.10
2017-11-07T07:17:22.639Z,0.10
2017-11-07T07:19:25.280Z,0.30
2017-11-07T07:21:27.945Z,0.30
2017-11-07T07:23:30.792Z,0.40
2017-11-07T07:25:33.422Z,0.50
2017-11-07T07:27:36.099Z,0.40
2017-11-07T07:29:38.736Z,0.70
2017-11-07T07:31:41.387Z,0.70
2017-11-07T07:33:44.090Z,0.70
2017-11-07T07:35:46.787Z,0.80
2017-11-07T07:37:49.438Z,0.70
2017-11-07T07:39:52.112Z,0.90
2017-11-07T07:41:55.534Z,2.40
2017-11-07T07:43:58.176Z,2.40
2017-11-07T07:46:01.601Z,2.70
2017-11-07T07:48:04.235Z,2.70
2017-11-07T07:50:07.664Z,4.10
2017-11-07T07:52:10.338Z,4.10
2017-11-07T07:54:12.992Z,4.70
2017-11-07T07:56:15.685Z,5.00
2017-11-07T07:58:18.338Z,5.50
2017-11-07T08:00:21.002Z,5.70
2017-11-07T08:02:23.748Z,5.70
2017-11-07T08:04:26.416Z,6.00
2017-11-07T08:06:29.101Z,6.80
2017-11-07T08:08:31.825Z,6.80
2017-11-07T08:10:34.481Z,6.70
2017-11-07T08:12:37.892Z,5.80
2017-11-07T08:14:40.552Z,5.80
2017-11-07T08:16:44.029Z,5.20
2017-11-07T08:18:46.683Z,5.20
2017-11-07T08:20:49.368Z,4.40
2017-11-07T08:22:52.020Z,4.60
2017-11-07T08:24:54.681Z,4.40
2017-11-07T08:26:57.341Z,3.80
2017-11-07T08:29:00.027Z,3.30
2017-11-07T08:31:02.692Z,3.10
2017-11-07T08:33:05.367Z,3.70
2017-11-07T08:35:08.022Z,5.30
2017-11-07T08:37:10.701Z,6.60
2017-11-07T08:39:13.343Z,7.40
2017-11-07T08:41:16.420Z,8.20
2017-11-07T08:43:19.111Z,8.40
2017-11-07T08:45:21.760Z,8.00
2017-11-07T08:47:24.453Z,8.40
2017-11-07T08:49:27.143Z,8.70
2017-11-07T08:51:29.802Z,8.30
2017-11-07T08:53:39.696Z,8.40
2017-11-07T08:55:42.394Z,8.80
2017-11-07T08:57:45.046Z,9.30
2017-11-07T08:59:51.616Z,8.10
2017-11-07T09:01:56.286Z,7.80
2017-11-07T09:03:58.941Z,8.80
2017-11-07T09:06:01.612Z,9.50
2017-11-07T09:08:04.321Z,8.90
2017-11-07T09:10:07.080Z,9.00
2017-11-07T09:12:09.766Z,9.30
2017-11-07T09:14:12.436Z,9.10
2017-11-07T09:16:15.111Z,9.00
2017-11-07T09:18:17.799Z,9.60
2017-11-07T09:20:20.501Z,9.20
2017-11-07T09:22:23.156Z,9.90
2017-11-07T09:24:25.815Z,10.80
2017-11-07T09:26:28.637Z,10.60
2017-11-07T09:28:31.307Z,10.20
2017-11-07T09:30:33.938Z,8.60
2017-11-07T09:32:36.610Z,8.20
2017-11-07T09:34:39.269Z,7.10
2017-11-07T09:36:41.927Z,7.00
2017-11-07T09:38:44.614Z,7.20
2017-11-07T09:40:47.252Z,7.10
2017-11-07T09:42:50.660Z,7.40
2017-11-07T09:44:53.330Z,7.40
2017-11-07T09:46:55.995Z,7.80
2017-11-07T09:48:58.638Z,7.40
2017-11-07T09:51:01.315Z,9.10
2017-11-07T09:53:03.979Z,9.00
2017-11-07T09:55:06.625Z,9.70
2017-11-07T09:57:09.315Z,10.50
2017-11-07T09:59:11.944Z,9.40
2017-11-07T10:01:15.363Z,8.90
2017-11-07T10:03:18.030Z,8.90
2017-11-07T10:05:20.677Z,8.80
2017-11-07T10:07:24.092Z,10.90
2017-11-07T10:09:26.777Z,10.80
2017-11-07T10:11:29.430Z,11.60
2017-11-07T10:13:32.088Z,10.20
2017-11-07T10:15:35.534Z,9.10
2017-11-07T10:17:38.192Z,9.00
2017-11-07T10:19:40.858Z,9.30
2017-11-07T10:21:43.559Z,11.00
2017-11-07T10:23:46.231Z,11.60
2017-11-07T10:25:48.932Z,11.80
2017-11-07T10:27:51.644Z,10.80
2017-11-07T10:29:55.076Z,10.20
2017-11-07T10:31:57.773Z,10.20
2017-11-07T10:34:00.454Z,9.30
2017-11-07T10:36:03.183Z,10.80
2017-11-07T10:38:05.890Z,11.00
2017-11-07T10:40:08.549Z,11.70
2017-11-07T10:42:11.223Z,11.70
2017-11-07T10:44:13.911Z,10.90
2017-11-07T10:46:16.595Z,8.90
2017-11-07T10:48:19.317Z,7.70
2017-11-07T10:50:22.741Z,7.40
2017-11-07T10:52:25.411Z,7.40
2017-11-07T10:54:28.091Z,7.50
2017-11-07T10:56:30.756Z,7.30
2017-11-07T10:58:33.406Z,7.40
2017-11-07T11:00:36.868Z,7.80
2017-11-07T11:02:39.514Z,7.80
2017-11-07T11:04:43.056Z,7.20
2017-11-07T11:06:45.720Z,7.20
2017-11-07T11:08:48.381Z,7.20
2017-11-07T11:10:52.213Z,7.70
2017-11-07T11:12:54.876Z,7.80
2017-11-07T11:14:57.526Z,7.30
2017-11-07T11:17:00.157Z,7.40
2017-11-07T11:19:02.819Z,7.60
2017-11-07T11:21:06.238Z,7.20
2017-11-07T11:23:08.911Z,7.20
2017-11-07T11:25:11.588Z,7.30
2017-11-07T11:27:14.230Z,7.10
2017-11-07T11:29:17.671Z,7.00
2017-11-07T11:31:20.342Z,7.00
2017-11-07T11:33:22.993Z,7.10
2017-11-07T11:35:25.690Z,7.40
2017-11-07T11:37:28.351Z,7.50
2017-11-07T11:39:31.016Z,7.70
2017-11-07T11:41:38.261Z,7.40
2017-11-07T11:43:43.121Z,7.60
2017-11-07T11:45:45.848Z,7.50
2017-11-07T11:47:48.566Z,7.50
2017-11-07T11:49:51.998Z,7.90
2017-11-07T11:51:54.664Z,7.90
2017-11-07T11:53:57.826Z,8.20
2017-11-07T11:56:00.541Z,8.00
2017-11-07T11:58:03.223Z,7.90
2017-11-07T12:00:05.953Z,7.90
2017-11-07T12:02:09.376Z,7.90
2017-11-07T12:04:12.087Z,7.90
2017-11-07T12:06:14.775Z,7.90
2017-11-07T12:08:17.438Z,8.10
2017-11-07T12:10:20.338Z,8.00
2017-11-07T12:12:23.803Z,7.90
2017-11-07T12:14:26.483Z,7.90
2017-11-07T12:16:29.365Z,8.10
2017-11-07T12:18:32.076Z,8.20
2017-11-07T12:20:34.759Z,7.80
2017-11-07T12:22:38.205Z,7.90
2017-11-07T12:24:40.874Z,7.90
2017-11-07T12:26:43.541Z,8.20
2017-11-07T12:28:46.240Z,8.00
2017-11-07T12:30:48.929Z,7.70
2017-11-07T12:32:51.623Z,7.80
2017-11-07T12:34:55.035Z,7.80
2017-11-07T12:36:57.700Z,7.80
2017-11-07T12:39:00.395Z,7.80
2017-11-07T12:41:06.701Z,7.80
2017-11-07T12:43:09.360Z,7.90
2017-11-07T12:45:12.020Z,7.60
2017-11-07T12:47:14.666Z,7.50
2017-11-07T12:49:17.309Z,7.50
2017-11-07T12:53:59.551Z,7.70
2017-11-07T12:56:02.248Z,7.80
2017-11-07T12:58:04.943Z,7.80
2017-11-07T13:00:08.377Z,7.70
2017-11-07T13:02:11.021Z,7.70
2017-11-07T13:04:14.495Z,7.90
2017-11-07T13:06:17.170Z,7.90
2017-11-07T13:08:19.828Z,8.10
2017-11-07T13:10:22.974Z,8.00
2017-11-07T13:12:25.719Z,8.20
2017-11-07T13:14:29.130Z,7.90
2017-11-07T13:16:31.840Z,7.90
2017-11-07T13:18:34.508Z,8.00
2017-11-07T13:20:37.169Z,8.10
2017-11-07T13:22:39.882Z,8.00
2017-11-07T13:24:42.530Z,8.00
2017-11-07T13:26:45.177Z,8.00
2017-11-07T13:28:48.623Z,8.00
2017-11-07T13:30:51.279Z,8.00
2017-11-07T13:32:53.925Z,8.10
2017-11-07T13:34:57.371Z,8.20
2017-11-07T13:37:00.050Z,8.20
2017-11-07T13:39:02.715Z,8.40
2017-11-07T13:41:05.416Z,8.40
2017-11-07T13:43:08.074Z,8.60
2017-11-07T13:45:10.739Z,8.70
2017-11-07T13:47:13.429Z,8.80
2017-11-07T13:49:16.095Z,8.60
2017-11-07T13:51:18.747Z,8.30
2017-11-07T13:53:21.442Z,8.20
2017-11-07T13:55:24.103Z,8.10
2017-11-07T13:57:26.776Z,8.00
2017-11-07T13:59:29.465Z,7.90
2017-11-07T14:01:32.217Z,7.90
2017-11-07T14:03:34.871Z,7.80
2017-11-07T14:05:38.330Z,7.60
2017-11-07T14:07:40.992Z,7.60
2017-11-07T14:09:43.642Z,7.50
2017-11-07T14:11:46.326Z,7.50
2017-11-07T14:13:49.463Z,7.60
2017-11-07T14:15:52.180Z,7.70
2017-11-07T14:17:54.863Z,7.60
2017-11-07T14:19:57.517Z,7.60
2017-11-07T14:22:00.951Z,7.80
2017-11-07T14:24:03.597Z,7.70
2017-11-07T14:26:07.110Z,7.60
2017-11-07T14:28:09.890Z,7.50
2017-11-07T14:30:12.571Z,7.50
2017-11-07T14:32:15.365Z,7.40
2017-11-07T14:34:18.041Z,7.30
2017-11-07T14:36:20.702Z,7.30
2017-11-07T14:38:23.349Z,7.30
2017-11-07T14:40:26.806Z,7.20
2017-11-07T14:42:29.504Z,7.20
2017-11-07T14:44:32.926Z,7.10
2017-11-07T14:46:35.608Z,7.10
2017-11-07T14:48:38.266Z,7.10
2017-11-07T14:50:41.680Z,7.00
2017-11-07T14:52:44.369Z,7.00
2017-11-07T14:54:47.015Z,6.90
2017-11-07T14:56:49.727Z,6.90
2017-11-07T14:58:52.423Z,6.80
2017-11-07T15:00:55.089Z,6.70
2017-11-07T15:02:57.842Z,6.70
2017-11-07T15:05:00.522Z,6.60
2017-11-07T15:07:03.708Z,6.50
2017-11-07T15:09:06.390Z,6.50
2017-11-07T15:11:09.071Z,6.50
2017-11-07T15:13:11.839Z,6.50
2017-11-07T15:15:14.967Z,6.40
2017-11-07T15:17:17.664Z,6.50
2017-11-07T15:19:21.086Z,6.50
2017-11-07T15:21:23.770Z,6.50
2017-11-07T15:23:27.497Z,6.40
2017-11-07T15:25:30.146Z,6.40
2017-11-07T15:27:32.807Z,6.30
2017-11-07T15:29:35.523Z,6.20
2017-11-07T15:31:38.170Z,6.10
2017-11-07T15:33:40.817Z,6.10
2017-11-07T15:35:44.250Z,6.10
2017-11-07T15:37:46.916Z,6.10
2017-11-07T15:39:49.699Z,6.00
2017-11-07T15:41:52.379Z,6.10
2017-11-07T15:43:55.050Z,6.10
2017-11-07T15:45:57.837Z,6.00
2017-11-07T15:48:00.532Z,6.10
2017-11-07T15:50:03.202Z,6.10
2017-11-07T15:52:05.855Z,6.10
2017-11-07T15:54:09.965Z,6.00
2017-11-07T15:56:12.614Z,5.90
2017-11-07T15:58:16.447Z,5.80
2017-11-07T16:00:19.133Z,5.70
2017-11-07T16:02:21.907Z,5.70
2017-11-07T16:04:24.576Z,5.70
2017-11-07T16:06:27.340Z,5.60
2017-11-07T16:08:30.018Z,5.60
2017-11-07T16:10:32.679Z,5.60
2017-11-07T16:12:36.230Z,5.50
2017-11-07T16:14:38.881Z,5.50
2017-11-07T16:16:41.564Z,5.40
2017-11-07T16:18:44.218Z,5.50
2017-11-07T16:20:46.888Z,5.40
2017-11-07T16:22:49.683Z,5.40
2017-11-07T16:24:52.338Z,5.40
2017-11-07T16:26:55.835Z,5.40
2017-11-07T16:28:59.277Z,5.40
2017-11-07T16:31:02.029Z,5.40
2017-11-07T16:33:04.807Z,5.40
2017-11-07T16:35:07.512Z,5.40
2017-11-07T16:37:10.162Z,5.40
2017-11-07T16:39:12.809Z,5.30
2017-11-07T16:41:16.349Z,5.30
2017-11-07T16:43:19.012Z,5.30
2017-11-07T16:45:21.669Z,5.30
2017-11-07T16:47:24.334Z,5.30
2017-11-07T16:49:27.839Z,5.20
2017-11-07T16:51:30.493Z,5.20
2017-11-07T16:53:33.941Z,5.20
2017-11-07T16:55:36.612Z,5.20
2017-11-07T16:57:39.275Z,5.20
2017-11-07T16:59:41.980Z,5.20
2017-11-07T17:01:44.732Z,5.20
2017-11-07T17:03:47.390Z,5.20
2017-11-07T17:05:50.090Z,5.20
2017-11-07T17:07:52.759Z,5.20
2017-11-07T17:09:55.405Z,5.30
2017-11-07T17:11:58.864Z,5.20
2017-11-07T17:14:01.518Z,5.20
2017-11-07T17:16:04.297Z,5.20
2017-11-07T17:18:06.987Z,5.20
2017-11-07T17:20:09.661Z,5.30
2017-11-07T17:22:12.310Z,5.20
2017-11-07T17:24:15.107Z,5.20
2017-11-07T17:26:17.865Z,5.20
2017-11-07T17:28:20.519Z,5.20
2017-11-07T17:30:23.941Z,5.30
2017-11-07T17:32:26.844Z,5.20
2017-11-07T17:34:29.494Z,5.30
2017-11-07T17:36:32.165Z,5.30
2017-11-07T17:38:34.837Z,5.30
2017-11-07T17:40:37.508Z,5.30
2017-11-07T17:42:40.209Z,5.30
2017-11-07T17:44:43.181Z,5.30
2017-11-07T17:46:45.855Z,5.30
2017-11-07T17:48:48.536Z,5.30
2017-11-07T17:50:51.414Z,5.30
2017-11-07T17:52:54.075Z,5.40
2017-11-07T17:54:56.767Z,5.40
2017-11-07T17:56:59.421Z,5.30
2017-11-07T17:59:02.937Z,5.30
2017-11-07T18:01:05.715Z,5.40
2017-11-07T18:03:08.399Z,5.30
2017-11-07T18:05:11.274Z,5.30
2017-11-07T18:07:13.968Z,5.30
2017-11-07T18:09:16.634Z,5.30
2017-11-07T18:11:19.292Z,5.30
2017-11-07T18:13:21.962Z,5.30
2017-11-07T18:15:24.628Z,5.30
2017-11-07T18:17:27.470Z,5.30
2017-11-07T18:19:30.157Z,5.30
2017-11-07T18:21:32.826Z,5.40
2017-11-07T18:23:35.490Z,5.40
2017-11-07T18:25:38.506Z,5.30
2017-11-07T18:27:41.943Z,5.30
2017-11-07T18:29:44.589Z,5.30
2017-11-07T18:31:48.030Z,5.30
2017-11-07T18:33:50.686Z,5.30
2017-11-07T18:35:53.342Z,5.30
2017-11-07T18:37:56.249Z,5.30
2017-11-07T18:39:58.894Z,5.30
2017-11-07T18:42:02.304Z,5.30
2017-11-07T18:44:05.008Z,5.30
2017-11-07T18:46:07.928Z,5.30
2017-11-07T18:48:11.368Z,5.20
2017-11-07T18:50:14.081Z,5.20
2017-11-07T18:52:16.743Z,5.20
2017-11-07T18:54:19.617Z,5.10
2017-11-07T18:56:22.289Z,5.10
2017-11-07T18:58:26.121Z,5.00
2017-11-07T19:00:28.769Z,5.00
2017-11-07T19:02:32.161Z,4.90
2017-11-07T19:04:35.091Z,4.90
2017-11-07T19:06:38.072Z,4.90
2017-11-07T19:08:41.526Z,4.90
2017-11-07T19:10:44.618Z,4.80
2017-11-07T19:12:50.028Z,4.80
2017-11-07T19:14:52.910Z,4.80
2017-11-07T19:16:55.565Z,4.80
2017-11-07T19:18:59.186Z,4.80
2017-11-07T19:21:02.112Z,4.80
2017-11-07T19:23:05.790Z,4.80
2017-11-07T19:25:08.569Z,4.80
2017-11-07T19:27:11.267Z,4.80
2017-11-07T19:29:13.998Z,4.70
2017-11-07T19:31:16.843Z,4.70
2017-11-07T19:33:20.297Z,4.60
2017-11-07T19:35:22.975Z,4.60
2017-11-07T19:37:25.726Z,4.60
2017-11-07T19:39:28.606Z,4.60
2017-11-07T19:41:31.385Z,4.60
2017-11-07T19:43:34.187Z,4.50
2017-11-07T19:45:36.958Z,4.60
2017-11-07T19:47:39.822Z,4.60
2017-11-07T19:49:42.604Z,4.60
2017-11-07T19:51:45.380Z,4.50
2017-11-07T19:53:48.159Z,4.60
2017-11-07T19:55:51.043Z,4.60
2017-11-07T19:57:53.721Z,4.60
2017-11-07T19:59:56.385Z,4.50
2017-11-07T20:01:59.173Z,4.50
2017-11-07T20:04:02.157Z,4.50
2017-11-07T20:06:04.836Z,4.50
2017-11-07T20:08:07.506Z,4.50
2017-11-07T20:10:10.184Z,4.40
2017-11-07T20:12:13.290Z,4.50
2017-11-07T20:14:15.971Z,4.40
2017-11-07T20:16:18.756Z,4.40
2017-11-07T20:18:21.420Z,4.30
2017-11-07T20:20:24.184Z,4.30
2017-11-07T20:22:26.877Z,4.30
2017-11-07T20:24:29.542Z,4.30
2017-11-07T20:26:32.237Z,4.40
2017-11-07T20:28:34.906Z,4.40
2017-11-07T20:30:37.661Z,4.40
2017-11-07T20:32:40.342Z,4.50
2017-11-07T20:34:43.114Z,4.50
2017-11-07T20:36:45.775Z,4.50
2017-11-07T20:38:48.459Z,4.60
2017-11-07T20:40:51.310Z,4.60
2017-11-07T20:42:54.751Z,4.60
2017-11-07T20:44:57.439Z,4.60
2017-11-07T20:47:00.092Z,4.60
2017-11-07T20:49:02.773Z,4.60
2017-11-07T20:51:05.549Z,4.60
2017-11-07T20:53:08.531Z,4.60
2017-11-07T20:55:11.308Z,4.70
2017-11-07T20:57:14.086Z,4.70
2017-11-07T20:59:16.971Z,4.60
2017-11-07T21:01:19.643Z,4.70
2017-11-07T21:03:22.424Z,4.70
2017-11-07T21:05:25.077Z,4.70
2017-11-07T21:07:27.748Z,4.70
2017-11-07T21:09:31.217Z,4.70
2017-11-07T21:11:33.932Z,4.70
2017-11-07T21:13:36.624Z,4.70
2017-11-07T21:15:39.405Z,4.70
2017-11-07T21:17:42.182Z,4.70
2017-11-07T21:19:44.854Z,4.70
2017-11-07T21:21:50.506Z,4.70
2017-11-07T21:23:53.178Z,4.70
2017-11-07T21:25:55.818Z,4.70
2017-11-07T21:27:58.505Z,4.70
2017-11-07T21:30:01.905Z,4.70
2017-11-07T21:32:05.344Z,4.80
2017-11-07T21:34:08.029Z,4.70
2017-11-07T21:36:10.703Z,4.70
2017-11-07T21:38:13.346Z,4.80
2017-11-07T21:40:16.022Z,4.80
2017-11-07T21:42:18.685Z,4.80
2017-11-07T21:44:21.354Z,4.80
2017-11-07T21:46:24.149Z,4.80
2017-11-07T21:48:27.080Z,4.80
2017-11-07T21:50:29.809Z,4.80
2017-11-07T21:52:32.515Z,4.80
2017-11-07T21:54:35.166Z,4.90
2017-11-07T21:56:37.822Z,4.90
2017-11-07T21:58:40.605Z,4.90
2017-11-07T22:00:43.268Z,4.90
2017-11-07T22:02:46.686Z,4.90
2017-11-07T22:04:49.568Z,4.90
2017-11-07T22:06:52.209Z,4.90
2017-11-07T22:08:55.643Z,4.90
2017-11-07T22:10:58.331Z,4.90
2017-11-07T22:13:00.969Z,4.90
2017-11-07T22:15:03.628Z,4.80
2017-11-07T22:17:09.911Z,4.80
2017-11-07T22:19:12.565Z,4.80
2017-11-07T22:21:16.097Z,4.90
2017-11-07T22:23:24.553Z,4.80
2017-11-07T22:25:27.241Z,4.90
2017-11-07T22:27:29.896Z,4.80
2017-11-07T22:29:32.577Z,4.80
2017-11-07T22:31:35.313Z,4.80
2017-11-07T22:33:37.974Z,4.70
2017-11-07T22:35:40.871Z,4.80
2017-11-07T22:37:43.504Z,4.80
2017-11-07T22:39:46.167Z,4.80
2017-11-07T22:41:48.854Z,4.80
2017-11-07T22:43:51.502Z,4.80
2017-11-07T22:45:54.181Z,4.80
2017-11-07T22:47:56.852Z,4.90
2017-11-07T22:49:59.505Z,4.90
2017-11-07T22:52:02.286Z,4.80
2017-11-07T22:54:04.957Z,4.90
2017-11-07T22:56:07.630Z,4.90
2017-11-07T22:58:10.315Z,4.90
2017-11-07T23:00:12.961Z,4.90
2017-11-07T23:02:16.492Z,5.00
2017-11-07T23:04:19.185Z,5.00
2017-11-07T23:06:21.834Z,5.00
2017-11-07T23:08:24.506Z,5.00
2017-11-07T23:10:27.178Z,5.00
2017-11-07T23:12:29.841Z,5.10
2017-11-07T23:14:36.326Z,5.10
2017-11-07T23:16:39.032Z,5.00
2017-11-07T23:18:41.703Z,5.10
2017-11-07T23:20:44.465Z,5.10
2017-11-07T23:22:47.155Z,5.20
2017-11-07T23:24:49.912Z,5.10
2017-11-07T23:26:52.690Z,5.00
2017-11-07T23:28:55.467Z,5.00
2017-11-07T23:30:58.128Z,5.10
2017-11-07T23:33:00.795Z,5.10
2017-11-07T23:35:04.254Z,5.00
2017-11-07T23:37:07.662Z,5.10
2017-11-07T23:39:10.321Z,5.10
2017-11-07T23:41:13.040Z,5.10
2017-11-07T23:43:16.556Z,5.10
2017-11-07T23:45:19.194Z,5.10
2017-11-07T23:47:22.629Z,5.20
2017-11-07T23:49:25.282Z,5.20
2017-11-07T23:51:27.946Z,5.10
2017-11-07T23:53:31.379Z,5.10
2017-11-07T23:55:34.035Z,5.10
2017-11-07T23:57:36.677Z,5.10
2017-11-07T23:59:39.361Z,5.10
