createdAt,value
2022-11-05T12:10:12.796Z,1.90
2022-11-05T12:13:20.914Z,2.01
2022-11-05T12:15:56.759Z,2.05
2022-11-05T12:18:48.457Z,2.12
2022-11-05T12:21:51.522Z,2.17
2022-11-05T12:24:39.829Z,2.19
2022-11-05T12:27:47.109Z,2.29
2022-11-05T12:30:19.962Z,2.33
2022-11-05T12:32:50.802Z,2.35
2022-11-05T12:35:48.233Z,2.42
2022-11-05T12:38:32.531Z,2.48
2022-11-05T12:41:42.066Z,2.52
2022-11-05T12:44:19.967Z,2.54
2022-11-05T12:47:16.871Z,2.48
2022-11-05T12:49:52.356Z,2.50
2022-11-05T12:53:09.806Z,2.54
2022-11-05T12:55:48.082Z,2.45
2022-11-05T12:58:31.613Z,2.40
2022-11-05T13:01:03.816Z,2.46
2022-11-05T13:03:52.693Z,2.51
2022-11-05T13:06:25.134Z,2.52
2022-11-05T13:09:14.829Z,2.44
2022-11-05T13:11:49.702Z,2.46
2022-11-05T13:14:21.654Z,2.43
2022-11-05T13:17:03.948Z,2.40
2022-11-05T13:19:38.012Z,2.30
2022-11-05T13:22:21.147Z,2.25
2022-11-05T13:24:57.769Z,2.21
2022-11-05T13:27:42.815Z,2.19
2022-11-05T13:30:16.919Z,2.17
2022-11-05T13:32:49.739Z,2.15
2022-11-05T13:35:25.934Z,2.15
2022-11-05T13:38:13.831Z,2.17
2022-11-05T13:40:55.978Z,2.13
2022-11-05T13:43:29.058Z,2.12
2022-11-05T13:46:02.950Z,2.11
2022-11-05T13:48:39.775Z,2.08
2022-11-05T13:51:12.137Z,2.06
2022-11-05T13:53:47.591Z,2.04
2022-11-05T13:56:29.245Z,1.98
2022-11-05T13:59:10.794Z,1.94
2022-11-05T14:01:58.594Z,1.93
2022-11-05T14:04:25.852Z,1.92
2022-11-05T14:06:52.905Z,1.93
2022-11-05T14:09:26.011Z,1.96
2022-11-05T14:11:57.088Z,1.89
2022-11-05T14:14:30.450Z,2.00
2022-11-05T14:17:09.882Z,1.96
2022-11-05T14:19:51.820Z,1.88
2022-11-05T14:22:33.914Z,1.86
2022-11-05T14:25:02.527Z,1.73
2022-11-05T14:27:29.053Z,1.76
2022-11-05T14:29:56.083Z,1.71
2022-11-05T14:32:25.609Z,1.72
2022-11-05T14:35:34.410Z,1.72
2022-11-05T14:38:01.233Z,1.70
2022-11-05T14:40:37.491Z,1.69
2022-11-05T14:43:05.988Z,1.72
2022-11-05T14:45:39.376Z,1.68
2022-11-05T14:48:25.327Z,1.65
2022-11-05T14:50:52.235Z,1.66
2022-11-05T14:53:32.214Z,1.69
2022-11-05T14:56:04.479Z,1.73
2022-11-05T14:58:39.978Z,1.79
2022-11-05T15:01:10.016Z,1.74
2022-11-05T15:03:45.449Z,1.73
2022-11-05T15:06:33.715Z,1.74
2022-11-05T15:09:03.539Z,1.77
2022-11-05T15:11:35.876Z,1.77
2022-11-05T15:15:00.813Z,1.78
2022-11-05T15:17:58.991Z,1.79
2022-11-05T15:20:49.790Z,1.81
2022-11-05T15:23:21.662Z,1.75
2022-11-05T15:26:15.215Z,1.74
2022-11-05T15:28:48.793Z,1.74
2022-11-05T15:31:15.402Z,1.74
2022-11-05T15:33:47.675Z,1.74
2022-11-05T15:36:21.108Z,1.72
2022-11-05T15:39:08.104Z,1.66
2022-11-05T15:41:35.770Z,1.61
2022-11-05T15:44:02.835Z,1.53
2022-11-05T15:46:29.973Z,1.59
2022-11-05T15:49:07.102Z,1.60
2022-11-05T15:51:35.615Z,1.59
2022-11-05T15:54:29.053Z,1.55
2022-11-05T15:57:00.056Z,1.46
2022-11-05T15:59:29.291Z,1.42
2022-11-05T16:02:28.189Z,1.44
2022-11-05T16:04:55.344Z,1.43
2022-11-05T16:07:22.235Z,1.40
2022-11-05T16:09:58.141Z,1.43
2022-11-05T16:12:31.429Z,1.45
2022-11-05T16:15:10.281Z,1.44
2022-11-05T16:17:41.990Z,1.46
2022-11-05T16:20:34.090Z,1.42
2022-11-05T16:23:22.475Z,1.29
2022-11-05T16:25:54.759Z,1.21
2022-11-05T16:28:24.403Z,1.23
2022-11-05T16:30:54.877Z,1.20
2022-11-05T16:33:22.101Z,1.19
2022-11-05T16:35:51.573Z,1.23
2022-11-05T16:38:20.878Z,1.23
2022-11-05T16:40:47.638Z,1.26
2022-11-05T16:43:23.502Z,1.21
2022-11-05T16:45:54.190Z,1.21
2022-11-05T16:48:20.789Z,1.23
2022-11-05T16:50:47.467Z,1.16
2022-11-05T16:53:14.211Z,1.20
2022-11-05T16:55:42.617Z,1.19
2022-11-05T16:58:20.704Z,1.13
2022-11-05T17:00:49.239Z,1.10
2022-11-05T17:03:15.871Z,1.10
2022-11-05T17:05:42.954Z,1.09
2022-11-05T17:08:12.575Z,1.06
2022-11-05T17:10:41.974Z,1.00
2022-11-05T17:13:14.398Z,1.03
2022-11-05T17:15:43.836Z,1.06
2022-11-05T17:18:15.441Z,1.06
2022-11-05T17:20:57.824Z,1.14
2022-11-05T17:23:26.849Z,1.13
2022-11-05T17:25:57.284Z,1.07
2022-11-05T17:28:23.941Z,1.03
2022-11-05T17:30:56.323Z,0.98
2022-11-05T17:33:25.074Z,0.91
2022-11-05T17:35:52.545Z,1.02
2022-11-05T17:38:19.849Z,0.96
2022-11-05T17:40:46.549Z,1.03
2022-11-05T17:43:13.736Z,1.04
2022-11-05T17:45:47.940Z,1.06
2022-11-05T17:48:15.546Z,1.10
2022-11-05T17:50:44.326Z,1.04
2022-11-05T17:53:17.699Z,0.99
2022-11-05T17:55:45.882Z,0.99
2022-11-05T17:58:12.934Z,1.04
2022-11-05T18:00:40.064Z,1.03
2022-11-05T18:03:06.941Z,1.08
2022-11-05T18:05:34.738Z,1.06
2022-11-05T18:08:01.754Z,1.06
2022-11-05T18:10:30.103Z,1.07
2022-11-05T18:12:56.743Z,0.95
2022-11-05T18:15:24.228Z,1.03
2022-11-05T18:17:50.846Z,1.03
2022-11-05T18:20:19.438Z,1.08
2022-11-05T18:22:49.371Z,1.08
2022-11-05T18:25:16.810Z,1.05
2022-11-05T18:27:44.047Z,1.03
2022-11-05T18:30:15.627Z,0.97
2022-11-05T18:32:44.341Z,0.91
2022-11-05T18:35:11.911Z,0.91
2022-11-05T18:37:39.728Z,0.68
2022-11-05T18:40:07.527Z,0.93
2022-11-05T18:42:34.134Z,0.86
2022-11-05T18:45:00.893Z,0.86
2022-11-05T18:47:27.624Z,0.88
2022-11-05T18:49:54.252Z,0.82
2022-11-05T18:52:21.646Z,0.70
2022-11-05T18:54:48.198Z,0.71
2022-11-05T18:57:14.760Z,0.80
2022-11-05T18:59:46.766Z,0.65
2022-11-05T19:02:14.219Z,0.77
2022-11-05T19:04:55.098Z,0.76
2022-11-05T19:07:29.309Z,0.74
2022-11-05T19:09:56.846Z,0.73
2022-11-05T19:12:23.449Z,0.73
2022-11-05T19:14:50.160Z,0.69
2022-11-05T19:17:16.753Z,0.72
2022-11-05T19:19:43.325Z,0.74
2022-11-05T19:22:11.399Z,0.73
2022-11-05T19:24:37.985Z,0.72
2022-11-05T19:27:04.579Z,0.72
2022-11-05T19:29:31.194Z,0.74
2022-11-05T19:31:57.766Z,0.65
2022-11-05T19:34:24.389Z,0.69
2022-11-05T19:36:51.019Z,0.57
2022-11-05T19:39:17.587Z,0.55
2022-11-05T19:41:44.217Z,0.57
2022-11-05T19:44:11.429Z,0.50
2022-11-05T19:46:38.548Z,0.52
2022-11-05T19:49:05.236Z,0.49
2022-11-05T19:51:34.424Z,0.50
2022-11-05T19:54:02.841Z,0.49
2022-11-05T19:56:31.784Z,0.58
2022-11-05T19:59:00.439Z,0.58
2022-11-05T20:01:28.768Z,0.52
2022-11-05T20:03:57.178Z,0.53
2022-11-05T20:06:28.834Z,0.50
2022-11-05T20:11:50.038Z,0.42
2022-11-05T20:14:17.087Z,0.45
2022-11-05T20:16:45.036Z,0.39
2022-11-05T20:19:15.954Z,0.38
2022-11-05T20:21:43.241Z,0.40
2022-11-05T20:24:12.595Z,0.37
2022-11-05T20:26:39.788Z,0.32
2022-11-05T20:29:13.071Z,0.33
2022-11-05T20:31:39.692Z,0.30
2022-11-05T20:34:07.461Z,0.34
2022-11-05T20:36:34.035Z,0.36
2022-11-05T20:39:02.840Z,0.33
2022-11-05T20:41:30.824Z,0.39
2022-11-05T20:43:57.766Z,0.33
2022-11-05T20:46:25.250Z,0.30
2022-11-05T20:48:52.527Z,0.29
2022-11-05T20:51:25.367Z,0.26
2022-11-05T20:54:00.098Z,0.27
2022-11-05T20:56:32.614Z,0.26
2022-11-05T20:59:01.197Z,0.05
2022-11-05T21:01:30.767Z,0.10
2022-11-05T21:03:57.764Z,0.05
2022-11-05T21:06:25.232Z,0.13
2022-11-05T21:08:53.888Z,0.10
2022-11-05T21:11:21.869Z,0.00
2022-11-05T21:13:48.898Z,0.09
2022-11-05T21:16:18.694Z,0.10
2022-11-05T21:18:46.731Z,0.08
2022-11-05T21:21:18.353Z,0.05
2022-11-05T21:23:45.117Z,0.09
2022-11-05T21:26:13.353Z,0.06
2022-11-05T21:28:41.678Z,0.07
2022-11-05T21:31:09.034Z,0.04
2022-11-05T21:33:35.809Z,0.03
2022-11-05T21:36:12.412Z,-0.03
2022-11-05T21:38:40.054Z,0.01
2022-11-05T21:41:08.261Z,0.03
2022-11-05T21:43:35.778Z,-0.06
2022-11-05T21:46:04.138Z,-0.06
2022-11-05T21:48:30.880Z,-0.07
2022-11-05T21:54:36.663Z,-0.17
2022-11-05T21:57:21.973Z,-0.15
2022-11-05T21:59:49.618Z,-0.18
2022-11-05T22:02:28.528Z,-0.27
2022-11-05T22:04:58.303Z,-0.30
2022-11-05T22:07:28.043Z,-0.30
2022-11-05T22:09:54.947Z,-0.30
2022-11-05T22:12:22.267Z,-0.36
2022-11-05T22:14:48.907Z,-0.26
2022-11-05T22:17:15.894Z,-0.27
2022-11-05T22:19:42.736Z,-0.23
2022-11-05T22:22:09.831Z,-0.22
2022-11-05T22:24:37.299Z,-0.26
2022-11-05T22:27:07.413Z,-0.22
2022-11-05T22:29:34.280Z,-0.26
2022-11-05T22:32:00.919Z,-0.15
2022-11-05T22:34:27.688Z,-0.12
2022-11-05T22:36:55.223Z,-0.13
2022-11-05T22:39:22.375Z,-0.30
2022-11-05T22:41:50.769Z,-0.18
2022-11-05T22:44:17.363Z,-0.23
2022-11-05T22:46:44.429Z,-0.19
2022-11-05T22:49:11.144Z,-0.23
2022-11-05T22:51:39.533Z,-0.27
2022-11-05T22:54:07.601Z,-0.26
2022-11-05T22:56:37.738Z,-0.25
2022-11-05T22:59:05.480Z,-0.51
2022-11-05T23:01:32.169Z,-0.33
2022-11-05T23:03:59.614Z,-0.38
2022-11-05T23:06:48.546Z,-0.44
2022-11-05T23:09:40.712Z,-0.44
2022-11-05T23:12:19.523Z,-0.38
2022-11-05T23:14:46.161Z,-0.36
2022-11-05T23:17:31.273Z,-0.37
2022-11-05T23:20:16.771Z,-0.31
2022-11-05T23:23:02.243Z,-0.31
2022-11-05T23:25:28.887Z,-0.34
2022-11-05T23:27:55.557Z,-0.33
2022-11-05T23:30:25.011Z,-0.35
2022-11-05T23:32:53.227Z,-0.35
2022-11-05T23:35:40.089Z,-0.32
2022-11-05T23:38:26.092Z,-0.36
2022-11-05T23:41:11.130Z,-0.40
2022-11-05T23:43:57.716Z,-0.33
2022-11-05T23:46:42.548Z,-0.37
2022-11-05T23:49:09.417Z,-0.38
2022-11-05T23:51:35.998Z,-0.38
2022-11-05T23:54:02.606Z,-0.42
2022-11-05T23:56:31.492Z,-0.42
2022-11-05T23:58:58.193Z,-0.40
