createdAt,value
2022-12-26T00:02:01.569Z,100433.79
2022-12-26T00:04:52.281Z,100423.69
2022-12-26T00:07:15.286Z,100422.61
2022-12-26T00:09:42.019Z,100424.15
2022-12-26T00:12:08.719Z,100423.89
2022-12-26T00:14:35.555Z,100423.05
2022-12-26T00:17:02.260Z,100425.27
2022-12-26T00:19:28.961Z,100430.83
2022-12-26T00:21:57.551Z,100427.25
2022-12-26T00:24:24.281Z,100429.09
2022-12-26T00:26:50.991Z,100429.55
2022-12-26T00:29:17.731Z,100425.77
2022-12-26T00:31:44.413Z,100427.44
2022-12-26T00:34:11.136Z,100427.67
2022-12-26T00:36:37.824Z,100428.10
2022-12-26T00:39:07.604Z,100422.59
2022-12-26T00:41:34.366Z,100429.66
2022-12-26T00:44:01.153Z,100428.52
2022-12-26T00:46:27.903Z,100432.48
2022-12-26T00:48:54.811Z,100431.02
2022-12-26T00:51:21.786Z,100427.19
2022-12-26T00:53:48.642Z,100430.77
2022-12-26T00:56:15.850Z,100440.27
2022-12-26T00:58:42.626Z,100440.05
2022-12-26T01:01:14.718Z,100436.64
2022-12-26T01:03:42.030Z,100439.28
2022-12-26T01:06:08.811Z,100437.73
2022-12-26T01:08:35.550Z,100439.27
2022-12-26T01:11:03.489Z,100440.95
2022-12-26T01:13:30.188Z,100434.17
2022-12-26T01:15:56.997Z,100434.17
2022-12-26T01:18:23.647Z,100434.66
2022-12-26T01:20:50.331Z,100428.98
2022-12-26T01:23:17.315Z,100430.09
2022-12-26T01:26:16.872Z,100428.63
2022-12-26T01:28:31.030Z,100426.55
2022-12-26T01:31:01.684Z,100429.61
2022-12-26T01:33:28.370Z,100427.88
2022-12-26T01:35:55.095Z,100428.46
2022-12-26T01:38:21.944Z,100425.28
2022-12-26T01:40:49.171Z,100427.36
2022-12-26T01:43:16.059Z,100425.81
2022-12-26T01:45:43.371Z,100431.33
2022-12-26T01:48:19.980Z,100433.84
2022-12-26T01:50:52.521Z,100430.89
2022-12-26T01:53:21.709Z,100428.29
2022-12-26T01:55:52.508Z,100430.56
2022-12-26T01:58:23.354Z,100428.44
2022-12-26T02:00:50.269Z,100431.02
2022-12-26T02:03:35.589Z,100433.87
2022-12-26T02:06:02.330Z,100430.98
2022-12-26T02:08:31.109Z,100429.82
2022-12-26T02:11:06.531Z,100437.60
2022-12-26T02:13:35.137Z,100434.09
2022-12-26T02:16:03.354Z,100431.98
2022-12-26T02:18:30.054Z,100432.09
2022-12-26T02:21:11.014Z,100431.55
2022-12-26T02:23:37.694Z,100431.83
2022-12-26T02:26:30.611Z,100424.48
2022-12-26T02:29:21.541Z,100428.97
2022-12-26T02:32:06.486Z,100432.52
2022-12-26T02:34:51.628Z,100427.84
2022-12-26T02:37:36.606Z,100424.59
2022-12-26T02:40:37.071Z,100420.35
2022-12-26T02:43:10.643Z,100420.13
2022-12-26T02:46:02.554Z,100420.75
2022-12-26T02:48:40.143Z,100420.50
2022-12-26T02:51:51.832Z,100412.50
2022-12-26T02:54:55.660Z,100412.74
2022-12-26T02:57:43.099Z,100410.42
2022-12-26T03:00:38.118Z,100407.58
2022-12-26T03:03:36.198Z,100411.27
2022-12-26T03:06:49.641Z,100410.52
2022-12-26T03:09:40.804Z,100410.55
2022-12-26T03:12:40.011Z,100411.55
2022-12-26T03:15:10.761Z,100416.73
2022-12-26T03:17:55.394Z,100413.49
2022-12-26T03:20:23.610Z,100410.70
2022-12-26T03:23:03.611Z,100408.19
2022-12-26T03:25:49.138Z,100410.17
2022-12-26T03:28:16.125Z,100411.34
2022-12-26T03:30:48.999Z,100411.94
2022-12-26T03:33:34.982Z,100412.77
2022-12-26T03:36:01.671Z,100417.19
2022-12-26T03:38:55.299Z,100421.47
2022-12-26T03:42:11.847Z,100428.98
2022-12-26T03:45:06.841Z,100429.31
2022-12-26T03:48:02.442Z,100435.90
2022-12-26T03:50:59.497Z,100437.67
2022-12-26T03:53:50.387Z,100438.25
2022-12-26T03:56:41.836Z,100442.02
2022-12-26T03:59:32.356Z,100439.55
2022-12-26T04:02:20.247Z,100439.51
2022-12-26T04:05:05.770Z,100436.61
2022-12-26T04:07:56.457Z,100430.95
2022-12-26T04:10:46.688Z,100433.65
2022-12-26T04:13:41.227Z,100434.45
2022-12-26T04:16:40.405Z,100438.04
2022-12-26T04:19:27.355Z,100440.80
2022-12-26T04:22:26.117Z,100442.82
2022-12-26T04:25:48.700Z,100443.63
2022-12-26T04:28:36.450Z,100441.55
2022-12-26T04:31:35.783Z,100439.21
2022-12-26T04:34:22.308Z,100441.16
2022-12-26T04:37:12.815Z,100444.14
2022-12-26T04:39:58.315Z,100441.84
2022-12-26T04:42:43.773Z,100443.38
2022-12-26T04:45:10.783Z,100445.60
2022-12-26T04:47:37.502Z,100445.13
2022-12-26T04:50:13.617Z,100448.67
2022-12-26T04:52:58.982Z,100448.81
2022-12-26T04:55:27.978Z,100452.83
2022-12-26T04:57:54.765Z,100455.98
2022-12-26T05:00:22.120Z,100463.42
2022-12-26T05:03:07.567Z,100459.05
2022-12-26T05:05:58.195Z,100469.19
2022-12-26T05:08:47.063Z,100472.66
2022-12-26T05:11:13.766Z,100479.92
2022-12-26T05:13:40.505Z,100485.04
2022-12-26T05:16:26.402Z,100486.73
2022-12-26T05:19:12.311Z,100490.16
2022-12-26T05:21:57.935Z,100490.05
2022-12-26T05:24:45.042Z,100493.44
2022-12-26T05:27:31.455Z,100499.62
2022-12-26T05:29:58.237Z,100501.70
2022-12-26T05:32:43.533Z,100494.02
2022-12-26T05:35:10.560Z,100492.78
2022-12-26T05:37:37.269Z,100493.29
2022-12-26T05:40:04.508Z,100494.22
2022-12-26T05:42:31.266Z,100489.57
2022-12-26T05:44:58.077Z,100488.67
2022-12-26T05:47:24.711Z,100488.86
2022-12-26T05:49:52.783Z,100487.15
2022-12-26T05:52:19.483Z,100482.55
2022-12-26T05:54:46.167Z,100483.96
2022-12-26T05:57:12.826Z,100483.46
2022-12-26T05:59:39.568Z,100483.25
2022-12-26T06:02:06.378Z,100486.61
2022-12-26T06:04:34.725Z,100485.05
2022-12-26T06:07:01.425Z,100487.23
2022-12-26T06:09:28.190Z,100485.96
2022-12-26T06:11:54.915Z,100490.34
2022-12-26T06:14:21.677Z,100489.00
2022-12-26T06:16:48.408Z,100488.90
2022-12-26T06:19:15.163Z,100483.74
2022-12-26T06:21:41.875Z,100485.69
2022-12-26T06:24:08.551Z,100483.47
2022-12-26T06:26:35.280Z,100480.96
2022-12-26T06:29:01.957Z,100478.39
2022-12-26T06:31:28.670Z,100480.72
2022-12-26T06:33:56.625Z,100484.70
2022-12-26T06:36:24.047Z,100488.84
2022-12-26T06:38:50.856Z,100483.02
2022-12-26T06:41:18.092Z,100479.61
2022-12-26T06:43:44.901Z,100478.97
2022-12-26T06:46:12.604Z,100475.02
2022-12-26T06:48:39.603Z,100474.70
2022-12-26T06:51:07.847Z,100475.31
2022-12-26T06:53:34.754Z,100476.02
2022-12-26T06:56:15.723Z,100479.46
2022-12-26T06:58:42.576Z,100476.77
2022-12-26T07:01:10.372Z,100473.92
2022-12-26T07:03:37.529Z,100470.77
2022-12-26T07:06:05.414Z,100469.42
2022-12-26T07:08:32.338Z,100466.73
2022-12-26T07:10:58.941Z,100462.34
2022-12-26T07:13:25.619Z,100456.98
2022-12-26T07:15:52.292Z,100457.48
2022-12-26T07:18:19.457Z,100458.86
2022-12-26T07:20:46.247Z,100454.45
2022-12-26T07:23:13.031Z,100453.27
2022-12-26T07:25:39.883Z,100453.55
2022-12-26T07:28:06.566Z,100453.48
2022-12-26T07:30:33.388Z,100450.61
2022-12-26T07:33:00.013Z,100456.68
2022-12-26T07:35:26.722Z,100455.30
2022-12-26T07:37:53.537Z,100455.05
2022-12-26T07:40:20.210Z,100454.87
2022-12-26T07:42:46.907Z,100458.13
2022-12-26T07:45:13.694Z,100453.48
2022-12-26T07:47:40.404Z,100454.41
2022-12-26T07:50:07.627Z,100452.52
2022-12-26T07:52:34.363Z,100451.74
2022-12-26T07:55:01.146Z,100455.92
2022-12-26T07:57:48.317Z,100453.48
2022-12-26T08:00:15.122Z,100455.09
2022-12-26T08:02:42.073Z,100451.74
2022-12-26T08:05:08.892Z,100452.42
2022-12-26T08:07:35.665Z,100454.69
2022-12-26T08:10:02.375Z,100452.59
2022-12-26T08:12:29.072Z,100453.35
2022-12-26T08:14:55.809Z,100456.37
2022-12-26T08:17:22.762Z,100459.81
2022-12-26T08:19:49.476Z,100461.53
2022-12-26T08:22:16.224Z,100465.66
2022-12-26T08:24:42.974Z,100466.54
2022-12-26T08:27:10.732Z,100460.23
2022-12-26T08:29:37.456Z,100458.09
2022-12-26T08:32:04.350Z,100452.94
2022-12-26T08:34:34.372Z,100455.39
2022-12-26T08:37:01.391Z,100460.47
2022-12-26T08:39:28.113Z,100464.82
2022-12-26T08:41:54.813Z,100459.90
2022-12-26T08:44:29.322Z,100457.86
2022-12-26T08:46:56.198Z,100456.48
2022-12-26T08:49:23.007Z,100456.74
2022-12-26T08:51:49.713Z,100459.16
2022-12-26T08:54:16.435Z,100457.27
2022-12-26T08:56:43.117Z,100458.80
2022-12-26T08:59:09.915Z,100460.43
2022-12-26T09:01:36.639Z,100458.68
2022-12-26T09:04:03.957Z,100454.66
2022-12-26T09:06:35.298Z,100453.16
2022-12-26T09:27:28.855Z,100422.33
2022-12-26T09:29:55.690Z,100416.05
2022-12-26T09:32:23.051Z,100409.83
2022-12-26T09:34:49.788Z,100406.86
2022-12-26T09:37:16.698Z,100404.63
2022-12-26T09:39:43.266Z,100400.38
2022-12-26T09:42:40.370Z,100394.95
2022-12-26T09:45:15.998Z,100388.83
2022-12-26T09:48:03.515Z,100396.39
2022-12-26T09:50:36.052Z,100396.23
2022-12-26T09:53:25.349Z,100395.58
2022-12-26T09:55:52.990Z,100399.38
2022-12-26T09:58:26.364Z,100403.66
2022-12-26T10:00:58.755Z,100406.38
2022-12-26T10:03:25.417Z,100404.20
2022-12-26T10:05:58.253Z,100404.50
2022-12-26T10:08:34.337Z,100403.53
2022-12-26T10:11:02.145Z,100402.59
2022-12-26T10:13:51.443Z,100403.27
2022-12-26T10:16:21.902Z,100404.70
2022-12-26T10:19:03.508Z,100401.25
2022-12-26T10:21:30.216Z,100404.54
2022-12-26T10:24:01.438Z,100396.80
2022-12-26T10:26:36.675Z,100393.20
2022-12-26T10:29:09.501Z,100391.66
2022-12-26T10:31:43.022Z,100390.27
2022-12-26T10:34:35.227Z,100375.48
2022-12-26T10:37:31.665Z,100369.38
2022-12-26T10:40:17.682Z,100367.67
2022-12-26T10:42:45.692Z,100367.94
2022-12-26T10:45:16.427Z,100360.31
2022-12-26T10:47:47.060Z,100358.50
2022-12-26T10:50:22.509Z,100365.13
2022-12-26T10:52:52.235Z,100366.53
2022-12-26T10:55:29.302Z,100357.30
2022-12-26T10:57:57.081Z,100363.39
2022-12-26T11:00:24.763Z,100360.34
2022-12-26T11:03:08.124Z,100355.67
2022-12-26T11:06:06.577Z,100358.60
2022-12-26T11:08:43.335Z,100356.35
2022-12-26T11:11:46.585Z,100355.41
2022-12-26T11:14:34.105Z,100349.48
2022-12-26T11:17:07.651Z,100346.40
2022-12-26T11:19:37.263Z,100344.30
2022-12-26T11:22:28.882Z,100345.48
2022-12-26T11:25:11.001Z,100328.50
2022-12-26T11:27:40.490Z,100326.42
2022-12-26T11:30:14.589Z,100326.73
2022-12-26T11:32:42.444Z,100326.33
2022-12-26T11:35:23.180Z,100322.52
2022-12-26T11:37:52.856Z,100320.21
2022-12-26T11:41:06.808Z,100321.90
2022-12-26T11:43:33.509Z,100318.78
2022-12-26T11:46:00.177Z,100321.13
2022-12-26T11:48:26.943Z,100323.11
2022-12-26T11:50:53.809Z,100325.35
2022-12-26T11:53:20.926Z,100311.66
2022-12-26T11:55:59.213Z,100323.00
2022-12-26T11:58:29.448Z,100322.64
2022-12-26T12:00:59.169Z,100320.80
2022-12-26T12:03:48.626Z,100323.72
2022-12-26T12:06:41.214Z,100330.12
2022-12-26T12:09:20.887Z,100332.14
2022-12-26T12:12:18.699Z,100328.24
2022-12-26T12:15:04.075Z,100322.85
2022-12-26T12:17:48.131Z,100313.94
2022-12-26T12:20:38.939Z,100320.77
2022-12-26T12:23:17.865Z,100329.50
2022-12-26T12:25:50.494Z,100331.86
2022-12-26T12:28:42.372Z,100329.58
2022-12-26T12:31:21.377Z,100327.36
2022-12-26T12:34:13.530Z,100319.72
2022-12-26T12:36:55.492Z,100307.79
2022-12-26T12:39:48.047Z,100302.25
2022-12-26T12:42:24.094Z,100305.73
2022-12-26T12:45:32.838Z,100305.67
2022-12-26T12:48:23.884Z,100307.55
2022-12-26T12:51:12.520Z,100301.64
2022-12-26T12:53:54.650Z,100300.39
2022-12-26T12:56:46.441Z,100300.05
2022-12-26T12:59:28.392Z,100303.56
2022-12-26T13:01:57.766Z,100301.30
2022-12-26T13:04:29.274Z,100296.16
2022-12-26T13:07:09.639Z,100292.25
2022-12-26T13:09:50.993Z,100285.12
2022-12-26T13:12:20.588Z,100280.16
2022-12-26T13:14:50.593Z,100276.31
2022-12-26T13:17:25.219Z,100276.38
2022-12-26T13:20:16.172Z,100274.54
2022-12-26T13:23:13.655Z,100271.38
2022-12-26T13:25:44.378Z,100267.48
2022-12-26T13:28:14.508Z,100264.86
2022-12-26T13:30:41.207Z,100261.89
2022-12-26T13:33:13.176Z,100256.69
2022-12-26T13:36:00.146Z,100250.97
2022-12-26T13:38:55.749Z,100248.16
2022-12-26T13:41:41.232Z,100247.05
2022-12-26T13:44:20.618Z,100246.17
2022-12-26T13:46:47.349Z,100242.47
2022-12-26T13:49:36.108Z,100239.73
2022-12-26T13:52:11.878Z,100241.88
2022-12-26T13:55:07.383Z,100252.83
2022-12-26T13:57:42.579Z,100250.77
2022-12-26T14:00:16.687Z,100246.45
2022-12-26T14:05:58.916Z,100236.98
2022-12-26T14:08:37.398Z,100236.50
2022-12-26T14:11:22.580Z,100229.58
2022-12-26T14:13:49.309Z,100230.24
2022-12-26T14:16:31.255Z,100229.08
2022-12-26T14:19:10.707Z,100230.60
2022-12-26T14:21:46.018Z,100226.33
2022-12-26T14:24:12.675Z,100228.70
2022-12-26T14:26:54.766Z,100232.71
2022-12-26T14:29:33.177Z,100228.86
2022-12-26T14:32:35.628Z,100234.01
2022-12-26T14:35:25.127Z,100237.35
2022-12-26T14:38:20.876Z,100228.42
2022-12-26T14:41:31.769Z,100219.81
2022-12-26T14:44:09.571Z,100211.71
2022-12-26T14:46:38.747Z,100201.48
2022-12-26T14:49:35.401Z,100204.36
2022-12-26T14:52:24.849Z,100204.62
2022-12-26T14:54:55.299Z,100198.94
2022-12-26T14:57:50.053Z,100200.38
2022-12-26T15:00:22.729Z,100203.25
2022-12-26T15:02:58.560Z,100198.21
2022-12-26T15:05:26.269Z,100195.81
2022-12-26T15:08:20.416Z,100200.09
2022-12-26T15:10:58.495Z,100203.33
2022-12-26T15:14:00.853Z,100200.59
2022-12-26T15:16:46.672Z,100183.46
2022-12-26T15:19:41.976Z,100178.78
2022-12-26T15:22:45.447Z,100167.71
2022-12-26T15:25:49.909Z,100159.83
2022-12-26T15:28:34.700Z,100152.34
2022-12-26T15:31:45.950Z,100141.40
2022-12-26T15:34:40.652Z,100122.43
2022-12-26T15:37:39.648Z,100106.31
2022-12-26T15:40:14.978Z,100102.64
2022-12-26T15:43:05.834Z,100093.23
2022-12-26T15:45:48.462Z,100099.36
2022-12-26T15:48:39.891Z,100116.90
2022-12-26T15:51:18.637Z,100116.80
2022-12-26T15:54:20.719Z,100123.42
2022-12-26T15:57:18.685Z,100131.40
2022-12-26T15:59:52.047Z,100142.79
2022-12-26T16:02:28.144Z,100155.14
2022-12-26T16:05:10.785Z,100168.61
2022-12-26T16:07:50.793Z,100172.95
2022-12-26T16:10:30.770Z,100163.52
2022-12-26T16:13:03.493Z,100143.02
2022-12-26T16:15:30.601Z,100132.22
2022-12-26T16:18:13.621Z,100134.16
2022-12-26T16:20:59.022Z,100142.42
2022-12-26T16:23:27.073Z,100162.30
2022-12-26T16:25:55.137Z,100189.10
2022-12-26T16:28:41.101Z,100201.96
2022-12-26T16:31:07.914Z,100201.84
2022-12-26T16:33:41.366Z,100205.69
2022-12-26T16:36:09.067Z,100204.01
2022-12-26T16:38:35.784Z,100204.08
2022-12-26T16:41:02.471Z,100206.12
2022-12-26T16:43:36.293Z,100209.70
2022-12-26T16:46:05.018Z,100218.06
2022-12-26T16:48:32.601Z,100222.08
2022-12-26T16:51:07.428Z,100225.19
2022-12-26T16:53:37.188Z,100233.14
2022-12-26T16:56:29.279Z,100227.15
2022-12-26T16:59:06.646Z,100211.22
2022-12-26T17:01:33.399Z,100192.92
2022-12-26T17:04:15.509Z,100184.09
2022-12-26T17:06:49.078Z,100170.13
2022-12-26T17:09:17.187Z,100158.20
2022-12-26T17:11:55.176Z,100143.49
2022-12-26T17:14:25.147Z,100127.67
2022-12-26T17:17:02.375Z,100128.34
2022-12-26T17:19:31.778Z,100116.50
2022-12-26T17:22:21.779Z,100104.66
2022-12-26T17:24:49.708Z,100101.31
2022-12-26T17:27:24.354Z,100103.86
2022-12-26T17:29:55.399Z,100099.89
2022-12-26T17:32:31.145Z,100097.98
2022-12-26T17:35:15.002Z,100093.48
2022-12-26T17:37:41.802Z,100090.68
2022-12-26T17:40:14.548Z,100087.61
2022-12-26T17:42:53.152Z,100084.94
2022-12-26T17:45:26.829Z,100075.36
2022-12-26T17:47:54.288Z,100076.77
2022-12-26T17:50:21.989Z,100073.66
2022-12-26T17:52:48.740Z,100057.58
2022-12-26T17:55:19.748Z,100041.20
2022-12-26T17:57:46.785Z,100041.75
2022-12-26T18:00:18.496Z,100042.34
2022-12-26T18:02:45.305Z,100032.95
2022-12-26T18:05:12.010Z,100028.58
2022-12-26T18:07:38.923Z,100025.44
2022-12-26T18:10:06.437Z,100016.04
2022-12-26T18:12:33.123Z,100009.71
2022-12-26T18:15:02.502Z,100000.06
2022-12-26T18:17:31.759Z,99990.75
2022-12-26T18:19:58.946Z,99988.89
2022-12-26T18:22:25.660Z,99985.69
2022-12-26T18:24:52.345Z,99992.30
2022-12-26T18:27:23.286Z,99990.70
2022-12-26T18:29:50.391Z,99989.50
2022-12-26T18:32:25.281Z,99988.42
2022-12-26T18:34:52.323Z,99984.61
2022-12-26T18:37:19.681Z,99986.80
2022-12-26T18:39:46.398Z,99980.42
2022-12-26T18:42:14.227Z,99966.60
2022-12-26T18:44:42.131Z,99953.09
2022-12-26T18:47:17.482Z,99961.72
2022-12-26T18:49:44.567Z,99954.02
2022-12-26T18:52:11.680Z,99953.68
2022-12-26T18:54:44.294Z,99955.45
2022-12-26T18:57:15.492Z,99951.70
2022-12-26T18:59:42.262Z,99940.70
2022-12-26T19:02:15.287Z,99928.16
2022-12-26T19:04:42.064Z,99915.07
2022-12-26T19:07:09.247Z,99907.82
2022-12-26T19:09:37.193Z,99909.02
2022-12-26T19:12:04.079Z,99906.34
2022-12-26T19:14:30.716Z,99903.75
2022-12-26T19:16:57.419Z,99903.76
2022-12-26T19:19:29.450Z,99900.58
2022-12-26T19:21:56.373Z,99891.09
2022-12-26T19:24:23.304Z,99884.20
2022-12-26T19:26:49.962Z,99893.09
2022-12-26T19:29:16.701Z,99891.05
2022-12-26T19:31:43.600Z,99881.98
2022-12-26T19:34:10.428Z,99871.67
2022-12-26T19:36:37.487Z,99863.75
2022-12-26T19:39:07.210Z,99868.32
2022-12-26T19:41:33.911Z,99876.00
2022-12-26T19:44:01.136Z,99882.09
2022-12-26T19:46:28.421Z,99881.11
2022-12-26T19:48:55.332Z,99871.32
2022-12-26T19:51:22.211Z,99855.45
2022-12-26T19:53:49.045Z,99849.83
2022-12-26T19:56:15.760Z,99849.58
2022-12-26T19:58:42.602Z,99848.90
2022-12-26T20:01:09.877Z,99849.37
2022-12-26T20:03:36.902Z,99855.08
2022-12-26T20:06:14.909Z,99862.77
2022-12-26T20:08:41.951Z,99862.02
2022-12-26T20:11:12.463Z,99851.50
2022-12-26T20:13:40.083Z,99838.86
2022-12-26T20:16:11.404Z,99831.49
2022-12-26T20:18:50.695Z,99837.27
2022-12-26T20:21:17.423Z,99839.46
2022-12-26T20:23:44.248Z,99846.08
2022-12-26T20:26:19.051Z,99848.23
2022-12-26T20:28:46.190Z,99845.65
2022-12-26T20:31:15.299Z,99839.09
2022-12-26T20:33:43.223Z,99831.56
2022-12-26T20:36:17.986Z,99835.79
2022-12-26T20:38:44.812Z,99837.29
2022-12-26T20:41:11.570Z,99826.63
2022-12-26T20:43:38.422Z,99830.08
2022-12-26T20:46:09.181Z,99824.84
2022-12-26T20:48:36.086Z,99824.74
2022-12-26T20:51:04.558Z,99827.27
2022-12-26T20:53:31.495Z,99824.66
2022-12-26T20:55:58.283Z,99814.95
2022-12-26T20:58:26.471Z,99803.70
2022-12-26T21:01:00.691Z,99800.55
2022-12-26T21:03:28.647Z,99799.46
2022-12-26T21:05:55.276Z,99792.80
2022-12-26T21:08:22.010Z,99793.92
2022-12-26T21:10:48.856Z,99784.23
2022-12-26T21:13:15.538Z,99778.83
2022-12-26T21:15:42.215Z,99776.66
2022-12-26T21:18:08.933Z,99775.63
2022-12-26T21:20:36.416Z,99766.06
2022-12-26T21:23:03.082Z,99761.95
2022-12-26T21:25:29.816Z,99757.79
2022-12-26T21:27:59.378Z,99751.13
2022-12-26T21:30:26.299Z,99748.39
2022-12-26T21:34:26.166Z,99757.23
2022-12-26T21:37:11.619Z,99754.44
2022-12-26T21:39:38.489Z,99758.38
2022-12-26T21:42:05.550Z,99748.73
2022-12-26T21:44:32.368Z,99745.80
2022-12-26T21:46:59.087Z,99740.06
2022-12-26T21:49:25.848Z,99739.27
2022-12-26T21:51:52.560Z,99730.34
2022-12-26T21:54:40.019Z,99732.83
2022-12-26T21:57:11.448Z,99735.37
2022-12-26T21:59:56.442Z,99736.53
2022-12-26T22:03:00.174Z,99731.35
2022-12-26T22:05:28.093Z,99727.16
2022-12-26T22:07:56.395Z,99723.85
2022-12-26T22:10:42.691Z,99720.54
2022-12-26T22:13:09.467Z,99706.45
2022-12-26T22:16:00.104Z,99705.16
2022-12-26T22:18:27.190Z,99698.58
2022-12-26T22:20:54.074Z,99695.60
2022-12-26T22:23:20.685Z,99698.89
2022-12-26T22:25:56.923Z,99700.45
2022-12-26T22:28:23.848Z,99697.56
2022-12-26T22:30:50.778Z,99692.30
2022-12-26T22:33:18.170Z,99687.50
2022-12-26T22:35:45.040Z,99686.92
2022-12-26T22:38:11.792Z,99680.47
2022-12-26T22:40:38.467Z,99686.51
2022-12-26T22:43:05.257Z,99685.89
2022-12-26T22:45:31.937Z,99687.17
2022-12-26T22:47:58.595Z,99677.40
2022-12-26T22:50:25.280Z,99668.02
2022-12-26T22:52:52.121Z,99663.63
2022-12-26T22:55:18.761Z,99655.40
2022-12-26T22:57:49.657Z,99647.61
2022-12-26T23:00:19.278Z,99648.46
2022-12-26T23:02:46.044Z,99641.15
2022-12-26T23:05:12.958Z,99649.58
2022-12-26T23:07:39.959Z,99647.88
2022-12-26T23:10:07.411Z,99639.75
2022-12-26T23:12:46.250Z,99638.63
2022-12-26T23:15:17.121Z,99636.02
2022-12-26T23:18:06.447Z,99632.95
2022-12-26T23:20:53.831Z,99626.84
2022-12-26T23:23:21.415Z,99617.20
2022-12-26T23:25:48.223Z,99606.40
2022-12-26T23:28:33.638Z,99600.64
2022-12-26T23:31:03.326Z,99596.63
2022-12-26T23:33:31.609Z,99586.27
2022-12-26T23:35:58.620Z,99585.38
2022-12-26T23:38:25.366Z,99581.66
2022-12-26T23:40:52.216Z,99589.78
2022-12-26T23:43:18.917Z,99592.79
2022-12-26T23:45:45.732Z,99592.35
2022-12-26T23:48:12.693Z,99590.97
2022-12-26T23:50:39.599Z,99594.70
2022-12-26T23:53:06.407Z,99594.71
2022-12-26T23:55:33.450Z,99596.00
2022-12-26T23:58:00.219Z,99592.71
