createdAt,value
2018-12-08T00:01:48.445Z,68.00
2018-12-08T00:04:17.110Z,68.77
2018-12-08T00:06:45.774Z,71.05
2018-12-08T00:09:14.493Z,70.44
2018-12-08T00:11:43.267Z,70.49
2018-12-08T00:14:11.957Z,69.63
2018-12-08T00:16:42.138Z,70.88
2018-12-08T00:19:10.838Z,69.72
2018-12-08T00:21:39.490Z,70.57
2018-12-08T00:24:08.210Z,70.37
2018-12-08T00:26:36.918Z,70.56
2018-12-08T00:29:05.578Z,69.60
2018-12-08T00:31:47.194Z,69.42
2018-12-08T00:34:15.963Z,69.82
2018-12-08T00:36:44.938Z,69.56
2018-12-08T00:39:13.654Z,69.08
2018-12-08T00:41:42.418Z,69.71
2018-12-08T00:44:11.115Z,69.00
2018-12-08T00:46:39.882Z,68.39
2018-12-08T00:49:08.574Z,68.30
2018-12-08T00:51:37.348Z,67.82
2018-12-08T00:54:06.963Z,67.84
2018-12-08T00:56:36.447Z,66.89
2018-12-08T00:59:05.230Z,67.16
2018-12-08T01:01:34.014Z,67.84
2018-12-08T01:04:03.590Z,67.31
2018-12-08T01:06:32.326Z,67.74
2018-12-08T01:09:01.035Z,67.29
2018-12-08T01:11:31.119Z,66.66
2018-12-08T01:13:59.854Z,66.86
2018-12-08T01:16:28.589Z,67.60
2018-12-08T01:18:57.246Z,67.31
2018-12-08T01:21:25.943Z,67.68
2018-12-08T01:23:54.631Z,68.03
2018-12-08T01:26:23.342Z,67.52
2018-12-08T01:28:52.055Z,68.14
2018-12-08T01:31:20.826Z,67.29
2018-12-08T01:33:49.495Z,68.32
2018-12-08T01:36:18.211Z,68.27
2018-12-08T01:38:47.001Z,68.67
2018-12-08T01:41:15.761Z,68.48
2018-12-08T01:43:44.502Z,68.65
2018-12-08T01:46:13.181Z,69.24
2018-12-08T01:48:41.831Z,68.67
2018-12-08T01:51:10.586Z,69.38
2018-12-08T01:53:39.234Z,68.33
2018-12-08T01:56:07.958Z,68.80
2018-12-08T01:58:36.662Z,68.44
2018-12-08T02:01:05.411Z,68.66
2018-12-08T02:03:34.046Z,68.57
2018-12-08T02:06:02.762Z,67.89
2018-12-08T02:08:31.491Z,69.04
2018-12-08T02:11:02.150Z,68.99
2018-12-08T02:13:30.789Z,68.46
2018-12-08T02:15:59.536Z,68.39
2018-12-08T02:18:28.242Z,68.44
2018-12-08T02:20:56.981Z,68.49
2018-12-08T02:23:25.757Z,68.08
2018-12-08T02:25:54.487Z,68.15
2018-12-08T02:28:23.213Z,68.26
2018-12-08T02:30:52.010Z,67.88
2018-12-08T02:33:20.715Z,67.01
2018-12-08T02:35:49.494Z,67.74
2018-12-08T02:38:18.225Z,68.15
2018-12-08T02:40:47.035Z,67.97
2018-12-08T02:43:15.720Z,67.25
2018-12-08T02:45:44.380Z,67.17
2018-12-08T02:48:13.148Z,68.14
2018-12-08T02:50:41.874Z,68.34
2018-12-08T02:53:10.589Z,67.50
2018-12-08T02:55:39.326Z,66.82
2018-12-08T02:58:08.078Z,67.33
2018-12-08T03:00:36.851Z,67.42
2018-12-08T03:03:05.610Z,68.28
2018-12-08T03:05:34.312Z,68.12
2018-12-08T03:08:02.989Z,66.34
2018-12-08T03:10:31.694Z,68.02
2018-12-08T03:13:00.387Z,66.59
2018-12-08T03:15:29.090Z,68.01
2018-12-08T03:17:57.721Z,66.35
2018-12-08T03:20:26.482Z,66.65
2018-12-08T03:22:55.203Z,67.13
2018-12-08T03:25:24.014Z,68.41
2018-12-08T03:27:52.766Z,66.94
2018-12-08T03:30:21.462Z,67.42
2018-12-08T03:32:50.220Z,67.35
2018-12-08T03:35:18.927Z,67.39
2018-12-08T03:37:47.638Z,67.53
2018-12-08T03:40:16.327Z,67.80
2018-12-08T03:42:45.114Z,67.63
2018-12-08T03:45:13.811Z,67.31
2018-12-08T03:47:42.572Z,67.73
2018-12-08T03:50:11.255Z,67.40
2018-12-08T03:52:39.987Z,67.95
2018-12-08T03:55:08.674Z,66.99
2018-12-08T03:57:37.372Z,66.78
2018-12-08T04:00:06.474Z,66.38
2018-12-08T04:02:36.251Z,66.89
2018-12-08T04:05:05.010Z,66.21
2018-12-08T04:07:34.457Z,66.43
2018-12-08T04:10:05.061Z,66.88
2018-12-08T04:12:33.802Z,67.00
2018-12-08T04:15:02.491Z,66.95
2018-12-08T04:17:31.234Z,66.35
2018-12-08T04:19:59.961Z,66.82
2018-12-08T04:22:28.740Z,66.56
2018-12-08T04:24:57.447Z,66.99
2018-12-08T04:27:26.222Z,66.58
2018-12-08T04:29:54.910Z,66.33
2018-12-08T04:32:23.690Z,66.86
2018-12-08T04:34:52.402Z,67.40
2018-12-08T04:37:21.099Z,67.29
2018-12-08T04:39:49.785Z,67.32
2018-12-08T04:42:18.636Z,66.88
2018-12-08T04:44:47.317Z,67.04
2018-12-08T04:47:16.099Z,66.98
2018-12-08T04:49:44.881Z,67.36
2018-12-08T04:52:13.687Z,67.35
2018-12-08T04:54:42.457Z,66.86
2018-12-08T04:57:11.168Z,66.39
2018-12-08T04:59:39.859Z,66.71
2018-12-08T05:02:08.563Z,66.67
2018-12-08T05:04:37.448Z,66.41
2018-12-08T05:07:06.177Z,66.06
2018-12-08T05:09:34.831Z,66.55
2018-12-08T05:12:03.646Z,66.74
2018-12-08T05:14:32.500Z,66.29
2018-12-08T05:17:01.275Z,66.94
2018-12-08T05:19:30.002Z,66.68
2018-12-08T05:21:58.726Z,66.30
2018-12-08T05:24:27.406Z,66.51
2018-12-08T05:26:56.098Z,65.83
2018-12-08T05:29:24.811Z,65.52
2018-12-08T05:31:53.522Z,66.12
2018-12-08T05:34:22.263Z,65.86
2018-12-08T05:36:50.957Z,66.15
2018-12-08T05:39:19.610Z,66.14
2018-12-08T05:41:48.352Z,66.03
2018-12-08T05:44:17.051Z,65.41
2018-12-08T05:46:45.770Z,65.90
2018-12-08T05:49:14.459Z,65.92
2018-12-08T05:51:43.114Z,65.69
2018-12-08T05:54:11.866Z,66.23
2018-12-08T05:56:40.530Z,66.44
2018-12-08T05:59:09.278Z,66.33
2018-12-08T06:01:37.988Z,65.90
2018-12-08T06:04:06.719Z,66.40
2018-12-08T06:06:35.415Z,66.91
2018-12-08T06:09:05.282Z,66.89
2018-12-08T06:11:35.030Z,66.63
2018-12-08T06:14:03.807Z,67.57
2018-12-08T06:16:32.573Z,67.80
2018-12-08T06:19:01.324Z,66.96
2018-12-08T06:21:36.403Z,67.46
2018-12-08T06:24:06.073Z,67.36
2018-12-08T06:26:46.834Z,68.43
2018-12-08T06:29:16.263Z,69.93
2018-12-08T06:31:45.136Z,70.53
2018-12-08T06:34:13.857Z,71.30
2018-12-08T06:36:42.604Z,71.23
2018-12-08T06:39:11.334Z,71.95
2018-12-08T06:41:40.032Z,71.76
2018-12-08T06:44:08.841Z,72.08
2018-12-08T06:46:37.551Z,71.26
2018-12-08T06:49:06.275Z,71.61
2018-12-08T06:51:35.006Z,71.02
2018-12-08T06:54:03.750Z,71.15
2018-12-08T06:56:32.386Z,71.89
2018-12-08T06:59:01.107Z,70.48
2018-12-08T07:01:29.881Z,70.22
2018-12-08T07:03:58.603Z,71.20
2018-12-08T07:06:27.268Z,71.20
2018-12-08T07:08:55.967Z,70.34
2018-12-08T07:11:24.679Z,70.17
2018-12-08T07:13:53.385Z,70.20
2018-12-08T07:16:22.142Z,70.37
2018-12-08T07:18:50.927Z,70.57
2018-12-08T07:21:19.590Z,70.23
2018-12-08T07:23:48.294Z,70.46
2018-12-08T07:26:16.981Z,70.04
2018-12-08T07:28:46.029Z,70.65
2018-12-08T07:31:14.797Z,69.93
2018-12-08T07:33:43.564Z,69.97
2018-12-08T07:36:12.282Z,69.87
2018-12-08T07:38:40.961Z,69.87
2018-12-08T07:41:09.617Z,69.80
2018-12-08T07:43:38.269Z,70.38
2018-12-08T07:46:07.064Z,70.16
2018-12-08T07:48:35.878Z,70.04
2018-12-08T07:51:04.649Z,69.37
2018-12-08T07:53:33.381Z,69.85
2018-12-08T07:56:02.014Z,70.01
2018-12-08T07:58:30.667Z,70.08
2018-12-08T08:00:59.318Z,70.41
2018-12-08T08:03:28.034Z,70.26
2018-12-08T08:05:56.726Z,70.40
2018-12-08T08:08:26.720Z,69.76
2018-12-08T08:10:55.395Z,71.05
2018-12-08T08:13:24.127Z,71.08
2018-12-08T08:15:52.851Z,70.91
2018-12-08T08:18:21.535Z,70.87
2018-12-08T08:20:50.238Z,70.28
2018-12-08T08:23:18.906Z,70.16
2018-12-08T08:25:47.577Z,70.49
2018-12-08T08:28:16.315Z,71.27
2018-12-08T08:30:45.090Z,71.53
2018-12-08T08:33:13.807Z,71.26
2018-12-08T08:35:42.462Z,71.36
2018-12-08T08:38:11.157Z,71.63
2018-12-08T08:40:39.943Z,71.31
2018-12-08T08:43:08.647Z,71.25
2018-12-08T08:45:37.354Z,71.70
2018-12-08T08:48:06.036Z,71.98
2018-12-08T08:50:34.809Z,71.51
2018-12-08T08:53:06.198Z,71.73
2018-12-08T08:55:34.947Z,71.91
2018-12-08T08:58:03.702Z,72.27
2018-12-08T09:00:32.406Z,71.79
2018-12-08T09:03:01.043Z,71.85
2018-12-08T09:05:29.792Z,71.67
2018-12-08T09:07:58.546Z,72.52
2018-12-08T09:10:27.270Z,70.94
2018-12-08T09:12:55.907Z,70.81
2018-12-08T09:15:24.618Z,71.32
2018-12-08T09:17:53.376Z,71.47
2018-12-08T09:20:22.087Z,71.61
2018-12-08T09:22:50.777Z,71.81
2018-12-08T09:25:19.495Z,72.04
2018-12-08T09:27:49.232Z,71.46
2018-12-08T09:30:18.074Z,70.90
2018-12-08T09:32:46.790Z,71.17
2018-12-08T09:35:15.506Z,70.33
2018-12-08T09:37:44.202Z,71.28
2018-12-08T09:40:13.002Z,71.59
2018-12-08T09:42:41.663Z,71.07
2018-12-08T09:45:10.346Z,71.18
2018-12-08T09:47:38.995Z,70.45
2018-12-08T09:50:08.221Z,70.40
2018-12-08T09:52:36.930Z,71.71
2018-12-08T09:55:05.674Z,71.03
2018-12-08T09:57:35.464Z,70.91
2018-12-08T10:00:04.819Z,70.66
2018-12-08T10:02:33.670Z,70.46
2018-12-08T10:05:02.578Z,71.75
2018-12-08T10:07:32.810Z,68.92
2018-12-08T10:10:01.731Z,70.83
2018-12-08T10:12:31.482Z,71.75
2018-12-08T10:15:00.178Z,71.62
2018-12-08T10:17:28.889Z,72.77
2018-12-08T10:19:57.595Z,73.01
2018-12-08T10:25:23.352Z,74.11
2018-12-08T10:27:52.091Z,74.38
2018-12-08T10:30:20.756Z,74.53
2018-12-08T10:32:49.478Z,74.06
2018-12-08T10:35:18.255Z,74.82
2018-12-08T10:37:46.911Z,74.97
2018-12-08T10:40:15.599Z,74.25
2018-12-08T10:42:44.331Z,74.86
2018-12-08T10:45:13.206Z,75.04
2018-12-08T10:47:41.902Z,74.39
2018-12-08T10:50:11.146Z,74.14
2018-12-08T10:52:41.823Z,74.89
2018-12-08T10:55:12.480Z,74.90
2018-12-08T10:57:41.206Z,74.73
2018-12-08T11:00:14.115Z,74.43
2018-12-08T11:02:47.059Z,74.58
2018-12-08T11:05:16.671Z,75.26
2018-12-08T11:07:45.421Z,74.77
2018-12-08T11:10:14.220Z,75.40
2018-12-08T11:12:42.946Z,75.62
2018-12-08T11:15:11.711Z,73.54
2018-12-08T11:17:40.466Z,74.95
2018-12-08T11:20:09.216Z,73.22
2018-12-08T11:22:37.999Z,72.95
2018-12-08T11:25:06.772Z,69.58
2018-12-08T11:27:36.099Z,69.53
2018-12-08T11:30:05.515Z,70.02
2018-12-08T18:02:25.099Z,70.22
2018-12-08T18:04:53.822Z,70.12
2018-12-08T18:07:23.567Z,69.68
2018-12-08T18:09:52.302Z,69.37
2018-12-08T18:12:21.039Z,69.07
2018-12-08T18:14:49.753Z,68.80
2018-12-08T18:17:18.482Z,68.71
2018-12-08T18:19:47.175Z,68.98
2018-12-08T18:22:15.959Z,68.68
2018-12-08T18:24:44.738Z,68.65
2018-12-08T18:27:13.543Z,68.91
2018-12-08T18:29:42.219Z,69.16
2018-12-08T18:32:10.906Z,68.80
2018-12-08T18:34:39.646Z,68.79
2018-12-08T18:37:08.354Z,68.50
2018-12-08T18:39:37.087Z,68.64
2018-12-08T18:42:05.828Z,67.88
2018-12-08T18:44:34.609Z,67.02
2018-12-08T18:47:03.271Z,67.29
2018-12-08T18:49:32.016Z,67.65
2018-12-08T18:52:00.732Z,67.79
2018-12-08T18:54:29.452Z,67.56
2018-12-08T18:56:58.122Z,67.68
2018-12-08T18:59:26.870Z,67.44
2018-12-08T19:01:55.546Z,67.66
2018-12-08T19:04:24.245Z,68.47
2018-12-08T19:06:52.953Z,68.39
2018-12-08T19:09:21.622Z,68.21
2018-12-08T19:11:50.367Z,67.89
2018-12-08T19:14:19.062Z,67.40
2018-12-08T19:16:47.775Z,67.55
2018-12-08T19:19:16.439Z,67.46
2018-12-08T19:21:45.194Z,67.96
2018-12-08T19:24:13.931Z,67.54
2018-12-08T19:26:42.683Z,67.80
2018-12-08T19:29:12.014Z,67.24
2018-12-08T19:31:40.742Z,67.20
2018-12-08T19:34:09.442Z,67.12
2018-12-08T19:36:38.228Z,67.42
2018-12-08T19:39:07.066Z,67.37
2018-12-08T19:41:36.852Z,67.72
2018-12-08T19:44:05.543Z,68.80
2018-12-08T19:46:34.338Z,69.51
2018-12-08T19:49:03.055Z,70.08
2018-12-08T19:51:31.880Z,69.78
2018-12-08T19:54:00.638Z,69.54
2018-12-08T19:56:29.453Z,70.50
2018-12-08T19:58:58.199Z,70.28
2018-12-08T20:01:26.948Z,70.96
2018-12-08T20:03:55.694Z,72.94
2018-12-08T20:06:24.454Z,73.39
2018-12-08T20:08:53.163Z,73.97
2018-12-08T20:11:21.911Z,74.77
2018-12-08T20:13:50.879Z,74.60
2018-12-08T20:16:19.572Z,75.04
2018-12-08T20:18:48.259Z,75.46
2018-12-08T20:21:16.948Z,75.96
2018-12-08T20:23:45.746Z,76.57
2018-12-08T20:26:14.473Z,76.82
2018-12-08T20:28:43.223Z,77.07
2018-12-08T20:31:11.969Z,76.51
2018-12-08T20:33:40.727Z,76.35
2018-12-08T20:36:10.171Z,76.47
2018-12-08T20:38:38.912Z,76.75
2018-12-08T20:41:07.658Z,76.75
2018-12-08T20:43:37.479Z,77.52
2018-12-08T20:46:06.335Z,77.23
2018-12-08T20:48:35.051Z,77.15
2018-12-08T20:51:03.789Z,77.47
2018-12-08T20:53:32.551Z,76.44
2018-12-08T20:56:01.378Z,77.25
2018-12-08T20:58:30.054Z,77.70
2018-12-08T21:00:58.886Z,77.56
2018-12-08T21:03:27.674Z,77.60
2018-12-08T21:05:56.635Z,78.28
2018-12-08T21:08:25.352Z,78.14
2018-12-08T21:10:54.078Z,77.55
2018-12-08T21:13:22.857Z,77.36
2018-12-08T21:15:51.603Z,78.24
2018-12-08T21:18:20.353Z,77.60
2018-12-08T21:20:49.899Z,77.12
2018-12-08T21:23:18.579Z,77.67
2018-12-08T21:25:47.323Z,77.80
2018-12-08T21:28:15.978Z,77.98
2018-12-08T21:30:44.755Z,77.47
2018-12-08T21:33:13.494Z,77.67
2018-12-08T21:35:42.241Z,78.51
2018-12-08T21:38:10.940Z,78.21
2018-12-08T21:40:39.646Z,79.11
2018-12-08T21:43:09.227Z,79.05
2018-12-08T21:45:38.003Z,78.65
2018-12-08T21:48:06.754Z,78.83
2018-12-08T21:50:35.538Z,78.98
2018-12-08T21:53:04.205Z,78.77
2018-12-08T21:55:32.887Z,77.87
2018-12-08T21:58:01.640Z,77.63
2018-12-08T22:00:30.398Z,76.28
2018-12-08T22:02:59.144Z,76.68
2018-12-08T22:05:28.695Z,76.86
2018-12-08T22:07:57.435Z,76.43
2018-12-08T22:10:26.180Z,76.56
2018-12-08T22:12:54.911Z,76.72
2018-12-08T22:15:23.666Z,76.12
2018-12-08T22:17:52.379Z,76.15
2018-12-08T22:20:21.190Z,75.53
2018-12-08T22:22:49.969Z,74.98
2018-12-08T22:25:18.763Z,74.60
2018-12-08T22:27:48.128Z,74.47
2018-12-08T22:30:16.886Z,74.74
2018-12-08T22:32:45.655Z,74.18
2018-12-08T22:35:14.447Z,74.16
2018-12-08T22:37:43.119Z,74.50
2018-12-08T22:40:11.972Z,73.69
2018-12-08T22:42:40.719Z,72.96
2018-12-08T22:45:09.555Z,72.74
2018-12-08T22:47:38.274Z,73.13
2018-12-08T22:50:08.051Z,72.56
2018-12-08T22:52:36.721Z,72.53
2018-12-08T22:55:05.480Z,72.26
2018-12-08T22:57:34.310Z,72.41
2018-12-08T23:00:03.216Z,73.08
2018-12-08T23:02:31.962Z,72.97
2018-12-08T23:05:00.745Z,73.20
2018-12-08T23:07:29.491Z,73.41
2018-12-08T23:09:58.167Z,74.90
2018-12-08T23:12:27.131Z,74.20
2018-12-08T23:14:55.871Z,74.64
2018-12-08T23:17:24.619Z,73.20
2018-12-08T23:19:53.384Z,73.34
2018-12-08T23:22:22.143Z,73.72
2018-12-08T23:24:50.830Z,74.09
2018-12-08T23:27:19.588Z,75.07
2018-12-08T23:29:48.295Z,74.84
2018-12-08T23:32:17.019Z,75.49
2018-12-08T23:34:46.395Z,75.24
2018-12-08T23:37:16.187Z,75.98
2018-12-08T23:39:44.899Z,75.80
2018-12-08T23:42:13.643Z,75.45
2018-12-08T23:44:42.391Z,75.72
2018-12-08T23:47:11.173Z,75.50
2018-12-08T23:49:39.940Z,74.76
2018-12-08T23:52:08.707Z,74.73
2018-12-08T23:54:37.364Z,74.65
2018-12-08T23:57:06.143Z,74.66
2018-12-08T23:59:34.802Z,74.07
