createdAt,value
2023-01-01T00:02:37.696Z,22.85
2023-01-01T00:05:44.498Z,22.00
2023-01-01T00:09:15.081Z,21.04
2023-01-01T00:12:21.346Z,21.81
2023-01-01T00:15:29.401Z,21.74
2023-01-01T00:18:35.706Z,21.75
2023-01-01T00:21:43.049Z,21.78
2023-01-01T00:24:51.798Z,25.15
2023-01-01T00:27:58.779Z,28.19
2023-01-01T00:31:10.973Z,26.06
2023-01-01T00:34:18.151Z,24.71
2023-01-01T00:37:24.429Z,23.09
2023-01-01T00:40:34.188Z,22.09
2023-01-01T00:43:40.458Z,22.63
2023-01-01T00:46:47.500Z,24.49
2023-01-01T00:49:53.828Z,26.90
2023-01-01T00:53:00.964Z,24.96
2023-01-01T00:56:10.525Z,23.56
2023-01-01T00:59:17.553Z,24.19
2023-01-01T01:02:23.805Z,24.46
2023-01-01T01:05:30.833Z,25.02
2023-01-01T01:08:40.644Z,26.07
2023-01-01T01:11:50.368Z,26.68
2023-01-01T01:14:56.520Z,25.48
2023-01-01T01:18:03.479Z,26.13
2023-01-01T01:21:10.070Z,26.01
2023-01-01T01:24:17.062Z,25.54
2023-01-01T01:27:25.780Z,25.02
2023-01-01T01:30:33.481Z,24.15
2023-01-01T01:33:39.941Z,24.16
2023-01-01T01:36:46.839Z,24.55
2023-01-01T01:39:54.128Z,24.68
2023-01-01T01:43:04.080Z,23.47
2023-01-01T01:46:17.537Z,23.84
2023-01-01T01:49:33.667Z,23.98
2023-01-01T01:52:50.843Z,24.80
2023-01-01T01:56:04.544Z,23.94
2023-01-01T01:59:13.516Z,23.75
2023-01-01T02:02:35.387Z,24.50
2023-01-01T02:05:45.407Z,25.34
2023-01-01T02:08:54.758Z,25.96
2023-01-01T02:12:02.966Z,27.45
2023-01-01T02:15:13.992Z,26.75
2023-01-01T02:18:28.256Z,24.91
2023-01-01T02:21:53.146Z,22.41
2023-01-01T02:25:23.866Z,21.93
2023-01-01T02:28:59.021Z,21.56
2023-01-01T02:32:12.492Z,20.20
2023-01-01T02:35:46.132Z,20.78
2023-01-01T02:38:59.923Z,20.17
2023-01-01T02:42:10.981Z,19.02
2023-01-01T02:45:19.724Z,19.79
2023-01-01T02:48:44.539Z,19.92
2023-01-01T02:52:08.325Z,17.79
2023-01-01T02:55:37.385Z,16.97
2023-01-01T02:59:19.858Z,14.78
2023-01-01T03:02:50.713Z,13.38
2023-01-01T03:06:27.286Z,13.14
2023-01-01T03:09:57.233Z,13.85
2023-01-01T03:13:16.673Z,16.60
2023-01-01T03:16:38.443Z,15.55
2023-01-01T03:19:49.410Z,13.43
2023-01-01T03:23:05.258Z,12.59
2023-01-01T03:26:18.255Z,11.97
2023-01-01T03:29:27.485Z,12.73
2023-01-01T03:32:56.823Z,12.34
2023-01-01T03:36:16.041Z,12.49
2023-01-01T03:39:29.909Z,12.87
2023-01-01T03:42:44.652Z,13.71
2023-01-01T03:45:58.036Z,12.90
2023-01-01T03:49:09.822Z,13.39
2023-01-01T03:52:46.061Z,12.97
2023-01-01T03:56:10.422Z,11.94
2023-01-01T03:59:26.915Z,11.79
2023-01-01T04:02:43.052Z,11.92
2023-01-01T04:05:49.809Z,10.79
2023-01-01T04:09:06.949Z,10.65
2023-01-01T04:12:14.520Z,11.09
2023-01-01T04:15:25.167Z,11.56
2023-01-01T04:18:32.040Z,12.24
2023-01-01T04:21:38.933Z,12.54
2023-01-01T04:24:47.581Z,13.84
2023-01-01T04:27:54.507Z,15.82
2023-01-01T04:31:04.221Z,15.54
2023-01-01T04:34:11.240Z,15.92
2023-01-01T04:37:17.424Z,16.33
2023-01-01T04:40:26.927Z,19.11
2023-01-01T04:43:34.986Z,22.73
2023-01-01T04:46:42.833Z,17.86
2023-01-01T04:49:48.903Z,14.13
2023-01-01T04:52:56.694Z,13.51
2023-01-01T04:56:12.057Z,13.96
2023-01-01T04:59:19.004Z,14.18
2023-01-01T05:02:25.107Z,13.97
2023-01-01T05:05:32.079Z,14.26
2023-01-01T05:08:42.796Z,14.05
2023-01-01T05:11:52.314Z,14.39
2023-01-01T05:14:58.338Z,15.49
2023-01-01T05:18:05.297Z,17.38
2023-01-01T05:21:15.150Z,18.82
2023-01-01T05:24:22.078Z,19.95
2023-01-01T05:27:30.830Z,19.87
2023-01-01T05:30:37.980Z,19.44
2023-01-01T05:33:45.249Z,19.84
2023-01-01T05:36:52.210Z,18.38
2023-01-01T05:39:58.500Z,15.87
2023-01-01T05:43:07.985Z,14.48
2023-01-01T05:46:17.954Z,12.59
2023-01-01T05:49:25.656Z,11.69
2023-01-01T05:52:31.752Z,11.60
2023-01-01T05:55:38.694Z,11.26
2023-01-01T05:58:48.872Z,11.70
2023-01-01T06:01:55.844Z,12.56
2023-01-01T06:05:01.925Z,13.66
2023-01-01T06:08:09.845Z,14.78
2023-01-01T06:11:15.972Z,12.70
2023-01-01T06:14:25.513Z,10.86
2023-01-01T06:17:31.558Z,10.17
2023-01-01T06:20:38.489Z,9.84
2023-01-01T06:23:45.481Z,9.18
2023-01-01T06:26:52.513Z,9.97
2023-01-01T06:30:02.014Z,10.53
2023-01-01T06:33:09.394Z,11.56
2023-01-01T06:36:19.739Z,11.40
2023-01-01T06:39:26.591Z,11.42
2023-01-01T06:42:34.171Z,11.93
2023-01-01T06:45:43.756Z,10.96
2023-01-01T06:48:52.518Z,11.07
2023-01-01T06:51:59.710Z,10.90
2023-01-01T06:55:05.877Z,10.61
2023-01-01T06:58:12.972Z,10.73
2023-01-01T07:01:25.714Z,10.36
2023-01-01T07:04:32.816Z,10.95
2023-01-01T07:07:38.904Z,11.23
2023-01-01T07:10:45.869Z,11.65
2023-01-01T07:13:52.028Z,12.34
2023-01-01T07:17:01.583Z,13.86
2023-01-01T07:20:09.105Z,14.42
2023-01-01T07:23:16.065Z,14.79
2023-01-01T07:26:22.126Z,13.64
2023-01-01T07:29:29.238Z,12.00
2023-01-01T07:32:38.044Z,11.61
2023-01-01T07:35:45.941Z,10.79
2023-01-01T07:38:52.038Z,9.95
2023-01-01T07:41:59.027Z,10.28
2023-01-01T07:45:05.212Z,9.47
2023-01-01T07:48:19.096Z,9.54
2023-01-01T07:51:26.404Z,10.37
2023-01-01T07:54:33.314Z,9.63
2023-01-01T07:57:39.411Z,12.69
2023-01-01T08:00:50.654Z,16.56
2023-01-01T08:03:59.436Z,15.29
2023-01-01T08:07:06.368Z,15.22
2023-01-01T08:10:13.857Z,13.45
2023-01-01T08:13:20.821Z,12.79
2023-01-01T08:16:27.128Z,12.80
2023-01-01T08:19:36.765Z,13.55
2023-01-01T08:22:42.810Z,16.27
2023-01-01T08:25:50.511Z,15.24
2023-01-01T08:28:57.553Z,12.60
2023-01-01T08:32:04.530Z,12.10
2023-01-01T08:35:14.510Z,12.46
2023-01-01T08:38:21.520Z,12.81
2023-01-01T08:41:27.632Z,12.76
2023-01-01T08:44:34.524Z,13.76
2023-01-01T08:47:40.744Z,13.58
2023-01-01T08:50:56.623Z,14.88
2023-01-01T08:54:02.971Z,13.46
2023-01-01T08:57:10.219Z,12.28
2023-01-01T09:00:18.399Z,12.72
2023-01-01T09:03:26.581Z,11.64
2023-01-01T09:06:35.443Z,11.89
2023-01-01T09:09:42.444Z,13.34
2023-01-01T09:12:48.715Z,12.59
2023-01-01T09:15:56.311Z,12.47
2023-01-01T09:19:02.666Z,13.52
2023-01-01T09:22:16.077Z,14.07
2023-01-01T09:25:22.589Z,20.40
2023-01-01T09:28:29.848Z,19.26
2023-01-01T09:31:36.126Z,15.74
2023-01-01T09:34:47.323Z,16.30
2023-01-01T09:38:00.140Z,13.45
2023-01-01T09:41:25.018Z,14.43
2023-01-01T09:45:05.609Z,16.93
2023-01-01T09:48:20.680Z,16.75
2023-01-01T09:51:45.257Z,18.20
2023-01-01T09:55:07.388Z,23.69
2023-01-01T09:58:16.419Z,25.16
2023-01-01T10:01:48.072Z,21.26
2023-01-01T10:05:13.345Z,18.41
2023-01-01T10:08:42.764Z,15.59
2023-01-01T10:12:08.984Z,13.14
2023-01-01T10:15:25.270Z,15.34
2023-01-01T10:18:38.631Z,15.86
2023-01-01T10:21:49.749Z,11.86
2023-01-01T10:25:04.057Z,14.29
2023-01-01T10:28:26.151Z,15.34
2023-01-01T10:31:37.854Z,16.84
2023-01-01T10:34:45.625Z,15.87
2023-01-01T10:37:53.098Z,15.61
2023-01-01T10:41:18.981Z,14.03
2023-01-01T10:44:34.724Z,16.34
2023-01-01T10:47:41.854Z,16.49
2023-01-01T10:50:53.815Z,15.66
2023-01-01T10:54:01.153Z,14.78
2023-01-01T10:57:21.665Z,13.07
2023-01-01T11:00:32.288Z,11.84
2023-01-01T11:03:39.118Z,12.65
2023-01-01T11:06:50.377Z,14.65
2023-01-01T11:10:05.366Z,13.80
2023-01-01T11:13:25.800Z,12.51
2023-01-01T11:16:42.024Z,11.25
2023-01-01T11:19:59.760Z,10.94
2023-01-01T11:23:31.713Z,10.80
2023-01-01T11:26:40.868Z,11.23
2023-01-01T11:29:48.513Z,14.75
2023-01-01T11:33:04.767Z,12.32
2023-01-01T11:36:12.406Z,11.29
2023-01-01T11:39:29.016Z,11.14
2023-01-01T11:42:40.652Z,11.36
2023-01-01T11:45:48.383Z,14.57
2023-01-01T11:48:58.343Z,13.21
2023-01-01T11:52:38.254Z,11.23
2023-01-01T11:55:51.098Z,11.48
2023-01-01T11:59:06.035Z,9.40
2023-01-01T12:02:21.736Z,10.31
2023-01-01T12:05:51.984Z,10.03
2023-01-01T12:09:18.307Z,8.07
2023-01-01T12:12:37.605Z,9.04
2023-01-01T12:15:56.156Z,9.25
2023-01-01T12:19:16.454Z,10.40
2023-01-01T12:22:25.263Z,11.09
2023-01-01T12:25:43.943Z,10.59
2023-01-01T12:29:36.903Z,10.43
2023-01-01T12:33:28.262Z,9.68
2023-01-01T12:36:51.926Z,10.25
2023-01-01T12:40:38.013Z,10.81
2023-01-01T12:44:02.258Z,10.04
2023-01-01T12:47:37.245Z,10.53
2023-01-01T12:51:05.192Z,12.01
2023-01-01T12:54:51.184Z,12.44
2023-01-01T12:58:14.470Z,12.27
2023-01-01T13:01:32.806Z,11.70
2023-01-01T13:04:43.279Z,9.35
2023-01-01T13:08:02.968Z,9.13
2023-01-01T13:11:13.229Z,8.27
2023-01-01T13:14:23.217Z,8.56
2023-01-01T13:17:33.438Z,8.61
2023-01-01T13:20:45.643Z,8.77
2023-01-01T13:23:56.265Z,7.89
2023-01-01T13:27:07.366Z,7.60
2023-01-01T13:30:55.127Z,8.85
2023-01-01T13:35:02.985Z,8.56
2023-01-01T13:38:53.696Z,11.03
2023-01-01T13:42:00.891Z,12.89
2023-01-01T13:45:36.523Z,13.99
2023-01-01T13:49:29.297Z,12.63
2023-01-01T13:53:11.417Z,9.68
2023-01-01T13:56:40.964Z,9.09
2023-01-01T14:00:25.822Z,8.71
2023-01-01T14:03:45.807Z,8.41
2023-01-01T14:07:18.627Z,8.70
2023-01-01T14:10:33.996Z,8.49
2023-01-01T14:13:44.618Z,9.11
2023-01-01T14:16:51.986Z,9.66
2023-01-01T14:20:01.014Z,10.34
2023-01-01T14:23:14.833Z,9.60
2023-01-01T14:26:25.059Z,10.12
2023-01-01T14:29:35.991Z,10.96
2023-01-01T14:32:42.303Z,12.99
2023-01-01T14:36:00.435Z,12.18
2023-01-01T14:39:07.293Z,11.64
2023-01-01T14:42:20.838Z,13.53
2023-01-01T14:45:28.541Z,14.45
2023-01-01T14:48:37.710Z,16.02
2023-01-01T14:51:56.745Z,16.79
2023-01-01T14:55:06.964Z,20.20
2023-01-01T14:58:21.508Z,19.31
2023-01-01T15:01:30.474Z,17.67
2023-01-01T15:04:37.267Z,18.20
2023-01-01T15:07:46.880Z,18.01
2023-01-01T15:10:54.105Z,16.11
2023-01-01T15:14:05.011Z,17.30
2023-01-01T15:17:14.915Z,18.71
2023-01-01T15:20:26.274Z,16.53
2023-01-01T15:23:36.652Z,17.90
2023-01-01T15:26:52.158Z,22.58
2023-01-01T15:30:00.745Z,17.90
2023-01-01T15:33:19.652Z,15.97
2023-01-01T15:36:28.485Z,14.81
2023-01-01T15:39:50.729Z,15.17
2023-01-01T15:43:21.520Z,14.87
2023-01-01T15:46:32.792Z,16.55
2023-01-01T15:49:39.515Z,15.82
2023-01-01T15:52:55.420Z,15.44
2023-01-01T15:56:13.220Z,15.97
2023-01-01T15:59:33.575Z,16.37
2023-01-01T16:02:40.364Z,18.66
2023-01-01T16:05:55.529Z,18.46
2023-01-01T16:09:04.608Z,20.35
2023-01-01T16:12:14.758Z,19.72
2023-01-01T16:15:21.545Z,22.16
2023-01-01T16:18:34.722Z,26.71
2023-01-01T16:21:41.166Z,29.02
2023-01-01T16:24:48.851Z,33.23
2023-01-01T16:27:57.797Z,32.95
2023-01-01T16:31:05.467Z,33.19
2023-01-01T16:34:16.140Z,31.09
2023-01-01T16:37:23.626Z,31.65
2023-01-01T16:40:34.063Z,31.03
2023-01-01T16:43:48.603Z,29.38
2023-01-01T16:46:55.225Z,30.82
2023-01-01T16:50:02.641Z,36.86
2023-01-01T16:53:09.264Z,32.68
2023-01-01T16:56:18.167Z,32.25
2023-01-01T16:59:27.831Z,33.66
2023-01-01T17:02:35.293Z,36.07
2023-01-01T17:05:44.417Z,30.68
2023-01-01T17:08:52.317Z,28.61
2023-01-01T17:11:59.021Z,33.80
2023-01-01T17:15:10.927Z,39.22
2023-01-01T17:18:20.818Z,32.70
2023-01-01T17:21:35.635Z,36.11
2023-01-01T17:24:42.298Z,35.57
2023-01-01T17:27:51.144Z,35.65
2023-01-01T17:31:07.348Z,36.76
2023-01-01T17:34:15.503Z,35.69
2023-01-01T17:37:23.106Z,37.87
2023-01-01T17:40:36.587Z,37.49
2023-01-01T17:43:46.585Z,38.68
2023-01-01T17:46:56.728Z,33.51
2023-01-01T17:50:03.523Z,30.50
2023-01-01T17:53:14.213Z,30.39
2023-01-01T17:56:23.772Z,29.49
2023-01-01T17:59:32.653Z,31.23
2023-01-01T18:02:42.013Z,36.60
2023-01-01T18:05:49.539Z,36.86
2023-01-01T18:09:00.194Z,40.85
2023-01-01T18:12:09.130Z,40.65
2023-01-01T18:15:16.832Z,42.22
2023-01-01T18:18:26.602Z,41.99
2023-01-01T18:21:33.529Z,43.86
2023-01-01T18:24:40.837Z,41.28
2023-01-01T18:27:51.222Z,43.60
2023-01-01T18:31:08.901Z,37.29
2023-01-01T18:34:18.503Z,34.28
2023-01-01T18:37:26.064Z,33.55
2023-01-01T18:40:38.051Z,30.76
2023-01-01T18:43:45.446Z,29.88
2023-01-01T18:47:01.304Z,30.12
2023-01-01T18:50:24.109Z,30.01
2023-01-01T18:53:32.384Z,30.11
2023-01-01T18:56:39.443Z,30.59
2023-01-01T18:59:45.872Z,33.91
2023-01-01T19:03:00.537Z,34.56
2023-01-01T19:06:28.057Z,32.45
2023-01-01T19:09:35.202Z,32.80
2023-01-01T19:12:41.567Z,29.77
2023-01-01T19:15:52.021Z,27.23
2023-01-01T19:19:14.069Z,27.79
2023-01-01T19:22:36.766Z,27.76
2023-01-01T19:25:44.276Z,29.61
2023-01-01T19:28:56.599Z,32.38
2023-01-01T19:32:03.057Z,28.66
2023-01-01T19:35:16.331Z,26.41
2023-01-01T19:38:26.269Z,25.91
2023-01-01T19:41:33.666Z,25.39
2023-01-01T19:44:42.321Z,25.57
2023-01-01T19:47:49.590Z,25.01
2023-01-01T19:50:56.156Z,25.34
2023-01-01T19:54:07.361Z,25.46
2023-01-01T19:57:14.334Z,24.32
2023-01-01T20:00:23.055Z,23.68
2023-01-01T20:06:57.164Z,22.68
2023-01-01T20:10:06.819Z,24.10
2023-01-01T20:13:14.491Z,24.10
2023-01-01T20:16:21.540Z,23.47
2023-01-01T20:19:29.244Z,22.73
2023-01-01T20:22:36.917Z,22.41
2023-01-01T20:25:47.906Z,22.13
2023-01-01T20:29:07.029Z,20.52
2023-01-01T20:32:16.076Z,24.23
2023-01-01T20:35:43.105Z,24.00
2023-01-01T20:38:47.791Z,21.93
2023-01-01T20:41:57.103Z,20.51
2023-01-01T20:45:04.207Z,20.54
2023-01-01T20:48:17.825Z,21.25
2023-01-01T20:51:27.250Z,21.46
2023-01-01T20:54:33.896Z,21.55
2023-01-01T20:57:43.923Z,21.54
2023-01-01T21:00:50.746Z,20.65
2023-01-01T21:03:57.989Z,20.11
2023-01-01T21:07:04.615Z,20.77
2023-01-01T21:10:12.639Z,20.37
2023-01-01T21:13:23.392Z,19.72
2023-01-01T21:16:36.203Z,18.30
2023-01-01T21:19:42.433Z,19.18
2023-01-01T21:22:50.080Z,19.24
2023-01-01T21:25:56.793Z,20.79
2023-01-01T21:29:17.028Z,20.74
2023-01-01T21:32:27.362Z,24.73
2023-01-01T21:35:38.364Z,24.63
2023-01-01T21:38:44.951Z,24.82
2023-01-01T21:41:52.068Z,25.61
2023-01-01T21:45:02.995Z,26.48
2023-01-01T21:48:21.612Z,25.40
2023-01-01T21:51:30.661Z,23.44
2023-01-01T21:54:41.441Z,24.62
2023-01-01T21:57:48.208Z,23.66
2023-01-01T22:00:57.929Z,24.60
2023-01-01T22:04:19.772Z,25.77
2023-01-01T22:07:57.424Z,26.35
2023-01-01T22:11:01.082Z,25.14
2023-01-01T22:14:17.494Z,24.85
2023-01-01T22:17:36.831Z,27.44
2023-01-01T22:20:48.750Z,29.71
2023-01-01T22:24:03.108Z,26.41
2023-01-01T22:27:31.130Z,29.40
2023-01-01T22:30:44.874Z,28.80
2023-01-01T22:34:00.492Z,29.23
2023-01-01T22:37:12.187Z,31.42
2023-01-01T22:40:31.017Z,25.71
2023-01-01T22:43:41.830Z,26.68
2023-01-01T22:46:49.013Z,26.13
2023-01-01T22:49:57.812Z,26.67
2023-01-01T22:53:04.816Z,28.63
2023-01-01T22:56:11.693Z,27.45
2023-01-01T22:59:18.706Z,25.53
2023-01-01T23:02:24.900Z,27.98
2023-01-01T23:05:34.809Z,24.90
2023-01-01T23:08:41.194Z,25.60
2023-01-01T23:11:48.677Z,22.88
2023-01-01T23:15:07.164Z,21.82
2023-01-01T23:18:15.491Z,21.63
2023-01-01T23:21:27.589Z,20.56
2023-01-01T23:24:36.631Z,19.47
2023-01-01T23:27:44.172Z,19.80
2023-01-01T23:30:52.599Z,19.59
2023-01-01T23:34:02.281Z,19.67
2023-01-01T23:37:12.978Z,20.89
2023-01-01T23:40:19.318Z,18.95
2023-01-01T23:43:26.279Z,17.85
2023-01-01T23:46:34.869Z,19.71
2023-01-01T23:49:45.296Z,18.84
2023-01-01T23:52:54.225Z,18.23
2023-01-01T23:56:01.441Z,18.12
2023-01-01T23:59:07.604Z,16.26
