createdAt,value
2017-10-17T00:02:07.586Z,73.10
2017-10-17T00:04:42.466Z,72.90
2017-10-17T00:07:18.691Z,72.30
2017-10-17T00:09:53.816Z,72.20
2017-10-17T00:12:29.340Z,71.90
2017-10-17T00:15:03.380Z,71.60
2017-10-17T00:17:38.418Z,72.10
2017-10-17T00:20:13.838Z,72.00
2017-10-17T00:22:51.078Z,72.00
2017-10-17T00:25:29.164Z,71.60
2017-10-17T00:28:06.752Z,71.50
2017-10-17T00:30:44.999Z,71.70
2017-10-17T00:33:21.313Z,71.50
2017-10-17T00:36:02.160Z,72.00
2017-10-17T00:38:38.365Z,72.60
2017-10-17T00:41:14.054Z,72.30
2017-10-17T00:43:48.770Z,72.40
2017-10-17T00:46:22.803Z,71.80
2017-10-17T00:48:57.292Z,71.40
2017-10-17T00:51:31.277Z,71.20
2017-10-17T00:54:06.723Z,71.20
2017-10-17T00:56:41.228Z,71.20
2017-10-17T00:59:15.971Z,71.40
2017-10-17T01:01:54.185Z,71.20
2017-10-17T01:04:31.914Z,71.60
2017-10-17T01:07:08.400Z,71.30
2017-10-17T01:09:46.153Z,71.20
2017-10-17T01:12:21.293Z,71.10
2017-10-17T01:14:57.560Z,71.00
2017-10-17T01:17:32.905Z,72.60
2017-10-17T01:20:10.725Z,72.50
2017-10-17T01:22:45.738Z,71.80
2017-10-17T01:25:22.944Z,71.70
2017-10-17T01:28:07.726Z,71.70
2017-10-17T01:30:42.820Z,72.00
2017-10-17T01:33:16.679Z,71.80
2017-10-17T01:35:54.931Z,72.10
2017-10-17T01:38:56.206Z,72.60
2017-10-17T01:41:34.157Z,72.70
2017-10-17T01:57:48.556Z,71.80
2017-10-17T02:00:23.760Z,72.20
2017-10-17T02:02:59.404Z,72.00
2017-10-17T02:05:35.775Z,72.80
2017-10-17T02:08:16.094Z,72.20
2017-10-17T02:10:56.501Z,72.20
2017-10-17T02:13:30.505Z,72.30
2017-10-17T02:16:07.051Z,72.40
2017-10-17T02:18:49.668Z,72.20
2017-10-17T02:21:43.277Z,72.60
2017-10-17T02:27:17.303Z,72.40
2017-10-17T02:29:57.277Z,72.20
2017-10-17T02:32:33.370Z,71.90
2017-10-17T02:35:18.001Z,72.20
2017-10-17T02:37:53.231Z,72.50
2017-10-17T02:40:31.833Z,72.60
2017-10-17T02:43:11.483Z,72.70
2017-10-17T02:45:47.203Z,72.50
2017-10-17T02:48:29.908Z,71.70
2017-10-17T02:51:06.992Z,71.50
2017-10-17T02:53:44.333Z,71.40
2017-10-17T02:56:20.271Z,71.10
2017-10-17T02:58:55.550Z,71.50
2017-10-17T03:01:45.349Z,71.80
2017-10-17T03:04:36.619Z,71.90
2017-10-17T03:07:11.123Z,71.30
2017-10-17T03:09:49.429Z,71.40
2017-10-17T03:12:26.836Z,71.20
2017-10-17T03:15:05.815Z,71.40
2017-10-17T03:17:42.036Z,71.30
2017-10-17T03:20:22.040Z,71.50
2017-10-17T03:22:59.215Z,71.90
2017-10-17T03:25:36.824Z,71.80
2017-10-17T03:28:11.770Z,71.50
2017-10-17T03:30:50.456Z,71.50
2017-10-17T03:33:28.802Z,71.80
2017-10-17T03:36:07.081Z,72.10
2017-10-17T03:38:53.435Z,71.70
2017-10-17T03:41:36.058Z,71.60
2017-10-17T03:44:19.366Z,71.70
2017-10-17T03:46:55.522Z,71.90
2017-10-17T03:49:41.901Z,71.70
2017-10-17T03:52:24.581Z,71.80
2017-10-17T03:55:00.136Z,72.10
2017-10-17T03:57:39.123Z,72.20
2017-10-17T04:00:13.535Z,72.30
2017-10-17T04:02:47.625Z,72.10
2017-10-17T04:05:26.191Z,71.80
2017-10-17T04:24:50.663Z,71.10
2017-10-17T04:27:42.563Z,71.00
2017-10-17T04:30:47.863Z,71.40
2017-10-17T04:36:29.150Z,71.50
2017-10-17T04:39:11.732Z,71.00
2017-10-17T04:41:54.701Z,71.40
2017-10-17T04:44:42.888Z,71.20
2017-10-17T04:47:18.156Z,71.80
2017-10-17T04:53:14.827Z,71.80
2017-10-17T04:55:52.492Z,71.70
2017-10-17T04:58:44.596Z,71.70
2017-10-17T05:01:20.406Z,71.50
2017-10-17T05:07:06.728Z,71.40
2017-10-17T05:09:52.736Z,71.40
2017-10-17T05:12:35.443Z,71.30
2017-10-17T05:18:00.418Z,70.70
2017-10-17T05:20:49.492Z,71.60
2017-10-17T05:23:31.875Z,71.30
2017-10-17T05:26:12.435Z,71.80
2017-10-17T05:29:01.835Z,71.50
2017-10-17T05:31:39.495Z,71.40
2017-10-17T05:34:21.601Z,71.20
2017-10-17T05:50:40.298Z,71.20
2017-10-17T05:53:15.037Z,71.10
2017-10-17T05:55:55.111Z,71.00
2017-10-17T05:58:36.803Z,70.90
2017-10-17T06:01:15.684Z,71.20
2017-10-17T06:03:52.007Z,72.20
2017-10-17T06:06:28.921Z,72.10
2017-10-17T06:09:08.848Z,72.10
2017-10-17T06:11:46.949Z,72.00
2017-10-17T06:14:26.118Z,72.50
2017-10-17T06:17:00.821Z,72.30
2017-10-17T06:19:40.641Z,72.90
2017-10-17T06:22:19.869Z,73.70
2017-10-17T06:24:53.617Z,73.20
2017-10-17T06:27:30.036Z,73.80
2017-10-17T06:30:04.679Z,73.80
2017-10-17T06:32:40.510Z,73.70
2017-10-17T06:35:17.086Z,73.50
2017-10-17T06:37:53.481Z,73.50
2017-10-17T06:40:32.151Z,73.30
2017-10-17T06:43:05.953Z,74.10
2017-10-17T06:45:39.879Z,74.40
2017-10-17T06:48:16.498Z,74.60
2017-10-17T06:50:51.673Z,75.50
2017-10-17T06:53:26.971Z,75.60
2017-10-17T06:56:01.738Z,75.60
2017-10-17T06:58:37.524Z,76.50
2017-10-17T07:01:14.646Z,76.50
2017-10-17T07:03:49.481Z,76.30
2017-10-17T07:06:32.230Z,76.80
2017-10-17T07:09:06.865Z,77.30
2017-10-17T07:11:42.724Z,80.10
2017-10-17T07:17:03.420Z,83.20
2017-10-17T07:19:41.654Z,82.70
2017-10-17T07:22:17.637Z,84.00
2017-10-17T07:24:56.081Z,85.40
2017-10-17T07:27:33.456Z,82.40
2017-10-17T07:30:08.425Z,84.10
2017-10-17T07:32:46.287Z,81.10
2017-10-17T07:35:26.565Z,80.40
2017-10-17T07:38:07.191Z,80.00
2017-10-17T07:40:44.943Z,79.80
2017-10-17T07:43:21.178Z,80.50
2017-10-17T07:45:58.717Z,82.10
2017-10-17T07:48:35.185Z,81.60
2017-10-17T07:51:13.399Z,81.30
2017-10-17T07:53:50.301Z,80.50
2017-10-17T07:56:29.344Z,80.20
2017-10-17T07:59:09.461Z,83.30
2017-10-17T08:01:46.114Z,81.90
2017-10-17T08:04:21.177Z,83.90
2017-10-17T08:06:59.904Z,83.20
2017-10-17T08:09:39.245Z,81.90
2017-10-17T08:12:15.153Z,81.70
2017-10-17T08:14:52.823Z,81.40
2017-10-17T08:17:34.582Z,81.70
2017-10-17T08:20:10.992Z,81.80
2017-10-17T08:22:46.608Z,81.30
2017-10-17T08:25:24.576Z,81.10
2017-10-17T08:28:03.176Z,81.80
2017-10-17T08:30:40.795Z,80.50
2017-10-17T08:33:15.700Z,80.00
2017-10-17T08:35:54.159Z,79.60
2017-10-17T08:38:31.086Z,79.70
2017-10-17T08:41:10.981Z,79.40
2017-10-17T08:43:45.867Z,78.80
2017-10-17T08:46:24.039Z,77.50
2017-10-17T08:48:57.930Z,77.70
2017-10-17T08:51:35.890Z,77.20
2017-10-17T08:54:13.452Z,76.90
2017-10-17T08:56:56.184Z,79.90
2017-10-17T08:59:37.354Z,79.70
2017-10-17T09:02:15.796Z,79.60
2017-10-17T09:04:58.500Z,78.00
2017-10-17T09:07:37.955Z,79.60
2017-10-17T09:10:14.895Z,77.80
2017-10-17T09:12:51.104Z,76.40
2017-10-17T09:18:11.482Z,74.60
2017-10-17T09:20:52.520Z,75.60
2017-10-17T09:23:38.988Z,75.20
2017-10-17T09:26:19.148Z,76.10
2017-10-17T09:28:56.146Z,74.80
2017-10-17T09:31:35.079Z,74.40
2017-10-17T09:34:19.074Z,72.70
2017-10-17T09:36:57.866Z,74.40
2017-10-17T09:39:35.985Z,74.10
2017-10-17T09:42:14.861Z,73.80
2017-10-17T09:44:51.191Z,74.20
2017-10-17T09:47:29.139Z,74.30
2017-10-17T09:50:08.755Z,74.10
2017-10-17T09:52:44.192Z,75.10
2017-10-17T09:55:18.431Z,71.80
