createdAt,value
2023-03-22T00:00:30.237Z,74.22
2023-03-22T00:03:32.835Z,74.22
2023-03-22T00:06:35.590Z,74.24
2023-03-22T00:09:38.448Z,74.35
2023-03-22T00:12:41.029Z,74.62
2023-03-22T00:15:49.285Z,74.40
2023-03-22T00:18:52.049Z,74.46
2023-03-22T00:21:55.670Z,74.65
2023-03-22T00:24:58.758Z,75.01
2023-03-22T00:28:01.260Z,74.82
2023-03-22T00:31:05.376Z,75.06
2023-03-22T00:34:08.702Z,74.92
2023-03-22T00:37:11.314Z,76.08
2023-03-22T00:40:16.247Z,76.42
2023-03-22T00:43:20.850Z,76.40
2023-03-22T00:46:23.432Z,76.77
2023-03-22T00:49:27.282Z,77.15
2023-03-22T00:52:30.102Z,77.28
2023-03-22T00:55:34.452Z,77.02
2023-03-22T00:58:38.065Z,77.35
2023-03-22T01:01:41.073Z,77.51
2023-03-22T01:04:46.473Z,78.10
2023-03-22T01:07:52.107Z,78.18
2023-03-22T01:10:54.715Z,77.86
2023-03-22T01:13:57.281Z,78.55
2023-03-22T01:17:00.365Z,79.72
2023-03-22T01:20:04.486Z,79.50
2023-03-22T01:23:07.187Z,79.70
2023-03-22T01:26:09.660Z,79.39
2023-03-22T01:29:13.000Z,79.00
2023-03-22T01:32:15.788Z,78.50
2023-03-22T01:35:18.612Z,78.60
2023-03-22T01:38:22.334Z,78.57
2023-03-22T01:41:30.438Z,78.63
2023-03-22T01:44:34.176Z,78.84
2023-03-22T01:47:39.428Z,79.00
2023-03-22T01:50:49.133Z,78.91
2023-03-22T01:54:02.463Z,79.00
2023-03-22T01:57:05.060Z,78.50
2023-03-22T02:00:16.009Z,79.44
2023-03-22T02:04:16.388Z,79.33
2023-03-22T02:07:26.106Z,79.07
2023-03-22T02:10:31.356Z,79.52
2023-03-22T02:13:42.481Z,79.20
2023-03-22T02:17:23.727Z,79.58
2023-03-22T02:21:07.888Z,78.92
2023-03-22T02:24:31.109Z,78.70
2023-03-22T02:27:39.107Z,78.48
2023-03-22T02:31:17.506Z,78.91
2023-03-22T02:34:25.906Z,78.14
2023-03-22T02:37:37.786Z,78.08
2023-03-22T02:40:58.704Z,78.83
2023-03-22T02:44:32.475Z,78.08
2023-03-22T02:47:49.289Z,77.57
2023-03-22T02:50:55.714Z,77.08
2023-03-22T02:54:11.606Z,76.80
2023-03-22T02:57:44.351Z,76.60
2023-03-22T03:00:51.159Z,76.33
2023-03-22T03:03:57.937Z,76.36
2023-03-22T03:07:09.413Z,76.04
2023-03-22T03:10:17.005Z,75.57
2023-03-22T03:13:20.160Z,75.92
2023-03-22T03:16:29.570Z,76.23
2023-03-22T03:19:57.490Z,75.76
2023-03-22T03:23:09.871Z,75.87
2023-03-22T03:26:21.292Z,75.88
2023-03-22T03:29:45.379Z,76.70
2023-03-22T03:32:55.807Z,76.10
2023-03-22T03:36:08.447Z,76.50
2023-03-22T03:39:14.592Z,76.58
2023-03-22T03:42:18.620Z,76.54
2023-03-22T03:45:23.393Z,76.32
2023-03-22T03:48:33.116Z,76.31
2023-03-22T03:51:46.961Z,76.13
2023-03-22T03:54:49.545Z,76.16
2023-03-22T03:57:55.890Z,76.69
2023-03-22T04:00:58.578Z,77.34
2023-03-22T04:04:29.398Z,77.56
2023-03-22T04:07:39.302Z,77.09
2023-03-22T04:10:41.998Z,77.52
2023-03-22T04:13:44.636Z,78.54
2023-03-22T04:16:52.546Z,78.74
2023-03-22T04:19:57.203Z,78.62
2023-03-22T04:23:00.373Z,78.93
2023-03-22T04:26:03.772Z,78.40
2023-03-22T04:29:16.545Z,78.55
2023-03-22T04:32:24.010Z,79.41
2023-03-22T04:35:27.646Z,80.60
2023-03-22T04:38:30.553Z,81.47
2023-03-22T04:41:34.557Z,81.11
2023-03-22T04:44:37.088Z,81.64
2023-03-22T04:47:40.505Z,81.79
2023-03-22T04:50:43.648Z,81.92
2023-03-22T04:53:47.077Z,81.98
2023-03-22T04:56:50.568Z,81.90
2023-03-22T04:59:56.378Z,82.04
2023-03-22T05:02:59.091Z,82.25
2023-03-22T05:06:10.465Z,81.85
2023-03-22T05:09:23.588Z,81.56
2023-03-22T05:12:28.627Z,81.96
2023-03-22T05:15:51.910Z,82.20
2023-03-22T05:18:58.851Z,81.15
2023-03-22T05:22:02.210Z,81.74
2023-03-22T05:25:20.077Z,82.17
2023-03-22T05:28:22.830Z,81.88
2023-03-22T05:32:00.741Z,82.12
2023-03-22T05:35:05.111Z,81.66
2023-03-22T05:38:12.820Z,81.45
2023-03-22T05:41:20.842Z,81.14
2023-03-22T05:44:23.411Z,80.52
2023-03-22T05:47:39.661Z,79.91
2023-03-22T05:50:55.594Z,79.62
2023-03-22T05:53:59.170Z,79.36
2023-03-22T05:57:09.358Z,78.47
2023-03-22T06:00:16.358Z,77.89
2023-03-22T06:03:39.609Z,77.23
2023-03-22T06:06:53.900Z,76.90
2023-03-22T06:10:17.773Z,76.93
2023-03-22T06:13:27.378Z,77.03
2023-03-22T06:16:36.778Z,76.55
2023-03-22T06:19:39.573Z,76.01
2023-03-22T06:22:44.028Z,75.86
2023-03-22T06:25:46.804Z,76.27
2023-03-22T06:28:51.343Z,75.85
2023-03-22T06:31:55.044Z,75.20
2023-03-22T06:34:57.631Z,74.53
2023-03-22T06:38:01.504Z,73.57
2023-03-22T06:41:04.861Z,72.80
2023-03-22T06:44:07.502Z,72.47
2023-03-22T06:47:36.549Z,70.86
2023-03-22T06:50:49.820Z,70.29
2023-03-22T06:54:02.281Z,68.56
2023-03-22T06:57:04.965Z,67.79
2023-03-22T07:00:08.380Z,66.39
2023-03-22T07:03:11.230Z,65.43
2023-03-22T07:06:36.201Z,64.46
2023-03-22T07:09:42.522Z,63.31
2023-03-22T07:12:50.016Z,62.60
2023-03-22T07:16:01.511Z,62.10
2023-03-22T07:19:22.216Z,63.74
2023-03-22T07:22:26.313Z,63.91
2023-03-22T07:25:30.972Z,63.67
2023-03-22T07:28:47.387Z,63.38
2023-03-22T07:31:51.370Z,62.78
2023-03-22T07:35:00.317Z,61.82
2023-03-22T07:38:08.545Z,61.86
2023-03-22T07:41:11.209Z,60.57
2023-03-22T07:44:43.251Z,60.32
2023-03-22T07:47:56.219Z,59.97
2023-03-22T07:51:34.774Z,58.92
2023-03-22T07:54:39.401Z,58.37
2023-03-22T07:57:43.618Z,58.23
2023-03-22T08:00:46.380Z,56.66
2023-03-22T08:04:07.381Z,56.72
2023-03-22T08:07:30.436Z,57.02
2023-03-22T08:10:34.198Z,57.02
2023-03-22T08:13:38.023Z,56.97
2023-03-22T08:16:41.798Z,56.51
2023-03-22T08:19:57.683Z,56.20
2023-03-22T08:23:17.348Z,55.37
2023-03-22T08:26:32.777Z,55.55
2023-03-22T08:29:53.307Z,54.26
2023-03-22T08:32:56.123Z,53.90
2023-03-22T08:36:10.186Z,53.90
2023-03-22T08:39:19.503Z,53.03
2023-03-22T08:42:45.404Z,51.53
2023-03-22T08:45:48.013Z,51.00
2023-03-22T08:48:52.995Z,52.52
2023-03-22T08:52:02.566Z,52.31
2023-03-22T08:55:44.986Z,51.92
2023-03-22T08:58:47.845Z,50.92
2023-03-22T09:02:09.183Z,50.69
2023-03-22T09:05:13.800Z,51.96
2023-03-22T09:08:19.615Z,50.59
2023-03-22T09:11:28.033Z,49.25
2023-03-22T09:14:32.047Z,49.19
2023-03-22T09:17:35.038Z,49.21
2023-03-22T09:20:40.262Z,49.98
2023-03-22T09:23:47.772Z,49.08
2023-03-22T09:26:53.354Z,48.92
2023-03-22T09:29:55.980Z,49.14
2023-03-22T09:32:59.541Z,48.80
2023-03-22T09:36:02.554Z,48.38
2023-03-22T09:39:10.148Z,47.59
2023-03-22T09:42:21.970Z,48.50
2023-03-22T09:45:39.798Z,47.96
2023-03-22T09:48:44.794Z,47.65
2023-03-22T09:51:50.582Z,48.32
2023-03-22T09:54:53.542Z,47.58
2023-03-22T09:58:04.008Z,47.36
2023-03-22T10:01:37.857Z,47.17
2023-03-22T10:04:43.790Z,47.89
2023-03-22T10:08:06.845Z,47.67
2023-03-22T10:11:38.301Z,47.83
2023-03-22T10:14:46.875Z,48.33
2023-03-22T10:17:53.568Z,47.72
2023-03-22T10:21:07.029Z,47.07
2023-03-22T10:24:32.038Z,47.48
2023-03-22T10:27:36.266Z,48.19
2023-03-22T10:30:41.804Z,48.17
2023-03-22T10:34:06.699Z,47.51
2023-03-22T10:37:16.247Z,48.45
2023-03-22T10:40:24.631Z,47.98
2023-03-22T10:43:36.803Z,47.16
2023-03-22T10:46:40.901Z,46.65
2023-03-22T10:49:48.572Z,46.92
2023-03-22T10:53:08.285Z,47.29
2023-03-22T10:56:22.024Z,47.79
2023-03-22T10:59:54.782Z,47.17
2023-03-22T11:03:01.772Z,47.30
2023-03-22T11:06:18.203Z,47.10
2023-03-22T11:09:23.651Z,47.29
2023-03-22T11:12:26.424Z,46.86
2023-03-22T11:15:34.734Z,46.61
2023-03-22T11:18:41.468Z,46.34
2023-03-22T11:21:45.515Z,45.46
2023-03-22T11:24:48.474Z,44.50
2023-03-22T11:27:56.989Z,44.88
2023-03-22T11:31:14.602Z,44.29
2023-03-22T11:34:19.900Z,45.01
2023-03-22T11:37:22.419Z,44.21
2023-03-22T11:40:49.895Z,43.50
2023-03-22T11:43:57.134Z,43.87
2023-03-22T11:47:02.832Z,43.88
2023-03-22T11:50:10.753Z,43.32
2023-03-22T11:53:18.030Z,43.58
2023-03-22T11:56:26.310Z,43.30
2023-03-22T11:59:59.278Z,42.96
2023-03-22T12:03:06.316Z,43.40
2023-03-22T12:06:28.173Z,44.00
2023-03-22T12:09:45.403Z,43.39
2023-03-22T12:12:54.453Z,43.39
2023-03-22T12:16:01.050Z,43.30
2023-03-22T12:19:14.052Z,42.26
2023-03-22T12:22:23.216Z,42.67
2023-03-22T12:25:32.240Z,42.14
2023-03-22T12:28:42.097Z,41.92
2023-03-22T12:31:59.478Z,41.59
2023-03-22T12:35:16.709Z,42.88
2023-03-22T12:38:48.403Z,41.96
2023-03-22T12:41:54.381Z,42.91
2023-03-22T12:45:05.612Z,42.49
2023-03-22T12:48:23.002Z,42.28
2023-03-22T12:51:26.001Z,41.83
2023-03-22T12:54:32.984Z,41.86
2023-03-22T12:57:35.609Z,41.82
2023-03-22T13:01:06.759Z,41.58
2023-03-22T13:04:36.511Z,42.15
2023-03-22T13:07:48.023Z,41.18
2023-03-22T13:11:05.308Z,40.88
2023-03-22T13:14:11.566Z,40.77
2023-03-22T13:17:33.687Z,41.13
2023-03-22T13:20:39.030Z,39.87
2023-03-22T13:24:06.492Z,39.24
2023-03-22T13:27:11.757Z,39.49
2023-03-22T13:30:33.184Z,39.03
2023-03-22T13:33:37.089Z,39.27
2023-03-22T13:36:39.860Z,39.66
2023-03-22T13:39:46.671Z,39.55
2023-03-22T13:42:50.823Z,39.34
2023-03-22T13:46:14.392Z,39.15
2023-03-22T13:49:45.412Z,39.47
2023-03-22T13:53:06.014Z,39.55
2023-03-22T13:56:27.738Z,39.14
2023-03-22T14:00:08.824Z,38.91
2023-03-22T14:03:24.579Z,39.02
2023-03-22T14:06:31.934Z,39.04
2023-03-22T14:09:46.651Z,39.89
2023-03-22T14:13:03.928Z,39.38
2023-03-22T14:16:18.257Z,40.06
2023-03-22T14:19:25.763Z,38.92
