createdAt,value
2019-02-27T00:00:49.234Z,8.50
2019-02-27T00:02:42.383Z,8.50
2019-02-27T00:04:35.656Z,8.50
2019-02-27T00:06:28.908Z,8.50
2019-02-27T00:08:21.423Z,8.50
2019-02-27T00:10:14.149Z,8.50
2019-02-27T00:12:06.683Z,8.50
2019-02-27T00:13:59.698Z,8.50
2019-02-27T00:15:52.445Z,8.50
2019-02-27T00:17:45.512Z,8.50
2019-02-27T00:19:37.640Z,8.50
2019-02-27T00:21:30.267Z,8.40
2019-02-27T00:23:24.612Z,8.40
2019-02-27T00:25:18.739Z,8.30
2019-02-27T00:27:14.608Z,8.30
2019-02-27T00:29:06.095Z,8.30
2019-02-27T00:31:00.086Z,8.30
2019-02-27T00:32:53.259Z,8.30
2019-02-27T00:34:46.277Z,8.40
2019-02-27T00:36:38.784Z,8.40
2019-02-27T00:38:31.348Z,8.40
2019-02-27T00:40:24.640Z,8.40
2019-02-27T00:42:20.599Z,8.40
2019-02-27T00:44:12.228Z,8.40
2019-02-27T00:46:05.568Z,8.40
2019-02-27T00:47:58.384Z,8.50
2019-02-27T00:49:51.412Z,8.50
2019-02-27T00:51:45.426Z,8.50
2019-02-27T00:53:38.401Z,8.60
2019-02-27T00:55:30.940Z,8.60
2019-02-27T00:57:23.737Z,8.60
2019-02-27T00:59:16.827Z,8.50
2019-02-27T01:20:55.854Z,8.00
2019-02-27T01:22:48.768Z,8.00
2019-02-27T01:24:41.216Z,7.90
2019-02-27T01:26:34.260Z,7.90
2019-02-27T01:28:27.607Z,7.90
2019-02-27T01:30:23.938Z,7.90
2019-02-27T01:32:16.478Z,7.90
2019-02-27T01:34:11.336Z,7.80
2019-02-27T01:36:04.710Z,7.80
2019-02-27T01:37:57.799Z,7.80
2019-02-27T01:39:50.918Z,7.70
2019-02-27T01:41:44.504Z,7.70
2019-02-27T01:43:36.910Z,7.60
2019-02-27T01:45:31.225Z,7.70
2019-02-27T01:47:24.040Z,7.70
2019-02-27T01:49:17.135Z,7.60
2019-02-27T01:51:09.480Z,7.60
2019-02-27T01:53:07.118Z,7.60
2019-02-27T01:54:58.271Z,7.60
2019-02-27T01:56:51.586Z,7.60
2019-02-27T01:58:44.437Z,7.60
2019-02-27T02:00:38.327Z,7.60
2019-02-27T02:02:31.481Z,7.60
2019-02-27T02:04:24.643Z,7.60
2019-02-27T02:06:17.153Z,7.60
2019-02-27T02:08:13.632Z,7.60
2019-02-27T02:10:08.413Z,7.60
2019-02-27T02:12:08.791Z,7.60
2019-02-27T02:14:29.448Z,7.50
2019-02-27T02:16:37.233Z,7.40
2019-02-27T02:18:35.997Z,7.40
2019-02-27T02:20:40.590Z,7.30
2019-02-27T02:22:41.288Z,7.30
2019-02-27T02:24:49.406Z,7.30
2019-02-27T02:26:51.654Z,7.30
2019-02-27T02:29:08.796Z,7.30
2019-02-27T02:31:13.381Z,7.20
2019-02-27T02:33:15.689Z,7.20
2019-02-27T02:35:32.403Z,7.20
2019-02-27T02:37:33.686Z,7.10
2019-02-27T02:39:36.850Z,7.10
2019-02-27T02:41:53.977Z,7.10
2019-02-27T02:44:06.505Z,7.10
2019-02-27T02:46:08.882Z,7.10
2019-02-27T02:48:06.039Z,7.00
2019-02-27T02:50:02.356Z,7.00
2019-02-27T02:52:07.600Z,7.00
2019-02-27T02:54:28.965Z,7.00
2019-02-27T02:56:34.065Z,7.00
2019-02-27T02:58:48.894Z,6.90
2019-02-27T03:00:48.244Z,6.90
2019-02-27T03:02:57.543Z,6.80
2019-02-27T03:05:23.627Z,6.80
2019-02-27T03:07:24.744Z,6.80
2019-02-27T03:09:30.364Z,6.70
2019-02-27T03:11:42.618Z,6.70
2019-02-27T03:13:47.563Z,6.70
2019-02-27T03:15:52.401Z,6.70
2019-02-27T03:18:11.095Z,6.70
2019-02-27T03:20:19.394Z,6.70
2019-02-27T03:22:21.498Z,6.60
2019-02-27T03:24:40.144Z,6.60
2019-02-27T03:26:57.306Z,6.60
2019-02-27T03:29:17.512Z,6.50
2019-02-27T03:31:36.161Z,6.50
2019-02-27T03:34:07.837Z,6.50
2019-02-27T03:36:15.151Z,6.40
2019-02-27T03:38:23.750Z,6.40
2019-02-27T03:40:28.099Z,6.40
2019-02-27T03:42:46.964Z,6.40
2019-02-27T03:44:49.298Z,6.40
2019-02-27T03:46:57.430Z,6.30
2019-02-27T03:49:11.891Z,6.30
2019-02-27T03:51:11.431Z,6.30
2019-02-27T03:53:16.422Z,6.20
2019-02-27T03:55:12.524Z,6.20
2019-02-27T03:57:20.206Z,6.20
2019-02-27T03:59:47.628Z,6.10
2019-02-27T04:02:08.219Z,6.10
2019-02-27T04:04:13.269Z,6.10
2019-02-27T04:06:29.008Z,6.20
2019-02-27T04:08:34.201Z,6.10
2019-02-27T04:10:30.827Z,6.10
2019-02-27T04:12:21.543Z,6.10
2019-02-27T04:14:31.699Z,6.10
2019-02-27T04:16:28.842Z,6.10
2019-02-27T04:18:19.027Z,6.10
2019-02-27T04:20:15.545Z,6.10
2019-02-27T04:22:06.855Z,6.10
2019-02-27T04:23:59.703Z,6.10
2019-02-27T04:25:52.456Z,6.00
2019-02-27T04:27:45.275Z,6.00
2019-02-27T04:29:41.066Z,6.00
2019-02-27T04:31:32.721Z,6.00
2019-02-27T04:33:25.535Z,6.00
2019-02-27T04:35:18.415Z,6.00
2019-02-27T04:37:11.551Z,5.90
2019-02-27T04:39:05.363Z,5.90
2019-02-27T04:40:59.419Z,5.90
2019-02-27T04:42:52.188Z,6.00
2019-02-27T04:44:45.129Z,5.90
2019-02-27T04:46:38.043Z,5.90
2019-02-27T04:48:30.625Z,6.00
2019-02-27T04:50:23.165Z,5.90
2019-02-27T04:52:15.990Z,5.90
2019-02-27T04:54:09.272Z,6.00
2019-02-27T04:56:02.290Z,5.90
2019-02-27T04:57:55.178Z,5.90
2019-02-27T04:59:49.734Z,5.90
2019-02-27T05:01:42.287Z,5.80
2019-02-27T05:03:35.068Z,5.80
2019-02-27T05:05:27.656Z,5.80
2019-02-27T05:07:20.903Z,5.70
2019-02-27T05:09:13.968Z,5.70
2019-02-27T05:11:06.983Z,5.70
2019-02-27T05:13:00.318Z,5.70
2019-02-27T05:14:53.307Z,5.70
2019-02-27T05:16:47.239Z,5.60
2019-02-27T05:18:40.469Z,5.60
2019-02-27T05:20:33.393Z,5.60
2019-02-27T05:22:26.797Z,5.60
2019-02-27T05:24:20.844Z,5.60
2019-02-27T05:26:13.449Z,5.60
2019-02-27T05:28:06.200Z,5.60
2019-02-27T05:30:00.100Z,5.60
2019-02-27T05:31:54.802Z,5.60
2019-02-27T05:33:47.623Z,5.60
2019-02-27T05:35:40.913Z,5.60
2019-02-27T05:37:36.118Z,5.60
2019-02-27T05:39:28.186Z,5.50
2019-02-27T05:41:21.176Z,5.60
2019-02-27T05:43:14.108Z,5.50
2019-02-27T05:45:10.000Z,5.60
2019-02-27T05:47:02.721Z,5.60
2019-02-27T05:48:56.056Z,5.60
2019-02-27T05:50:49.240Z,5.60
2019-02-27T05:52:42.374Z,5.50
2019-02-27T05:54:35.147Z,5.50
2019-02-27T05:56:27.948Z,5.50
2019-02-27T05:58:22.896Z,5.50
2019-02-27T06:00:18.873Z,5.40
2019-02-27T06:02:13.239Z,5.40
2019-02-27T06:04:06.047Z,5.40
2019-02-27T06:05:58.665Z,5.50
2019-02-27T06:07:50.965Z,5.50
2019-02-27T06:09:44.538Z,5.40
2019-02-27T06:11:37.666Z,5.40
2019-02-27T06:13:30.462Z,5.40
2019-02-27T06:15:26.023Z,5.40
2019-02-27T06:17:17.756Z,5.50
2019-02-27T06:19:10.685Z,5.50
2019-02-27T06:21:03.675Z,5.50
2019-02-27T06:22:57.540Z,5.60
2019-02-27T06:24:50.404Z,5.50
2019-02-27T06:26:43.385Z,5.50
2019-02-27T06:28:36.586Z,5.50
2019-02-27T06:30:30.614Z,5.50
2019-02-27T06:32:24.188Z,5.50
2019-02-27T06:34:16.658Z,5.60
2019-02-27T06:36:09.749Z,5.50
2019-02-27T06:38:02.693Z,5.70
2019-02-27T06:39:55.577Z,5.60
2019-02-27T06:41:49.737Z,5.70
2019-02-27T06:43:43.250Z,5.70
2019-02-27T06:45:36.265Z,5.80
2019-02-27T06:47:29.151Z,5.90
2019-02-27T06:49:21.613Z,5.90
2019-02-27T06:51:14.424Z,6.00
2019-02-27T06:53:07.236Z,6.10
2019-02-27T06:54:59.786Z,6.10
2019-02-27T06:56:54.076Z,6.10
2019-02-27T06:58:29.887Z,6.20
2019-02-27T07:00:19.164Z,6.30
2019-02-27T07:01:54.466Z,6.40
2019-02-27T07:03:32.781Z,6.50
2019-02-27T07:05:07.952Z,6.50
2019-02-27T07:06:42.998Z,6.60
2019-02-27T07:08:18.131Z,6.60
2019-02-27T07:09:55.116Z,7.10
2019-02-27T07:11:30.184Z,7.80
2019-02-27T07:13:05.240Z,7.70
2019-02-27T07:14:40.605Z,8.50
2019-02-27T07:16:33.292Z,8.40
2019-02-27T07:18:26.592Z,8.90
2019-02-27T07:20:23.884Z,9.10
2019-02-27T07:22:14.580Z,8.70
2019-02-27T07:24:07.834Z,8.30
2019-02-27T07:25:42.907Z,8.00
2019-02-27T07:27:18.706Z,7.90
2019-02-27T07:28:53.632Z,7.90
2019-02-27T07:30:28.753Z,7.80
2019-02-27T07:32:03.806Z,7.90
2019-02-27T07:33:40.550Z,7.70
2019-02-27T07:35:16.874Z,7.80
2019-02-27T07:36:51.904Z,7.90
2019-02-27T07:38:27.263Z,7.90
2019-02-27T07:40:02.760Z,7.90
2019-02-27T07:41:56.692Z,7.90
2019-02-27T07:43:49.209Z,8.00
2019-02-27T07:45:42.683Z,8.00
2019-02-27T07:47:56.084Z,8.10
2019-02-27T07:49:49.210Z,8.20
2019-02-27T07:51:42.112Z,8.40
2019-02-27T07:53:35.073Z,8.40
2019-02-27T07:55:28.524Z,8.60
2019-02-27T07:57:21.345Z,8.70
2019-02-27T07:59:13.971Z,8.70
2019-02-27T08:01:06.596Z,8.90
2019-02-27T08:02:59.335Z,9.00
2019-02-27T08:04:54.634Z,9.20
2019-02-27T08:06:46.728Z,9.30
2019-02-27T08:08:39.778Z,9.40
2019-02-27T08:10:36.722Z,9.50
2019-02-27T08:12:26.668Z,9.60
2019-02-27T08:14:19.098Z,9.60
2019-02-27T08:16:12.050Z,9.70
2019-02-27T08:18:05.025Z,9.80
2019-02-27T08:19:58.384Z,10.00
2019-02-27T08:21:51.323Z,10.10
2019-02-27T08:23:43.775Z,10.20
2019-02-27T08:25:38.215Z,10.40
2019-02-27T08:27:31.109Z,10.60
2019-02-27T08:29:33.052Z,10.60
2019-02-27T08:31:28.155Z,10.60
2019-02-27T08:33:21.075Z,10.80
2019-02-27T08:35:16.463Z,10.90
2019-02-27T08:37:09.440Z,10.80
2019-02-27T08:39:02.287Z,11.00
2019-02-27T08:40:58.293Z,11.10
2019-02-27T08:42:51.695Z,11.30
2019-02-27T08:44:45.925Z,11.50
2019-02-27T08:46:39.522Z,11.60
2019-02-27T08:48:32.160Z,11.60
2019-02-27T08:50:25.102Z,11.70
2019-02-27T08:52:18.292Z,11.90
2019-02-27T08:54:10.736Z,12.00
2019-02-27T08:56:03.738Z,12.10
2019-02-27T08:57:57.129Z,12.30
2019-02-27T08:59:59.853Z,12.20
2019-02-27T09:01:55.345Z,12.30
2019-02-27T09:03:47.105Z,12.40
2019-02-27T09:05:39.939Z,12.60
2019-02-27T09:07:33.924Z,12.80
2019-02-27T09:09:27.523Z,12.90
2019-02-27T09:11:20.213Z,13.00
2019-02-27T09:13:12.931Z,13.00
2019-02-27T09:15:07.827Z,12.80
2019-02-27T09:17:00.613Z,12.90
2019-02-27T09:18:53.415Z,13.00
2019-02-27T09:20:47.951Z,13.10
2019-02-27T09:22:40.926Z,13.10
2019-02-27T09:24:33.974Z,13.10
2019-02-27T09:26:26.476Z,13.30
2019-02-27T09:28:19.411Z,13.40
2019-02-27T09:30:15.156Z,13.50
2019-02-27T09:32:09.269Z,13.60
2019-02-27T09:34:02.996Z,13.60
2019-02-27T09:35:56.401Z,13.80
2019-02-27T09:37:51.200Z,13.80
2019-02-27T09:39:43.631Z,13.90
2019-02-27T09:41:36.489Z,13.70
2019-02-27T09:43:29.225Z,13.80
2019-02-27T09:45:27.951Z,13.80
2019-02-27T09:47:23.197Z,14.20
2019-02-27T09:49:15.297Z,14.30
2019-02-27T09:51:09.797Z,14.10
2019-02-27T09:53:03.655Z,14.20
2019-02-27T09:54:57.572Z,14.30
2019-02-27T09:56:50.393Z,14.50
2019-02-27T09:58:45.637Z,14.60
2019-02-27T10:00:49.900Z,14.80
2019-02-27T10:02:46.146Z,15.00
2019-02-27T10:04:37.503Z,15.30
2019-02-27T10:06:30.288Z,15.60
2019-02-27T10:08:25.269Z,15.30
2019-02-27T10:10:17.598Z,15.00
2019-02-27T10:12:10.744Z,15.00
2019-02-27T10:14:03.771Z,15.30
2019-02-27T10:16:00.564Z,15.20
2019-02-27T10:17:51.491Z,15.20
2019-02-27T10:19:44.481Z,15.20
2019-02-27T10:21:36.976Z,15.20
2019-02-27T10:23:31.163Z,15.00
2019-02-27T10:25:24.627Z,14.90
2019-02-27T10:27:17.411Z,15.20
2019-02-27T10:29:10.976Z,15.30
2019-02-27T10:31:05.055Z,15.50
2019-02-27T10:32:58.442Z,15.60
2019-02-27T10:34:53.672Z,15.70
2019-02-27T10:36:47.604Z,15.80
2019-02-27T10:38:40.652Z,16.10
2019-02-27T10:40:33.552Z,16.30
2019-02-27T10:42:26.486Z,16.40
2019-02-27T10:44:19.428Z,16.40
2019-02-27T10:46:12.939Z,16.40
2019-02-27T10:48:06.207Z,16.30
2019-02-27T10:50:01.597Z,16.20
2019-02-27T10:51:54.900Z,16.20
2019-02-27T10:53:47.220Z,16.10
2019-02-27T10:55:39.789Z,16.30
2019-02-27T10:57:38.226Z,16.30
2019-02-27T10:59:27.016Z,16.30
2019-02-27T11:01:19.935Z,16.40
2019-02-27T11:03:13.024Z,16.60
2019-02-27T11:05:07.378Z,16.70
2019-02-27T11:07:00.589Z,16.90
2019-02-27T11:08:53.550Z,16.90
2019-02-27T11:10:46.422Z,16.90
2019-02-27T11:12:39.278Z,16.70
2019-02-27T11:14:33.825Z,16.60
2019-02-27T11:16:27.981Z,16.60
2019-02-27T11:18:21.454Z,16.50
2019-02-27T11:20:14.498Z,16.40
2019-02-27T11:22:07.448Z,16.40
2019-02-27T11:24:00.392Z,16.20
2019-02-27T11:25:56.858Z,16.30
2019-02-27T11:27:48.298Z,16.00
2019-02-27T11:29:41.334Z,16.10
2019-02-27T11:31:34.630Z,16.20
2019-02-27T11:33:32.686Z,16.10
2019-02-27T11:35:25.152Z,16.00
2019-02-27T11:37:17.250Z,16.30
2019-02-27T11:39:11.305Z,16.50
2019-02-27T11:41:04.965Z,16.70
2019-02-27T11:42:57.985Z,16.90
2019-02-27T11:44:52.152Z,17.00
2019-02-27T11:46:45.085Z,17.00
2019-02-27T11:48:37.863Z,17.00
2019-02-27T11:50:31.080Z,16.80
2019-02-27T11:52:27.665Z,16.80
2019-02-27T11:54:18.606Z,16.70
2019-02-27T11:56:11.218Z,16.40
2019-02-27T11:58:05.333Z,16.50
2019-02-27T11:59:58.633Z,16.60
2019-02-27T12:01:55.386Z,16.50
2019-02-27T12:03:46.832Z,16.50
2019-02-27T12:05:40.327Z,16.30
2019-02-27T12:07:32.544Z,16.40
2019-02-27T12:09:25.065Z,16.50
2019-02-27T12:11:17.587Z,16.50
2019-02-27T12:13:10.449Z,16.50
2019-02-27T12:15:03.829Z,16.60
2019-02-27T12:16:56.779Z,16.30
2019-02-27T12:18:49.661Z,16.10
2019-02-27T12:20:42.179Z,16.20
2019-02-27T12:22:35.986Z,16.30
2019-02-27T12:24:28.931Z,16.40
2019-02-27T12:26:21.779Z,16.60
2019-02-27T12:28:18.100Z,16.60
2019-02-27T12:30:18.763Z,16.20
2019-02-27T12:32:12.139Z,16.30
2019-02-27T12:34:05.140Z,16.50
2019-02-27T12:35:57.827Z,16.70
2019-02-27T12:37:50.735Z,17.20
2019-02-27T12:39:43.699Z,17.70
2019-02-27T12:41:36.805Z,18.10
2019-02-27T12:43:29.384Z,18.40
2019-02-27T12:45:25.840Z,18.70
2019-02-27T12:47:19.011Z,19.30
2019-02-27T12:49:11.926Z,19.30
2019-02-27T12:51:04.736Z,19.70
2019-02-27T12:52:57.557Z,19.30
2019-02-27T12:54:50.389Z,19.30
2019-02-27T12:56:44.524Z,19.30
2019-02-27T12:58:37.945Z,19.80
2019-02-27T13:00:32.422Z,19.90
2019-02-27T13:02:35.290Z,20.40
2019-02-27T13:04:20.091Z,20.50
2019-02-27T13:06:13.610Z,20.50
2019-02-27T13:08:06.467Z,20.70
2019-02-27T13:09:59.450Z,20.80
2019-02-27T13:11:52.513Z,21.20
2019-02-27T13:13:45.149Z,21.20
2019-02-27T13:15:38.367Z,20.60
2019-02-27T13:17:31.173Z,21.60
2019-02-27T13:19:24.376Z,22.00
2019-02-27T13:21:20.581Z,21.70
2019-02-27T13:23:12.070Z,21.40
2019-02-27T13:25:05.979Z,21.40
2019-02-27T13:26:58.908Z,21.50
2019-02-27T13:28:53.306Z,21.30
2019-02-27T13:30:45.596Z,20.80
2019-02-27T13:32:39.050Z,21.20
2019-02-27T13:34:32.310Z,20.70
2019-02-27T13:36:25.603Z,20.40
2019-02-27T13:38:18.590Z,20.60
2019-02-27T13:40:27.973Z,20.90
2019-02-27T13:42:20.766Z,21.10
2019-02-27T13:44:13.628Z,20.80
2019-02-27T13:46:06.399Z,20.40
2019-02-27T13:48:04.914Z,20.10
2019-02-27T13:49:53.799Z,20.10
2019-02-27T13:51:46.656Z,19.90
2019-02-27T13:53:39.120Z,19.60
2019-02-27T13:55:32.122Z,19.40
2019-02-27T13:57:25.716Z,19.00
2019-02-27T13:59:19.640Z,18.70
2019-02-27T14:01:12.977Z,18.70
2019-02-27T14:03:06.324Z,18.80
2019-02-27T14:05:00.648Z,18.90
2019-02-27T14:06:55.315Z,18.20
2019-02-27T14:08:48.270Z,17.60
2019-02-27T14:10:40.919Z,17.20
2019-02-27T14:12:36.313Z,17.30
2019-02-27T14:14:27.497Z,17.10
2019-02-27T14:16:20.388Z,17.30
2019-02-27T14:18:13.365Z,17.40
2019-02-27T14:20:10.599Z,17.60
2019-02-27T14:22:07.203Z,17.30
2019-02-27T14:23:59.145Z,17.40
2019-02-27T14:25:51.932Z,17.40
2019-02-27T14:27:47.257Z,17.60
2019-02-27T14:29:41.361Z,18.00
2019-02-27T14:31:34.471Z,18.40
2019-02-27T14:33:27.116Z,18.90
2019-02-27T14:35:19.978Z,19.70
2019-02-27T14:37:16.212Z,20.00
2019-02-27T14:39:09.438Z,20.10
2019-02-27T14:41:03.494Z,20.00
2019-02-27T14:42:56.650Z,19.70
2019-02-27T14:44:49.646Z,19.50
2019-02-27T14:46:45.056Z,19.90
2019-02-27T14:48:37.868Z,19.60
2019-02-27T14:50:33.561Z,19.10
2019-02-27T14:52:24.005Z,19.30
2019-02-27T14:54:16.421Z,20.40
2019-02-27T14:56:12.240Z,20.40
2019-02-27T14:58:05.141Z,19.80
2019-02-27T14:59:57.921Z,19.20
2019-02-27T15:01:50.790Z,18.90
2019-02-27T15:03:44.966Z,19.40
2019-02-27T15:05:43.181Z,19.70
2019-02-27T15:07:34.643Z,20.10
2019-02-27T15:09:27.502Z,20.50
2019-02-27T15:11:20.467Z,20.90
2019-02-27T15:13:13.069Z,21.00
2019-02-27T15:15:10.341Z,20.60
2019-02-27T15:17:03.620Z,19.80
2019-02-27T15:18:56.676Z,19.30
2019-02-27T15:20:52.165Z,19.10
2019-02-27T15:22:45.176Z,18.60
2019-02-27T15:24:38.027Z,18.90
2019-02-27T15:26:30.484Z,19.50
2019-02-27T15:28:22.935Z,19.40
2019-02-27T15:30:17.776Z,19.30
2019-02-27T15:32:10.897Z,19.30
2019-02-27T15:34:03.740Z,19.20
2019-02-27T15:35:56.741Z,19.40
2019-02-27T15:37:51.295Z,19.30
2019-02-27T15:39:44.447Z,19.10
2019-02-27T15:41:38.177Z,19.30
2019-02-27T15:43:31.097Z,19.00
2019-02-27T15:45:25.259Z,18.30
2019-02-27T15:47:19.079Z,18.20
2019-02-27T15:49:12.841Z,18.40
2019-02-27T15:51:06.379Z,18.10
2019-02-27T15:52:59.413Z,18.30
2019-02-27T15:54:51.859Z,18.10
2019-02-27T15:56:45.516Z,18.00
2019-02-27T15:58:38.639Z,18.20
2019-02-27T16:00:31.368Z,18.10
2019-02-27T16:02:24.530Z,17.70
2019-02-27T16:04:20.962Z,17.90
2019-02-27T16:06:11.771Z,17.80
2019-02-27T16:08:04.322Z,17.90
2019-02-27T16:09:57.067Z,17.50
2019-02-27T16:11:51.525Z,17.10
2019-02-27T16:13:43.756Z,16.60
2019-02-27T16:15:36.651Z,16.30
2019-02-27T16:17:31.359Z,16.00
2019-02-27T16:19:24.374Z,15.70
2019-02-27T16:21:17.102Z,15.60
2019-02-27T16:23:10.190Z,15.40
2019-02-27T16:25:03.371Z,15.30
2019-02-27T16:26:58.011Z,15.30
2019-02-27T16:28:50.155Z,15.20
2019-02-27T16:30:43.526Z,15.10
2019-02-27T16:32:35.930Z,15.10
2019-02-27T16:34:32.675Z,15.00
2019-02-27T16:36:23.828Z,14.90
2019-02-27T16:38:16.785Z,14.80
2019-02-27T16:40:17.981Z,14.70
2019-02-27T16:42:10.091Z,14.70
2019-02-27T16:44:03.276Z,14.60
2019-02-27T16:45:56.801Z,14.50
2019-02-27T16:47:49.900Z,14.40
2019-02-27T16:49:43.265Z,14.40
2019-02-27T16:51:35.668Z,14.40
2019-02-27T16:53:28.751Z,14.30
2019-02-27T16:55:23.709Z,14.20
2019-02-27T16:57:21.144Z,14.20
2019-02-27T16:59:12.253Z,14.20
2019-02-27T17:01:05.490Z,14.10
2019-02-27T17:02:58.379Z,14.20
2019-02-27T17:04:51.774Z,14.10
2019-02-27T17:06:44.261Z,14.00
2019-02-27T17:08:36.899Z,14.00
2019-02-27T17:10:32.180Z,13.90
2019-02-27T17:12:25.682Z,13.90
2019-02-27T17:14:18.235Z,13.90
2019-02-27T17:16:11.531Z,13.80
2019-02-27T17:18:04.602Z,13.80
2019-02-27T17:19:57.037Z,13.80
2019-02-27T17:21:50.098Z,13.70
2019-02-27T17:23:45.396Z,13.70
2019-02-27T17:25:37.005Z,13.60
2019-02-27T17:27:30.089Z,13.70
2019-02-27T17:29:26.408Z,13.60
2019-02-27T17:31:17.600Z,13.60
2019-02-27T17:33:10.442Z,13.60
2019-02-27T17:35:04.372Z,13.50
2019-02-27T17:36:58.894Z,13.40
2019-02-27T17:38:51.727Z,13.40
2019-02-27T17:40:45.318Z,13.40
2019-02-27T17:42:38.165Z,13.40
2019-02-27T17:44:31.574Z,13.30
2019-02-27T17:46:24.656Z,13.30
2019-02-27T17:48:17.467Z,13.20
2019-02-27T17:50:12.137Z,13.20
2019-02-27T17:52:11.117Z,13.10
2019-02-27T17:53:59.858Z,13.10
2019-02-27T17:55:52.358Z,13.20
2019-02-27T17:57:46.352Z,13.10
2019-02-27T17:59:42.446Z,13.10
2019-02-27T18:01:34.032Z,13.00
2019-02-27T18:03:26.828Z,12.90
2019-02-27T18:05:22.401Z,12.80
2019-02-27T18:07:14.440Z,12.70
2019-02-27T18:09:07.296Z,12.70
2019-02-27T18:11:00.899Z,12.60
2019-02-27T18:12:54.025Z,12.50
2019-02-27T18:14:47.002Z,12.40
2019-02-27T18:16:40.098Z,12.30
2019-02-27T18:18:33.124Z,12.30
2019-02-27T18:20:25.824Z,12.20
2019-02-27T18:22:19.155Z,12.10
2019-02-27T18:24:12.002Z,12.10
2019-02-27T18:26:05.215Z,12.00
2019-02-27T18:27:59.732Z,12.10
2019-02-27T18:29:52.675Z,12.00
2019-02-27T18:31:45.492Z,12.00
2019-02-27T18:33:37.924Z,12.10
2019-02-27T18:35:32.143Z,12.00
2019-02-27T18:37:25.359Z,11.90
2019-02-27T18:39:18.125Z,11.90
2019-02-27T18:41:14.495Z,11.90
2019-02-27T18:43:05.636Z,11.80
2019-02-27T18:44:58.339Z,11.80
2019-02-27T18:46:50.930Z,11.70
2019-02-27T18:48:44.430Z,11.70
2019-02-27T18:50:38.564Z,11.70
2019-02-27T18:52:31.532Z,11.60
2019-02-27T18:54:25.237Z,11.40
2019-02-27T18:56:18.649Z,11.40
2019-02-27T18:58:12.699Z,11.40
2019-02-27T19:00:12.532Z,11.40
2019-02-27T19:02:07.395Z,11.40
2019-02-27T19:04:01.213Z,11.40
2019-02-27T19:05:55.713Z,11.30
2019-02-27T19:07:53.760Z,11.30
2019-02-27T19:09:43.478Z,11.20
2019-02-27T19:11:36.512Z,11.20
2019-02-27T19:13:31.749Z,11.20
2019-02-27T19:15:26.104Z,11.20
2019-02-27T19:17:19.228Z,11.20
2019-02-27T19:19:13.828Z,11.10
2019-02-27T19:21:07.513Z,11.00
2019-02-27T19:23:01.071Z,11.00
2019-02-27T19:24:54.333Z,10.90
2019-02-27T19:26:49.442Z,10.90
2019-02-27T19:28:42.936Z,10.90
2019-02-27T19:30:35.638Z,10.80
2019-02-27T19:32:29.349Z,10.80
2019-02-27T19:34:21.967Z,10.70
2019-02-27T19:36:19.265Z,10.70
2019-02-27T19:38:12.668Z,10.70
2019-02-27T19:40:08.431Z,10.70
2019-02-27T19:41:52.196Z,10.70
2019-02-27T19:43:45.961Z,10.60
2019-02-27T19:45:42.148Z,10.60
2019-02-27T19:47:36.239Z,10.60
2019-02-27T19:49:30.609Z,10.60
2019-02-27T19:51:25.023Z,10.60
2019-02-27T19:53:19.450Z,10.60
2019-02-27T19:55:14.007Z,10.50
2019-02-27T19:57:08.614Z,10.50
2019-02-27T19:59:03.705Z,10.40
2019-02-27T20:00:58.060Z,10.40
2019-02-27T20:02:57.869Z,10.30
2019-02-27T20:04:48.386Z,10.30
2019-02-27T20:06:42.984Z,10.30
2019-02-27T20:08:37.430Z,10.20
2019-02-27T20:10:33.244Z,10.10
2019-02-27T20:12:28.731Z,10.00
2019-02-27T20:14:23.248Z,10.10
2019-02-27T20:16:20.469Z,10.00
2019-02-27T20:18:13.319Z,10.00
2019-02-27T20:20:09.514Z,10.00
2019-02-27T20:22:04.295Z,10.00
2019-02-27T20:24:01.411Z,9.90
2019-02-27T20:25:56.241Z,10.00
2019-02-27T20:27:50.638Z,10.00
2019-02-27T20:29:45.080Z,10.00
2019-02-27T20:31:39.718Z,10.00
2019-02-27T20:33:34.254Z,9.90
2019-02-27T20:35:29.661Z,9.90
2019-02-27T20:37:24.119Z,9.80
2019-02-27T20:39:23.236Z,9.90
2019-02-27T20:41:18.589Z,9.90
2019-02-27T20:43:12.959Z,9.80
2019-02-27T20:45:13.164Z,9.70
2019-02-27T20:47:07.820Z,9.70
2019-02-27T20:49:02.116Z,9.60
2019-02-27T20:51:02.753Z,9.50
2019-02-27T20:52:55.494Z,9.40
2019-02-27T20:54:49.713Z,9.40
2019-02-27T20:56:44.382Z,9.30
2019-02-27T20:58:38.640Z,9.40
2019-02-27T21:00:35.954Z,9.40
2019-02-27T21:02:29.077Z,9.40
2019-02-27T21:04:23.451Z,9.40
2019-02-27T21:06:18.221Z,9.40
2019-02-27T21:08:12.954Z,9.40
2019-02-27T21:10:20.148Z,9.40
2019-02-27T21:12:12.614Z,9.30
2019-02-27T21:14:07.304Z,9.30
2019-02-27T21:16:03.961Z,9.30
2019-02-27T21:17:39.977Z,9.40
2019-02-27T21:19:17.598Z,9.40
2019-02-27T21:20:54.386Z,9.40
2019-02-27T21:22:30.685Z,9.40
2019-02-27T21:24:07.084Z,9.40
2019-02-27T21:25:46.160Z,9.30
2019-02-27T21:27:21.404Z,9.30
2019-02-27T21:28:58.934Z,9.30
2019-02-27T21:30:36.775Z,9.30
2019-02-27T21:32:14.162Z,9.20
2019-02-27T21:33:50.051Z,9.20
2019-02-27T21:35:29.674Z,9.20
2019-02-27T21:37:07.223Z,9.10
2019-02-27T21:38:43.917Z,9.10
2019-02-27T21:40:20.396Z,9.10
2019-02-27T21:42:18.547Z,9.00
2019-02-27T21:44:08.666Z,9.00
2019-02-27T21:46:02.638Z,9.00
2019-02-27T21:47:56.388Z,8.90
2019-02-27T21:49:48.609Z,8.80
2019-02-27T21:51:41.749Z,8.80
2019-02-27T21:53:34.614Z,8.70
2019-02-27T21:55:27.145Z,8.70
2019-02-27T21:57:19.758Z,8.60
2019-02-27T21:59:12.194Z,8.50
2019-02-27T22:01:04.654Z,8.50
2019-02-27T22:03:03.654Z,8.50
2019-02-27T22:04:53.246Z,8.50
2019-02-27T22:06:46.087Z,8.60
2019-02-27T22:08:39.548Z,8.60
2019-02-27T22:10:32.844Z,8.60
2019-02-27T22:12:25.284Z,8.60
2019-02-27T22:14:17.968Z,8.60
2019-02-27T22:16:10.838Z,8.60
2019-02-27T22:18:03.542Z,8.60
2019-02-27T22:19:56.625Z,8.50
2019-02-27T22:21:49.544Z,8.60
2019-02-27T22:23:44.874Z,8.60
2019-02-27T22:25:36.852Z,8.60
2019-02-27T22:27:29.650Z,8.60
2019-02-27T22:29:22.077Z,8.50
2019-02-27T22:31:14.529Z,8.50
2019-02-27T22:33:07.287Z,8.50
2019-02-27T22:35:02.797Z,8.50
2019-02-27T22:36:56.025Z,8.50
2019-02-27T22:38:48.729Z,8.50
2019-02-27T22:40:41.533Z,8.50
2019-02-27T22:42:34.529Z,8.50
2019-02-27T22:44:29.226Z,8.40
2019-02-27T22:46:21.236Z,8.40
2019-02-27T22:48:14.042Z,8.30
2019-02-27T22:50:11.029Z,8.40
2019-02-27T22:52:05.355Z,8.30
2019-02-27T22:53:59.432Z,8.20
2019-02-27T22:55:53.630Z,8.20
2019-02-27T22:57:46.441Z,8.20
2019-02-27T22:59:39.308Z,8.20
2019-02-27T23:01:49.359Z,8.20
2019-02-27T23:03:44.671Z,8.10
2019-02-27T23:05:38.196Z,8.20
2019-02-27T23:07:31.908Z,8.10
2019-02-27T23:09:25.889Z,8.10
2019-02-27T23:11:19.214Z,8.00
2019-02-27T23:13:12.699Z,8.00
2019-02-27T23:15:07.472Z,8.00
2019-02-27T23:17:00.609Z,7.90
2019-02-27T23:18:54.602Z,7.80
2019-02-27T23:20:47.450Z,7.80
2019-02-27T23:22:41.896Z,7.80
2019-02-27T23:24:34.534Z,7.80
2019-02-27T23:26:26.922Z,7.80
2019-02-27T23:28:19.868Z,7.80
2019-02-27T23:30:15.813Z,7.70
2019-02-27T23:32:07.169Z,7.70
2019-02-27T23:33:59.948Z,7.60
2019-02-27T23:35:52.681Z,7.60
2019-02-27T23:37:45.196Z,7.60
2019-02-27T23:39:39.619Z,7.50
2019-02-27T23:41:32.460Z,7.60
2019-02-27T23:43:25.303Z,7.60
2019-02-27T23:45:17.859Z,7.60
2019-02-27T23:47:10.457Z,7.60
2019-02-27T23:49:03.248Z,7.50
2019-02-27T23:50:56.329Z,7.60
2019-02-27T23:52:49.283Z,7.60
2019-02-27T23:54:42.084Z,7.60
2019-02-27T23:56:34.749Z,7.50
2019-02-27T23:58:29.538Z,7.50
