createdAt,value
2023-01-27T00:01:15.862Z,21.70
2023-01-27T00:03:45.514Z,21.17
2023-01-27T00:06:13.781Z,21.57
2023-01-27T00:08:41.893Z,21.60
2023-01-27T00:11:27.924Z,20.60
2023-01-27T00:13:57.015Z,20.17
2023-01-27T00:16:25.465Z,21.20
2023-01-27T00:18:54.987Z,21.70
2023-01-27T00:21:40.619Z,21.20
2023-01-27T00:24:30.503Z,20.97
2023-01-27T00:26:58.793Z,20.13
2023-01-27T00:29:27.284Z,20.57
2023-01-27T00:32:13.083Z,20.33
2023-01-27T00:34:42.765Z,23.90
2023-01-27T00:37:10.983Z,23.07
2023-01-27T00:39:39.185Z,22.47
2023-01-27T00:42:08.350Z,20.83
2023-01-27T00:44:37.100Z,21.60
2023-01-27T00:47:05.473Z,21.73
2023-01-27T00:49:33.679Z,20.33
2023-01-27T00:52:04.236Z,21.10
2023-01-27T00:54:32.507Z,21.80
2023-01-27T00:57:00.634Z,19.37
2023-01-27T00:59:28.823Z,20.67
2023-01-27T01:01:57.010Z,22.37
2023-01-27T01:04:25.242Z,22.23
2023-01-27T01:06:53.524Z,20.53
2023-01-27T01:09:26.215Z,20.73
2023-01-27T01:11:54.609Z,20.77
2023-01-27T01:14:22.918Z,21.17
2023-01-27T01:16:51.193Z,19.90
2023-01-27T01:19:19.348Z,20.60
2023-01-27T01:21:47.617Z,21.90
2023-01-27T01:24:16.162Z,19.77
2023-01-27T01:26:45.839Z,21.23
2023-01-27T01:29:14.213Z,23.00
2023-01-27T01:31:42.635Z,19.30
2023-01-27T01:34:11.260Z,19.97
2023-01-27T01:36:39.482Z,21.97
2023-01-27T01:39:07.707Z,21.30
2023-01-27T01:41:35.944Z,23.40
2023-01-27T01:44:24.453Z,21.73
2023-01-27T01:46:52.908Z,23.93
2023-01-27T01:49:26.832Z,23.73
2023-01-27T01:51:58.898Z,20.90
2023-01-27T01:54:30.953Z,23.17
2023-01-27T01:57:03.721Z,22.57
2023-01-27T01:59:37.636Z,23.50
2023-01-27T02:02:10.665Z,22.63
2023-01-27T02:04:44.886Z,21.23
2023-01-27T02:07:18.081Z,25.57
2023-01-27T02:09:46.705Z,22.03
2023-01-27T02:12:15.143Z,23.07
2023-01-27T02:14:44.844Z,23.27
2023-01-27T02:17:14.449Z,22.27
2023-01-27T02:19:50.530Z,22.00
2023-01-27T02:22:27.298Z,23.90
2023-01-27T02:25:01.392Z,23.47
2023-01-27T02:27:31.002Z,24.30
2023-01-27T02:30:02.168Z,24.90
2023-01-27T02:32:30.468Z,24.47
2023-01-27T02:34:58.911Z,26.87
2023-01-27T02:37:27.522Z,23.93
2023-01-27T02:39:58.759Z,23.53
2023-01-27T02:42:28.166Z,25.53
2023-01-27T02:44:57.720Z,22.77
2023-01-27T02:47:26.430Z,25.37
2023-01-27T02:49:55.931Z,25.37
2023-01-27T02:52:24.258Z,23.40
2023-01-27T02:54:54.582Z,24.70
2023-01-27T02:57:22.777Z,25.83
2023-01-27T03:00:06.402Z,25.00
2023-01-27T03:02:34.689Z,25.13
2023-01-27T03:05:04.438Z,24.07
2023-01-27T03:07:33.099Z,26.30
2023-01-27T03:10:04.773Z,25.93
2023-01-27T03:12:33.034Z,24.70
2023-01-27T03:15:18.983Z,24.33
2023-01-27T03:18:06.658Z,27.53
2023-01-27T03:20:34.876Z,24.03
2023-01-27T03:23:03.365Z,27.17
2023-01-27T03:25:34.594Z,23.20
2023-01-27T03:28:03.901Z,24.67
2023-01-27T03:30:42.910Z,27.77
2023-01-27T03:33:26.766Z,24.60
2023-01-27T03:36:12.325Z,27.93
2023-01-27T03:39:05.801Z,26.93
2023-01-27T03:41:51.994Z,24.07
2023-01-27T03:44:39.135Z,23.03
2023-01-27T03:47:07.503Z,23.07
2023-01-27T03:49:37.083Z,24.27
2023-01-27T03:52:05.971Z,22.50
2023-01-27T03:54:34.392Z,23.10
2023-01-27T03:57:06.280Z,22.27
2023-01-27T03:59:35.499Z,24.37
2023-01-27T04:02:21.519Z,21.27
2023-01-27T04:05:08.960Z,26.53
2023-01-27T04:07:37.479Z,23.33
2023-01-27T04:10:06.062Z,26.03
2023-01-27T04:12:33.483Z,24.93
2023-01-27T04:15:01.692Z,27.30
2023-01-27T04:17:30.671Z,23.20
2023-01-27T04:20:00.357Z,26.87
2023-01-27T04:22:28.709Z,23.30
2023-01-27T04:24:56.861Z,26.10
2023-01-27T04:27:24.996Z,24.77
2023-01-27T04:29:53.497Z,26.50
2023-01-27T04:32:21.678Z,30.67
2023-01-27T04:34:49.938Z,30.70
2023-01-27T04:37:19.585Z,27.90
2023-01-27T04:39:47.849Z,31.23
2023-01-27T04:42:16.133Z,29.10
2023-01-27T04:44:44.655Z,29.00
2023-01-27T04:47:12.787Z,32.47
2023-01-27T04:49:41.413Z,31.47
2023-01-27T04:52:09.527Z,32.17
2023-01-27T04:54:39.260Z,30.93
2023-01-27T04:57:07.424Z,28.80
2023-01-27T04:59:35.686Z,29.63
2023-01-27T05:02:04.639Z,32.00
2023-01-27T05:04:33.654Z,30.37
2023-01-27T05:07:02.432Z,29.97
2023-01-27T05:09:30.632Z,28.77
2023-01-27T05:12:00.362Z,32.43
2023-01-27T05:14:28.641Z,32.00
2023-01-27T05:16:59.631Z,32.53
2023-01-27T05:19:28.550Z,34.03
2023-01-27T05:21:56.700Z,31.23
2023-01-27T05:24:24.998Z,29.93
2023-01-27T05:26:53.507Z,32.97
2023-01-27T05:29:23.191Z,35.43
2023-01-27T05:31:51.356Z,32.77
2023-01-27T05:34:19.740Z,34.20
2023-01-27T05:36:48.099Z,35.83
2023-01-27T05:39:16.556Z,31.33
2023-01-27T05:41:44.781Z,32.67
2023-01-27T05:44:13.993Z,34.83
2023-01-27T05:46:43.724Z,34.37
2023-01-27T05:49:12.863Z,31.20
2023-01-27T05:51:42.588Z,30.97
2023-01-27T05:54:11.420Z,31.43
2023-01-27T05:56:40.660Z,38.30
2023-01-27T05:59:09.353Z,32.47
2023-01-27T06:01:38.395Z,32.87
2023-01-27T06:04:08.040Z,34.67
2023-01-27T06:06:36.474Z,33.67
2023-01-27T06:09:04.859Z,34.23
2023-01-27T06:11:33.000Z,29.90
2023-01-27T06:14:01.650Z,33.27
2023-01-27T06:16:30.199Z,34.03
2023-01-27T06:18:58.762Z,35.20
2023-01-27T06:21:28.374Z,32.80
2023-01-27T06:23:58.128Z,33.23
2023-01-27T06:26:26.631Z,31.83
2023-01-27T06:28:56.667Z,32.07
2023-01-27T06:31:25.215Z,34.20
2023-01-27T06:33:53.574Z,32.73
2023-01-27T06:36:23.154Z,34.70
2023-01-27T06:38:52.879Z,32.57
2023-01-27T06:41:21.328Z,31.50
2023-01-27T06:43:49.518Z,32.23
2023-01-27T06:46:17.780Z,31.40
2023-01-27T06:48:45.999Z,32.53
2023-01-27T06:51:14.582Z,33.70
2023-01-27T06:53:43.027Z,32.33
2023-01-27T06:56:13.154Z,33.30
2023-01-27T06:58:41.462Z,31.83
2023-01-27T07:01:09.748Z,30.67
2023-01-27T07:03:38.359Z,30.33
2023-01-27T07:06:07.126Z,30.97
2023-01-27T07:08:35.498Z,31.47
2023-01-27T07:11:05.483Z,33.83
2023-01-27T07:13:35.031Z,30.47
2023-01-27T07:16:03.373Z,31.17
2023-01-27T07:18:32.174Z,32.57
2023-01-27T07:21:03.367Z,33.03
2023-01-27T07:23:31.711Z,31.97
2023-01-27T07:26:04.259Z,32.03
2023-01-27T07:28:35.404Z,32.07
2023-01-27T07:31:04.298Z,31.23
2023-01-27T07:33:33.196Z,30.30
2023-01-27T07:36:04.809Z,30.13
2023-01-27T07:38:33.310Z,28.57
2023-01-27T07:41:05.116Z,26.93
2023-01-27T07:43:34.843Z,25.40
2023-01-27T07:46:08.131Z,25.17
2023-01-27T07:48:36.341Z,25.73
2023-01-27T07:51:04.841Z,25.17
2023-01-27T07:53:33.147Z,24.20
2023-01-27T07:56:01.735Z,24.53
2023-01-27T07:58:29.855Z,22.43
2023-01-27T08:00:59.496Z,21.47
2023-01-27T08:03:28.289Z,26.10
2023-01-27T08:05:56.555Z,22.13
2023-01-27T08:08:24.887Z,23.37
2023-01-27T08:10:54.467Z,21.37
2023-01-27T08:13:23.036Z,19.73
2023-01-27T08:15:56.988Z,22.50
2023-01-27T08:18:27.142Z,22.17
2023-01-27T08:20:55.893Z,22.33
2023-01-27T08:23:24.580Z,22.73
2023-01-27T08:25:53.476Z,21.83
2023-01-27T08:28:22.524Z,21.70
2023-01-27T08:30:51.947Z,21.40
2023-01-27T08:33:21.014Z,19.87
2023-01-27T08:35:51.374Z,21.07
2023-01-27T08:38:20.918Z,20.53
2023-01-27T08:40:49.351Z,19.27
2023-01-27T08:43:18.082Z,20.73
2023-01-27T08:45:46.977Z,18.87
2023-01-27T08:48:15.177Z,18.53
2023-01-27T08:50:44.202Z,19.30
2023-01-27T08:53:13.724Z,18.57
2023-01-27T08:55:41.995Z,18.57
2023-01-27T08:58:10.221Z,19.50
2023-01-27T09:00:38.499Z,18.57
2023-01-27T09:03:06.695Z,16.37
2023-01-27T09:05:37.210Z,16.70
2023-01-27T09:08:05.995Z,14.80
2023-01-27T09:10:39.141Z,14.77
2023-01-27T09:13:07.492Z,12.80
2023-01-27T09:15:36.434Z,13.37
2023-01-27T09:18:06.721Z,10.50
2023-01-27T09:20:37.144Z,12.13
2023-01-27T09:23:06.087Z,10.27
2023-01-27T09:25:35.663Z,9.73
2023-01-27T09:28:04.216Z,11.23
2023-01-27T09:30:32.533Z,8.60
2023-01-27T09:33:01.637Z,8.53
2023-01-27T09:35:36.632Z,7.43
2023-01-27T09:38:07.353Z,8.33
2023-01-27T09:40:47.124Z,7.80
2023-01-27T09:43:46.817Z,7.97
2023-01-27T09:46:30.180Z,6.10
2023-01-27T09:49:20.185Z,6.90
2023-01-27T09:51:58.920Z,7.97
2023-01-27T09:54:54.187Z,5.90
2023-01-27T09:57:35.984Z,6.77
2023-01-27T10:00:15.262Z,5.97
2023-01-27T10:03:08.269Z,5.63
2023-01-27T10:05:57.576Z,6.37
2023-01-27T10:08:41.698Z,5.53
2023-01-27T10:11:20.227Z,6.20
2023-01-27T10:14:02.286Z,5.77
2023-01-27T10:16:44.288Z,5.50
2023-01-27T10:19:27.496Z,5.97
2023-01-27T10:22:03.149Z,7.33
2023-01-27T10:24:45.781Z,5.73
2023-01-27T10:27:18.574Z,5.43
2023-01-27T10:29:52.612Z,6.63
2023-01-27T10:32:27.979Z,6.97
2023-01-27T10:35:08.797Z,7.87
2023-01-27T10:37:46.398Z,6.47
2023-01-27T10:40:21.522Z,7.63
2023-01-27T10:42:55.891Z,5.97
2023-01-27T10:45:31.495Z,7.43
2023-01-27T10:48:19.824Z,7.73
2023-01-27T10:50:51.835Z,6.73
2023-01-27T10:53:28.302Z,6.43
2023-01-27T10:56:01.347Z,8.57
2023-01-27T10:58:40.979Z,8.80
2023-01-27T11:01:20.836Z,6.77
2023-01-27T11:03:56.820Z,6.17
2023-01-27T11:06:28.440Z,4.87
2023-01-27T11:09:06.712Z,6.30
2023-01-27T11:11:45.098Z,7.97
2023-01-27T11:14:22.637Z,7.50
2023-01-27T11:16:56.968Z,7.27
2023-01-27T11:19:34.902Z,7.03
2023-01-27T11:22:08.688Z,7.07
2023-01-27T11:24:45.177Z,6.60
2023-01-27T11:27:26.525Z,6.50
2023-01-27T11:29:59.917Z,5.60
2023-01-27T11:32:45.984Z,5.33
2023-01-27T11:35:16.517Z,5.60
2023-01-27T11:37:47.248Z,5.63
2023-01-27T11:40:18.487Z,6.30
2023-01-27T11:42:47.249Z,6.23
2023-01-27T11:45:17.187Z,6.70
2023-01-27T11:47:50.430Z,5.67
2023-01-27T11:50:21.128Z,6.13
2023-01-27T11:52:51.957Z,5.30
2023-01-27T11:55:25.013Z,6.27
2023-01-27T11:57:57.573Z,5.27
2023-01-27T12:00:31.472Z,5.17
2023-01-27T12:03:08.747Z,4.83
2023-01-27T12:05:42.234Z,5.57
2023-01-27T12:08:10.526Z,5.03
2023-01-27T12:10:42.291Z,5.40
2023-01-27T12:13:18.632Z,5.30
2023-01-27T12:15:52.447Z,4.63
2023-01-27T12:18:23.568Z,5.80
2023-01-27T12:21:00.390Z,6.10
2023-01-27T12:23:32.439Z,5.27
2023-01-27T12:26:03.426Z,5.53
2023-01-27T12:28:34.577Z,5.20
2023-01-27T12:31:09.756Z,6.63
2023-01-27T12:33:41.887Z,5.50
2023-01-27T12:36:15.851Z,5.07
2023-01-27T12:38:51.592Z,5.17
2023-01-27T12:41:24.707Z,5.70
2023-01-27T12:43:54.699Z,6.00
2023-01-27T12:46:25.727Z,4.87
2023-01-27T12:49:02.846Z,4.80
2023-01-27T12:51:41.564Z,5.37
2023-01-27T12:54:18.007Z,5.10
2023-01-27T12:56:46.291Z,4.70
2023-01-27T12:59:17.189Z,4.50
2023-01-27T13:01:57.741Z,5.00
2023-01-27T13:04:27.958Z,5.60
2023-01-27T13:07:07.744Z,5.17
2023-01-27T13:09:39.023Z,4.00
2023-01-27T13:12:17.585Z,4.53
2023-01-27T13:14:46.343Z,5.70
2023-01-27T13:17:43.369Z,4.60
2023-01-27T13:20:21.607Z,5.30
2023-01-27T13:22:52.948Z,6.10
2023-01-27T13:25:25.681Z,6.97
2023-01-27T13:27:59.748Z,5.83
2023-01-27T13:30:34.287Z,4.90
2023-01-27T13:33:09.470Z,4.13
2023-01-27T13:35:50.564Z,4.90
2023-01-27T13:38:23.890Z,4.70
2023-01-27T13:40:52.181Z,5.93
2023-01-27T13:43:24.377Z,5.93
2023-01-27T13:45:56.476Z,5.83
2023-01-27T13:48:29.456Z,5.80
2023-01-27T13:51:07.695Z,6.63
2023-01-27T13:53:35.953Z,5.27
2023-01-27T13:56:23.231Z,6.67
2023-01-27T13:58:59.855Z,5.07
2023-01-27T14:01:43.239Z,6.03
2023-01-27T14:04:32.838Z,5.20
2023-01-27T14:07:11.258Z,5.83
2023-01-27T14:09:52.207Z,5.40
2023-01-27T14:12:31.628Z,5.20
2023-01-27T14:15:11.761Z,5.20
2023-01-27T14:17:44.732Z,5.73
2023-01-27T14:20:28.595Z,4.90
2023-01-27T14:23:09.564Z,5.03
2023-01-27T14:25:44.983Z,5.30
2023-01-27T14:28:25.111Z,5.87
2023-01-27T14:30:59.077Z,6.27
2023-01-27T14:33:44.104Z,5.43
2023-01-27T14:36:21.236Z,6.70
2023-01-27T14:39:00.523Z,5.67
2023-01-27T14:41:36.562Z,5.17
2023-01-27T14:44:15.108Z,5.67
2023-01-27T14:46:58.006Z,6.10
2023-01-27T14:49:41.949Z,5.03
2023-01-27T14:52:27.332Z,5.77
2023-01-27T14:55:23.187Z,4.87
2023-01-27T14:57:58.759Z,5.83
2023-01-27T15:00:38.422Z,6.10
2023-01-27T15:03:33.143Z,5.27
2023-01-27T15:06:06.398Z,6.03
2023-01-27T15:08:40.016Z,5.30
2023-01-27T15:11:28.823Z,5.77
2023-01-27T15:14:17.528Z,5.53
2023-01-27T15:17:02.737Z,5.10
2023-01-27T15:19:52.967Z,5.40
2023-01-27T15:22:38.165Z,5.83
2023-01-27T15:25:29.711Z,5.80
2023-01-27T15:27:59.614Z,5.80
2023-01-27T15:30:29.804Z,5.93
2023-01-27T15:32:58.759Z,5.13
2023-01-27T15:35:36.953Z,4.80
2023-01-27T15:38:35.834Z,4.77
2023-01-27T15:41:10.080Z,5.60
2023-01-27T15:44:16.680Z,5.53
2023-01-27T15:46:47.407Z,5.67
2023-01-27T15:49:21.454Z,7.17
2023-01-27T15:51:52.338Z,6.63
2023-01-27T15:54:25.653Z,8.33
2023-01-27T15:56:55.694Z,6.43
2023-01-27T15:59:30.470Z,5.87
2023-01-27T16:02:05.994Z,6.87
2023-01-27T16:04:34.805Z,6.63
2023-01-27T16:07:05.326Z,6.53
2023-01-27T16:09:38.929Z,5.73
2023-01-27T16:12:33.209Z,5.30
2023-01-27T16:15:35.505Z,5.77
2023-01-27T16:18:25.849Z,4.60
2023-01-27T16:20:59.644Z,4.33
2023-01-27T16:23:43.347Z,4.87
2023-01-27T16:26:30.375Z,5.73
2023-01-27T16:29:11.571Z,5.70
2023-01-27T16:31:41.962Z,6.60
2023-01-27T16:34:18.722Z,4.57
2023-01-27T16:36:48.043Z,5.30
2023-01-27T16:39:28.729Z,4.30
2023-01-27T16:41:59.634Z,4.70
2023-01-27T16:44:33.365Z,4.33
2023-01-27T16:47:16.533Z,4.33
2023-01-27T16:49:45.840Z,4.57
2023-01-27T16:52:21.342Z,4.27
2023-01-27T16:54:55.608Z,4.20
2023-01-27T16:57:31.785Z,3.87
2023-01-27T17:00:02.576Z,5.87
2023-01-27T17:02:33.073Z,4.47
2023-01-27T17:05:03.978Z,5.83
2023-01-27T17:07:34.594Z,6.87
2023-01-27T17:10:18.954Z,5.20
2023-01-27T17:12:52.540Z,4.73
2023-01-27T17:15:25.819Z,5.07
2023-01-27T17:17:56.444Z,4.70
2023-01-27T17:20:29.370Z,3.77
2023-01-27T17:22:57.943Z,3.80
2023-01-27T17:25:34.583Z,3.63
2023-01-27T17:28:06.701Z,4.80
2023-01-27T17:30:39.373Z,4.23
2023-01-27T17:33:17.864Z,4.97
2023-01-27T17:35:51.627Z,4.47
2023-01-27T17:38:22.080Z,4.43
2023-01-27T17:40:52.127Z,5.07
2023-01-27T17:43:25.301Z,4.80
2023-01-27T17:46:09.733Z,5.07
2023-01-27T17:48:42.383Z,5.50
2023-01-27T17:51:14.158Z,4.23
2023-01-27T17:53:43.988Z,4.40
2023-01-27T17:56:16.185Z,4.40
2023-01-27T17:58:47.355Z,4.67
2023-01-27T18:01:16.962Z,4.30
2023-01-27T18:03:48.043Z,4.40
2023-01-27T18:06:17.650Z,6.13
2023-01-27T18:08:52.674Z,5.20
2023-01-27T18:11:30.921Z,5.23
2023-01-27T18:14:08.736Z,5.07
2023-01-27T18:16:37.446Z,7.47
2023-01-27T18:19:21.197Z,6.07
2023-01-27T18:21:49.498Z,4.53
2023-01-27T18:24:21.662Z,4.50
2023-01-27T18:26:50.818Z,4.63
2023-01-27T18:29:23.852Z,5.10
2023-01-27T18:31:54.949Z,6.10
2023-01-27T18:34:30.800Z,5.73
2023-01-27T18:37:03.032Z,4.70
2023-01-27T18:39:36.884Z,5.17
2023-01-27T18:42:11.477Z,5.57
2023-01-27T18:44:39.724Z,4.77
2023-01-27T18:47:28.357Z,5.40
2023-01-27T18:50:02.866Z,4.07
2023-01-27T18:52:32.793Z,5.20
2023-01-27T18:55:07.958Z,4.13
2023-01-27T18:57:36.249Z,4.70
2023-01-27T19:00:05.730Z,4.80
2023-01-27T19:02:34.127Z,6.27
2023-01-27T19:05:04.219Z,6.20
2023-01-27T19:07:33.457Z,5.20
2023-01-27T19:10:01.818Z,4.70
2023-01-27T19:12:30.010Z,4.37
2023-01-27T19:14:58.240Z,4.43
2023-01-27T19:17:27.392Z,5.17
2023-01-27T19:19:55.841Z,4.97
2023-01-27T19:22:25.423Z,4.67
2023-01-27T19:24:53.664Z,6.43
2023-01-27T19:27:22.177Z,5.27
2023-01-27T19:29:50.488Z,6.13
2023-01-27T19:32:18.726Z,5.23
2023-01-27T19:34:47.338Z,4.20
2023-01-27T19:37:18.865Z,4.30
2023-01-27T19:39:49.079Z,4.20
2023-01-27T19:42:17.683Z,6.33
2023-01-27T19:44:45.985Z,3.80
2023-01-27T19:47:15.044Z,5.83
2023-01-27T19:49:43.268Z,5.60
2023-01-27T19:52:11.490Z,5.30
2023-01-27T19:54:39.803Z,4.00
2023-01-27T19:57:15.762Z,4.87
2023-01-27T19:59:45.441Z,3.70
2023-01-27T20:02:14.038Z,4.37
2023-01-27T20:04:42.427Z,4.43
2023-01-27T20:07:12.986Z,4.50
2023-01-27T20:09:41.338Z,5.23
2023-01-27T20:12:16.286Z,4.03
2023-01-27T20:14:44.633Z,3.97
2023-01-27T20:17:12.789Z,4.67
2023-01-27T20:19:40.981Z,4.80
2023-01-27T20:22:13.231Z,4.90
2023-01-27T20:24:41.483Z,4.87
2023-01-27T20:27:09.686Z,6.17
2023-01-27T20:29:39.709Z,6.50
2023-01-27T20:32:09.549Z,6.67
2023-01-27T20:34:38.613Z,4.73
2023-01-27T20:37:06.843Z,4.07
2023-01-27T20:39:35.160Z,4.73
2023-01-27T20:42:03.560Z,4.97
2023-01-27T20:44:31.824Z,5.67
2023-01-27T20:47:01.484Z,8.90
2023-01-27T20:49:29.635Z,10.57
2023-01-27T20:51:58.345Z,10.07
2023-01-27T20:54:26.664Z,11.53
2023-01-27T20:56:54.941Z,13.67
2023-01-27T20:59:23.175Z,11.00
2023-01-27T21:01:51.360Z,8.40
2023-01-27T21:04:20.932Z,8.43
2023-01-27T21:06:49.160Z,7.33
2023-01-27T21:09:17.415Z,9.17
2023-01-27T21:11:45.580Z,7.90
2023-01-27T21:14:13.933Z,10.43
2023-01-27T21:16:42.190Z,6.83
2023-01-27T21:19:12.128Z,7.77
2023-01-27T21:21:41.907Z,6.67
2023-01-27T21:24:10.377Z,11.40
2023-01-27T21:26:38.583Z,8.60
2023-01-27T21:29:06.890Z,7.53
2023-01-27T21:31:35.127Z,8.37
2023-01-27T21:34:03.465Z,6.50
2023-01-27T21:36:31.677Z,8.13
2023-01-27T21:39:02.445Z,7.77
2023-01-27T21:41:47.857Z,8.03
2023-01-27T21:44:36.735Z,7.83
2023-01-27T21:47:05.807Z,8.97
2023-01-27T21:49:56.236Z,7.33
2023-01-27T21:52:25.002Z,7.17
2023-01-27T21:54:54.535Z,6.90
2023-01-27T21:57:22.878Z,6.00
2023-01-27T21:59:51.062Z,6.00
2023-01-27T22:02:19.221Z,5.40
2023-01-27T22:04:47.786Z,6.20
2023-01-27T22:07:18.361Z,5.00
2023-01-27T22:09:47.065Z,5.33
2023-01-27T22:12:17.943Z,5.80
2023-01-27T22:14:47.299Z,6.40
2023-01-27T22:17:15.522Z,4.10
2023-01-27T22:19:43.695Z,3.97
2023-01-27T22:22:13.930Z,3.77
2023-01-27T22:24:42.418Z,6.17
2023-01-27T22:27:10.628Z,3.03
2023-01-27T22:29:40.283Z,3.70
2023-01-27T22:32:08.691Z,3.70
2023-01-27T22:34:36.892Z,3.83
2023-01-27T22:37:05.308Z,3.67
2023-01-27T22:39:33.955Z,3.43
2023-01-27T22:42:02.369Z,3.20
2023-01-27T22:44:30.639Z,4.40
2023-01-27T22:47:00.250Z,5.00
2023-01-27T22:49:28.496Z,4.10
2023-01-27T22:51:56.698Z,4.20
2023-01-27T22:54:24.915Z,3.33
2023-01-27T22:56:53.105Z,3.87
2023-01-27T22:59:21.587Z,4.63
2023-01-27T23:01:49.857Z,4.10
2023-01-27T23:04:19.441Z,3.70
2023-01-27T23:06:47.741Z,4.33
2023-01-27T23:09:16.289Z,4.03
2023-01-27T23:11:44.514Z,3.90
2023-01-27T23:14:12.848Z,4.73
2023-01-27T23:16:41.367Z,3.53
2023-01-27T23:19:09.849Z,3.73
2023-01-27T23:21:39.468Z,4.20
2023-01-27T23:24:07.959Z,4.10
2023-01-27T23:26:36.271Z,4.40
2023-01-27T23:29:10.772Z,5.13
2023-01-27T23:31:44.515Z,4.40
2023-01-27T23:34:12.722Z,4.80
2023-01-27T23:36:42.334Z,4.50
2023-01-27T23:39:14.492Z,4.80
2023-01-27T23:41:42.790Z,4.87
2023-01-27T23:44:12.246Z,4.93
2023-01-27T23:46:40.433Z,4.80
2023-01-27T23:49:11.044Z,4.57
2023-01-27T23:51:39.262Z,4.60
2023-01-27T23:54:08.865Z,4.13
2023-01-27T23:56:37.044Z,4.87
2023-01-27T23:59:05.303Z,4.10
