createdAt,value
2023-02-15T00:00:12.041Z,46.17
2023-02-15T00:02:40.531Z,47.17
2023-02-15T00:05:09.146Z,48.10
2023-02-15T00:07:36.780Z,45.60
2023-02-15T00:10:05.613Z,45.57
2023-02-15T00:12:33.372Z,43.07
2023-02-15T00:15:01.017Z,46.33
2023-02-15T00:17:29.467Z,46.00
2023-02-15T00:19:56.992Z,40.03
2023-02-15T00:22:24.535Z,43.83
2023-02-15T00:24:52.062Z,40.07
2023-02-15T00:27:19.590Z,40.13
2023-02-15T00:29:48.622Z,42.30
2023-02-15T00:32:16.191Z,42.00
2023-02-15T00:34:44.357Z,40.23
2023-02-15T00:37:11.995Z,38.13
2023-02-15T00:39:39.481Z,47.67
2023-02-15T00:42:07.157Z,41.23
2023-02-15T00:44:34.669Z,44.77
2023-02-15T00:47:02.208Z,51.00
2023-02-15T00:49:29.984Z,40.17
2023-02-15T00:51:57.483Z,45.77
2023-02-15T00:54:24.959Z,51.07
2023-02-15T00:56:52.521Z,47.20
2023-02-15T00:59:20.066Z,51.23
2023-02-15T01:01:49.072Z,53.27
2023-02-15T01:04:16.649Z,54.70
2023-02-15T01:06:44.194Z,186.37
2023-02-15T01:09:13.465Z,144.67
2023-02-15T01:11:41.011Z,103.53
2023-02-15T01:14:08.590Z,82.97
2023-02-15T01:16:39.830Z,77.03
2023-02-15T01:19:07.539Z,65.63
2023-02-15T01:21:35.506Z,89.97
2023-02-15T01:24:04.476Z,71.13
2023-02-15T01:26:32.029Z,33.40
2023-02-15T01:28:59.967Z,63.93
2023-02-15T01:31:27.804Z,80.03
2023-02-15T01:33:55.437Z,53.97
2023-02-15T01:36:22.969Z,110.80
2023-02-15T01:38:50.591Z,64.40
2023-02-15T01:41:21.089Z,49.30
2023-02-15T01:43:51.165Z,43.03
2023-02-15T01:46:25.875Z,76.50
2023-02-15T01:49:03.640Z,54.60
2023-02-15T01:51:35.623Z,70.17
2023-02-15T01:54:17.679Z,40.67
2023-02-15T01:56:45.866Z,35.67
2023-02-15T01:59:20.812Z,62.27
2023-02-15T02:01:54.144Z,78.03
2023-02-15T02:04:42.564Z,45.73
2023-02-15T02:07:13.409Z,33.40
2023-02-15T02:09:41.107Z,30.10
2023-02-15T02:12:10.538Z,47.23
2023-02-15T02:14:41.945Z,47.10
2023-02-15T02:17:40.601Z,75.77
2023-02-15T02:20:39.139Z,36.77
2023-02-15T02:23:37.805Z,34.80
2023-02-15T02:26:39.883Z,37.10
2023-02-15T02:30:00.546Z,59.70
2023-02-15T02:33:18.288Z,43.10
2023-02-15T02:36:42.134Z,32.77
2023-02-15T02:39:34.376Z,36.57
2023-02-15T02:42:17.290Z,71.30
2023-02-15T02:45:02.559Z,58.33
2023-02-15T02:47:54.618Z,83.77
2023-02-15T02:50:29.071Z,33.05
2023-02-15T02:52:59.800Z,31.87
2023-02-15T02:55:52.747Z,51.20
2023-02-15T02:58:49.408Z,72.90
2023-02-15T03:01:25.651Z,44.30
2023-02-15T03:04:03.250Z,27.13
2023-02-15T03:06:59.364Z,22.90
2023-02-15T03:09:54.564Z,27.93
2023-02-15T03:12:29.224Z,38.17
2023-02-15T03:15:15.885Z,47.47
2023-02-15T03:17:49.516Z,38.53
2023-02-15T03:20:33.242Z,54.10
2023-02-15T03:23:11.435Z,26.70
2023-02-15T03:25:44.368Z,54.33
2023-02-15T03:30:54.384Z,46.10
2023-02-15T03:33:24.657Z,37.07
2023-02-15T03:36:21.140Z,60.97
2023-02-15T03:39:08.467Z,47.60
2023-02-15T03:41:46.662Z,23.30
2023-02-15T03:44:31.535Z,22.40
2023-02-15T03:47:18.661Z,32.70
2023-02-15T03:50:31.271Z,33.80
2023-02-15T03:53:02.475Z,28.13
2023-02-15T03:55:30.356Z,33.33
2023-02-15T03:58:16.542Z,27.00
2023-02-15T04:01:18.001Z,21.60
2023-02-15T04:04:01.062Z,23.20
2023-02-15T04:06:28.562Z,33.00
2023-02-15T04:09:14.708Z,23.50
2023-02-15T04:11:42.186Z,29.50
2023-02-15T04:14:28.445Z,34.87
2023-02-15T04:16:56.147Z,32.60
2023-02-15T04:19:41.963Z,34.00
2023-02-15T04:22:28.134Z,30.67
2023-02-15T04:25:12.373Z,28.63
2023-02-15T04:27:44.339Z,27.05
2023-02-15T04:30:14.081Z,17.77
2023-02-15T04:32:41.892Z,24.73
2023-02-15T04:35:10.749Z,18.90
2023-02-15T04:37:39.550Z,21.57
2023-02-15T04:40:09.401Z,26.47
2023-02-15T04:42:37.096Z,25.73
2023-02-15T04:45:05.512Z,18.90
2023-02-15T04:47:33.214Z,46.33
2023-02-15T04:50:00.707Z,28.00
2023-02-15T04:52:28.581Z,20.73
2023-02-15T04:54:56.823Z,67.50
2023-02-15T04:57:24.341Z,37.00
2023-02-15T04:59:51.930Z,27.80
2023-02-15T05:02:19.471Z,41.50
2023-02-15T05:04:47.026Z,28.77
2023-02-15T05:07:15.703Z,26.47
2023-02-15T05:09:43.313Z,33.10
2023-02-15T05:12:10.868Z,26.83
2023-02-15T05:14:38.360Z,27.10
2023-02-15T05:17:06.272Z,38.37
2023-02-15T05:19:33.780Z,63.27
2023-02-15T05:22:01.310Z,31.43
2023-02-15T05:24:47.371Z,51.00
2023-02-15T05:27:33.700Z,25.07
2023-02-15T05:30:01.433Z,37.00
2023-02-15T05:32:29.200Z,25.93
2023-02-15T05:34:56.806Z,25.13
2023-02-15T05:37:24.363Z,36.13
2023-02-15T05:39:51.867Z,60.30
2023-02-15T05:42:19.391Z,34.73
2023-02-15T05:44:46.916Z,37.80
2023-02-15T05:47:14.428Z,19.50
2023-02-15T05:49:41.974Z,24.60
2023-02-15T05:52:09.535Z,32.63
2023-02-15T05:54:37.057Z,22.00
2023-02-15T05:57:04.542Z,33.70
2023-02-15T05:59:32.021Z,22.83
2023-02-15T06:01:59.621Z,26.70
2023-02-15T06:04:27.384Z,20.37
2023-02-15T06:06:54.900Z,51.70
2023-02-15T06:09:22.426Z,27.27
2023-02-15T06:11:49.924Z,39.30
2023-02-15T06:14:17.558Z,30.33
2023-02-15T06:16:45.121Z,32.07
2023-02-15T06:19:12.679Z,24.97
2023-02-15T06:21:40.184Z,26.37
2023-02-15T06:24:10.038Z,30.77
2023-02-15T06:26:37.623Z,24.00
2023-02-15T06:29:05.432Z,23.07
2023-02-15T06:31:33.108Z,17.87
2023-02-15T06:34:03.652Z,28.30
2023-02-15T06:36:32.662Z,27.70
2023-02-15T06:39:00.199Z,36.63
2023-02-15T06:41:27.693Z,40.17
2023-02-15T06:43:55.259Z,33.50
2023-02-15T06:46:22.848Z,29.50
2023-02-15T06:48:50.416Z,43.80
2023-02-15T06:51:17.893Z,31.27
2023-02-15T06:53:45.412Z,28.63
2023-02-15T06:56:13.014Z,48.43
2023-02-15T06:58:41.741Z,35.70
2023-02-15T07:01:10.227Z,34.13
2023-02-15T07:03:37.863Z,32.40
2023-02-15T07:06:09.107Z,49.03
2023-02-15T07:08:38.394Z,45.87
2023-02-15T07:11:25.925Z,47.20
2023-02-15T07:13:53.596Z,41.30
2023-02-15T07:16:21.692Z,28.23
2023-02-15T07:18:49.249Z,33.30
2023-02-15T07:21:16.753Z,23.07
2023-02-15T07:23:44.264Z,35.63
2023-02-15T07:26:12.084Z,31.50
2023-02-15T07:28:39.621Z,22.10
2023-02-15T07:31:07.253Z,27.60
2023-02-15T07:33:35.557Z,24.23
2023-02-15T07:36:05.224Z,21.30
2023-02-15T07:38:37.948Z,32.47
2023-02-15T07:41:12.433Z,62.27
2023-02-15T07:43:43.425Z,25.53
2023-02-15T07:46:15.805Z,18.63
2023-02-15T07:48:44.745Z,26.73
2023-02-15T07:51:13.462Z,27.37
2023-02-15T07:53:41.709Z,23.60
2023-02-15T07:56:13.196Z,40.30
2023-02-15T07:58:53.718Z,58.07
2023-02-15T08:01:41.471Z,20.10
2023-02-15T08:04:11.948Z,21.47
2023-02-15T08:06:40.024Z,26.33
2023-02-15T08:09:09.578Z,26.60
2023-02-15T08:11:40.558Z,38.67
2023-02-15T08:14:12.501Z,24.23
2023-02-15T08:16:52.229Z,27.33
2023-02-15T08:19:32.819Z,33.43
2023-02-15T08:22:05.010Z,34.37
2023-02-15T08:24:37.907Z,31.13
2023-02-15T08:27:08.182Z,24.93
2023-02-15T08:29:37.592Z,38.07
2023-02-15T08:32:10.019Z,33.50
2023-02-15T08:34:41.808Z,31.23
2023-02-15T08:37:10.252Z,21.23
2023-02-15T08:39:37.902Z,29.40
2023-02-15T08:42:05.577Z,26.70
2023-02-15T08:44:33.071Z,15.67
2023-02-15T08:47:06.293Z,16.87
2023-02-15T08:49:34.080Z,25.92
2023-02-15T08:52:01.710Z,34.50
2023-02-15T08:54:29.617Z,25.10
2023-02-15T08:56:57.165Z,48.17
2023-02-15T08:59:27.606Z,30.70
2023-02-15T09:01:56.196Z,25.70
2023-02-15T09:04:24.239Z,33.00
2023-02-15T09:06:53.079Z,22.93
2023-02-15T09:09:21.931Z,19.90
2023-02-15T09:11:56.744Z,34.50
2023-02-15T09:14:27.918Z,29.70
2023-02-15T09:16:55.968Z,22.27
2023-02-15T09:19:24.640Z,23.07
2023-02-15T09:21:52.516Z,39.97
2023-02-15T09:24:20.238Z,17.57
2023-02-15T09:26:49.492Z,16.67
2023-02-15T09:29:18.715Z,25.23
2023-02-15T09:31:50.746Z,16.67
2023-02-15T09:34:22.872Z,16.67
2023-02-15T09:36:51.134Z,17.60
2023-02-15T09:39:28.891Z,16.77
2023-02-15T09:42:53.729Z,19.70
2023-02-15T09:45:51.638Z,24.60
2023-02-15T09:48:43.367Z,57.30
2023-02-15T09:51:27.852Z,15.17
2023-02-15T09:54:09.527Z,17.13
2023-02-15T09:57:32.772Z,19.77
2023-02-15T10:00:25.323Z,12.43
2023-02-15T10:03:18.445Z,14.87
2023-02-15T10:06:16.890Z,45.13
2023-02-15T10:09:19.434Z,18.97
2023-02-15T10:12:11.566Z,34.07
2023-02-15T10:14:57.109Z,31.00
2023-02-15T10:18:11.582Z,27.30
2023-02-15T10:20:57.660Z,23.20
2023-02-15T10:23:30.767Z,21.97
2023-02-15T10:26:18.505Z,19.75
2023-02-15T10:29:08.152Z,17.70
2023-02-15T10:32:08.410Z,15.47
2023-02-15T10:35:02.587Z,21.13
2023-02-15T10:37:46.394Z,18.55
2023-02-15T10:40:49.397Z,17.52
2023-02-15T10:43:16.792Z,19.97
2023-02-15T10:46:27.753Z,19.07
2023-02-15T10:49:22.669Z,18.27
2023-02-15T10:52:24.580Z,17.53
2023-02-15T10:55:24.900Z,19.70
2023-02-15T10:58:07.142Z,20.93
2023-02-15T11:01:14.767Z,15.40
2023-02-15T11:03:53.529Z,23.90
2023-02-15T11:06:23.749Z,17.13
2023-02-15T11:09:11.412Z,20.13
2023-02-15T11:11:43.345Z,21.43
2023-02-15T11:15:15.324Z,19.33
2023-02-15T11:18:31.000Z,21.97
2023-02-15T11:21:27.737Z,19.57
2023-02-15T11:23:56.301Z,29.20
2023-02-15T11:26:39.206Z,21.30
2023-02-15T11:29:26.877Z,24.33
2023-02-15T11:32:31.002Z,21.03
2023-02-15T11:35:20.967Z,18.23
2023-02-15T11:38:01.114Z,19.90
2023-02-15T11:40:34.883Z,23.77
2023-02-15T11:43:12.637Z,21.40
2023-02-15T11:45:43.746Z,30.00
2023-02-15T11:48:14.912Z,22.73
2023-02-15T11:50:46.042Z,21.97
2023-02-15T11:53:22.033Z,24.77
2023-02-15T11:55:54.168Z,24.97
2023-02-15T11:58:43.506Z,23.60
2023-02-15T12:01:43.210Z,23.47
2023-02-15T12:04:35.531Z,22.17
2023-02-15T12:07:37.419Z,22.40
2023-02-15T12:10:20.948Z,25.77
2023-02-15T12:12:48.787Z,22.30
2023-02-15T12:15:33.181Z,22.97
2023-02-15T12:18:00.766Z,24.83
2023-02-15T12:20:34.404Z,23.67
2023-02-15T12:23:13.493Z,23.33
2023-02-15T12:25:55.092Z,22.00
2023-02-15T12:28:41.552Z,31.83
2023-02-15T12:31:25.692Z,26.30
2023-02-15T12:33:58.184Z,33.85
2023-02-15T12:36:31.218Z,30.53
2023-02-15T12:39:13.921Z,28.30
2023-02-15T12:42:00.358Z,28.00
2023-02-15T12:44:33.238Z,24.63
2023-02-15T12:47:08.134Z,29.90
2023-02-15T12:49:39.619Z,31.10
2023-02-15T12:52:26.346Z,26.90
2023-02-15T12:54:53.924Z,26.83
2023-02-15T12:57:33.778Z,26.13
2023-02-15T13:00:21.860Z,23.77
2023-02-15T13:02:53.739Z,57.70
2023-02-15T13:05:45.000Z,34.13
2023-02-15T13:08:18.049Z,26.67
2023-02-15T13:11:10.953Z,29.13
2023-02-15T13:13:54.856Z,25.40
2023-02-15T13:16:37.677Z,24.98
2023-02-15T13:19:32.703Z,27.63
2023-02-15T13:22:06.174Z,58.93
2023-02-15T13:24:49.629Z,47.08
2023-02-15T13:27:22.221Z,39.72
2023-02-15T13:29:59.423Z,32.63
2023-02-15T13:32:37.957Z,27.10
2023-02-15T13:35:09.506Z,25.33
2023-02-15T13:37:59.737Z,26.33
2023-02-15T13:40:53.153Z,26.10
2023-02-15T13:43:30.087Z,25.17
2023-02-15T13:46:18.316Z,24.27
2023-02-15T13:49:17.497Z,27.23
2023-02-15T13:52:17.050Z,28.43
2023-02-15T13:55:30.788Z,24.50
2023-02-15T13:58:32.960Z,25.50
2023-02-15T14:01:16.287Z,22.73
2023-02-15T14:04:08.557Z,28.20
2023-02-15T14:07:21.914Z,24.63
2023-02-15T14:10:38.941Z,28.47
2023-02-15T14:14:02.593Z,27.77
2023-02-15T14:16:35.661Z,28.67
2023-02-15T14:19:33.470Z,36.17
2023-02-15T14:22:23.582Z,25.17
2023-02-15T14:25:13.008Z,24.40
2023-02-15T14:27:55.765Z,26.80
2023-02-15T14:30:42.170Z,25.67
2023-02-15T14:33:41.633Z,27.20
2023-02-15T14:36:16.262Z,26.97
2023-02-15T14:39:27.832Z,25.07
2023-02-15T14:42:05.615Z,27.53
2023-02-15T14:44:43.878Z,29.13
2023-02-15T14:47:27.782Z,23.33
2023-02-15T14:49:55.290Z,24.98
2023-02-15T14:52:22.971Z,25.77
2023-02-15T14:54:50.349Z,27.40
2023-02-15T14:57:17.734Z,26.80
2023-02-15T14:59:53.709Z,29.17
2023-02-15T15:02:41.714Z,26.70
2023-02-15T15:05:46.824Z,34.00
2023-02-15T15:08:39.552Z,31.10
2023-02-15T15:11:41.091Z,30.30
2023-02-15T15:14:11.905Z,29.93
2023-02-15T15:16:39.360Z,39.10
2023-02-15T15:19:12.689Z,34.13
2023-02-15T15:21:49.372Z,31.15
2023-02-15T15:24:38.564Z,34.93
2023-02-15T15:27:51.625Z,34.00
2023-02-15T15:30:19.059Z,33.50
2023-02-15T15:32:55.427Z,26.80
2023-02-15T15:35:38.153Z,27.23
2023-02-15T15:39:01.228Z,25.57
2023-02-15T15:42:11.181Z,25.70
2023-02-15T15:45:35.291Z,26.93
2023-02-15T15:48:39.053Z,26.97
2023-02-15T15:51:28.114Z,25.83
2023-02-15T15:53:56.486Z,27.27
2023-02-15T15:56:32.146Z,25.40
2023-02-15T15:59:13.196Z,26.43
2023-02-15T16:01:44.185Z,26.33
2023-02-15T16:04:28.362Z,30.37
2023-02-15T16:06:56.283Z,24.88
2023-02-15T16:09:27.827Z,26.83
2023-02-15T16:12:01.272Z,28.87
2023-02-15T16:14:33.584Z,34.13
2023-02-15T16:17:06.198Z,26.53
2023-02-15T16:19:39.134Z,30.87
2023-02-15T16:22:22.150Z,32.77
2023-02-15T16:25:19.712Z,35.70
2023-02-15T16:27:48.970Z,32.03
2023-02-15T16:30:31.170Z,30.80
2023-02-15T16:33:13.315Z,38.83
2023-02-15T16:35:55.716Z,33.90
2023-02-15T16:38:43.412Z,29.50
2023-02-15T16:41:17.947Z,33.33
2023-02-15T16:43:49.116Z,30.23
2023-02-15T16:46:41.153Z,25.43
2023-02-15T16:49:27.001Z,26.33
2023-02-15T16:52:04.094Z,29.27
2023-02-15T16:54:32.905Z,32.97
2023-02-15T16:57:00.809Z,33.20
2023-02-15T16:59:37.152Z,36.13
2023-02-15T17:02:11.512Z,30.63
2023-02-15T17:04:40.157Z,31.50
2023-02-15T17:07:20.059Z,34.13
2023-02-15T17:09:56.010Z,114.60
2023-02-15T17:12:47.742Z,49.60
2023-02-15T17:16:05.568Z,39.07
2023-02-15T17:18:46.561Z,39.53
2023-02-15T17:21:26.206Z,29.67
2023-02-15T17:24:05.041Z,30.93
2023-02-15T17:26:36.730Z,31.27
2023-02-15T17:29:37.361Z,32.73
2023-02-15T17:32:13.934Z,40.87
2023-02-15T17:35:19.503Z,41.47
2023-02-15T17:37:50.942Z,32.10
2023-02-15T17:40:25.824Z,32.03
2023-02-15T17:42:53.700Z,36.33
2023-02-15T17:45:23.426Z,33.70
2023-02-15T17:47:51.638Z,42.97
2023-02-15T17:50:27.183Z,39.80
2023-02-15T17:52:57.019Z,33.30
2023-02-15T17:55:41.178Z,38.73
2023-02-15T17:58:15.641Z,45.15
2023-02-15T18:01:06.158Z,33.10
2023-02-15T18:04:07.574Z,32.63
2023-02-15T18:06:57.008Z,38.47
2023-02-15T18:09:44.370Z,32.67
2023-02-15T18:12:28.313Z,35.67
2023-02-15T18:14:58.428Z,43.53
2023-02-15T18:17:34.272Z,50.97
2023-02-15T18:20:05.470Z,49.87
2023-02-15T18:22:33.637Z,52.57
2023-02-15T18:25:01.228Z,45.40
2023-02-15T18:27:28.745Z,46.17
2023-02-15T18:29:56.344Z,51.43
2023-02-15T18:32:32.163Z,47.13
2023-02-15T18:34:59.770Z,47.83
2023-02-15T18:37:33.065Z,45.90
2023-02-15T18:40:03.836Z,44.80
2023-02-15T18:42:35.309Z,42.87
2023-02-15T18:45:17.365Z,46.37
2023-02-15T18:47:46.209Z,45.93
2023-02-15T18:50:16.226Z,48.63
2023-02-15T18:52:46.949Z,47.57
2023-02-15T18:55:21.878Z,42.13
2023-02-15T18:57:52.688Z,37.33
2023-02-15T19:00:28.713Z,33.40
2023-02-15T19:02:57.535Z,32.73
2023-02-15T19:05:29.620Z,38.97
2023-02-15T19:07:59.692Z,35.20
2023-02-15T19:10:30.530Z,37.80
2023-02-15T19:12:58.551Z,37.30
2023-02-15T19:15:30.730Z,28.33
2023-02-15T19:17:58.577Z,31.47
2023-02-15T19:20:31.867Z,33.40
2023-02-15T19:23:01.570Z,30.10
2023-02-15T19:25:33.963Z,32.27
2023-02-15T19:28:03.239Z,29.57
2023-02-15T19:30:32.229Z,30.20
2023-02-15T19:33:01.654Z,25.30
2023-02-15T19:35:35.212Z,28.13
2023-02-15T19:38:07.568Z,25.88
2023-02-15T19:40:36.161Z,29.57
2023-02-15T19:43:03.978Z,26.20
2023-02-15T19:45:32.779Z,30.33
2023-02-15T19:48:03.188Z,22.37
2023-02-15T19:50:33.317Z,19.93
2023-02-15T19:53:02.964Z,19.97
2023-02-15T19:55:35.358Z,22.83
2023-02-15T19:58:02.875Z,19.13
2023-02-15T20:00:34.103Z,22.10
2023-02-15T20:03:01.993Z,20.83
2023-02-15T20:05:31.619Z,21.47
2023-02-15T20:07:59.210Z,18.60
2023-02-15T20:10:31.441Z,22.07
2023-02-15T20:12:59.141Z,21.93
2023-02-15T20:15:33.033Z,21.17
2023-02-15T20:20:50.907Z,23.00
2023-02-15T20:26:01.842Z,25.83
2023-02-15T20:28:31.794Z,23.83
2023-02-15T20:30:59.727Z,24.23
2023-02-15T20:33:27.398Z,24.63
2023-02-15T20:35:55.086Z,24.70
2023-02-15T20:38:29.520Z,24.50
2023-02-15T20:41:18.770Z,25.60
2023-02-15T20:43:46.302Z,24.80
2023-02-15T20:46:13.842Z,20.47
2023-02-15T20:48:41.374Z,20.23
2023-02-15T20:51:18.743Z,20.87
2023-02-15T20:53:47.273Z,21.07
2023-02-15T20:56:23.094Z,20.73
2023-02-15T20:58:51.923Z,15.67
2023-02-15T21:01:20.220Z,20.13
2023-02-15T21:03:48.083Z,20.63
2023-02-15T21:06:18.761Z,20.97
2023-02-15T21:08:46.270Z,17.40
2023-02-15T21:11:23.375Z,19.20
2023-02-15T21:13:51.281Z,21.80
2023-02-15T21:16:19.249Z,19.07
2023-02-15T21:18:46.805Z,22.67
2023-02-15T21:21:23.646Z,26.43
2023-02-15T21:23:52.929Z,20.83
2023-02-15T21:26:22.884Z,19.00
2023-02-15T21:28:50.807Z,19.47
2023-02-15T21:31:25.163Z,18.07
2023-02-15T21:33:52.820Z,21.40
2023-02-15T21:36:24.093Z,18.43
2023-02-15T21:38:53.679Z,20.23
2023-02-15T21:41:42.792Z,15.50
2023-02-15T21:44:46.279Z,15.87
2023-02-15T21:47:45.805Z,14.83
2023-02-15T21:50:43.765Z,21.70
2023-02-15T21:53:19.785Z,17.20
2023-02-15T21:55:47.299Z,14.13
2023-02-15T21:58:21.082Z,16.13
2023-02-15T22:00:49.339Z,15.38
2023-02-15T22:03:17.074Z,15.00
2023-02-15T22:05:44.619Z,17.30
2023-02-15T22:08:14.145Z,14.47
2023-02-15T22:10:43.021Z,18.87
2023-02-15T22:13:19.792Z,16.20
2023-02-15T22:15:47.588Z,16.03
2023-02-15T22:18:33.835Z,14.83
2023-02-15T22:21:03.689Z,17.93
2023-02-15T22:23:31.800Z,17.17
2023-02-15T22:26:11.428Z,18.27
2023-02-15T22:28:41.426Z,14.23
2023-02-15T22:31:15.586Z,17.53
2023-02-15T22:33:44.787Z,14.40
2023-02-15T22:36:28.401Z,20.23
2023-02-15T22:38:57.847Z,60.53
2023-02-15T22:41:31.007Z,46.33
2023-02-15T22:43:58.972Z,25.25
2023-02-15T22:46:27.041Z,18.00
2023-02-15T22:48:55.221Z,17.57
2023-02-15T22:51:24.804Z,18.00
2023-02-15T22:53:53.707Z,22.07
2023-02-15T22:56:52.550Z,18.37
2023-02-15T22:59:29.852Z,19.07
2023-02-15T23:01:57.897Z,16.63
2023-02-15T23:04:28.405Z,16.60
2023-02-15T23:06:58.898Z,20.13
2023-02-15T23:09:26.525Z,20.63
2023-02-15T23:11:54.471Z,20.23
2023-02-15T23:14:35.160Z,17.93
2023-02-15T23:17:02.903Z,23.63
2023-02-15T23:19:30.445Z,20.10
2023-02-15T23:21:58.154Z,20.10
2023-02-15T23:24:31.411Z,21.27
2023-02-15T23:27:19.363Z,23.45
2023-02-15T23:29:47.173Z,22.20
2023-02-15T23:32:15.473Z,20.57
2023-02-15T23:34:43.636Z,24.80
2023-02-15T23:37:12.686Z,24.83
2023-02-15T23:39:58.857Z,23.93
2023-02-15T23:42:33.246Z,23.90
2023-02-15T23:45:02.136Z,25.37
2023-02-15T23:47:52.777Z,26.37
2023-02-15T23:50:30.233Z,29.93
2023-02-15T23:53:00.499Z,22.53
2023-02-15T23:55:48.431Z,25.80
2023-02-15T23:58:23.546Z,29.33
