createdAt,value
2018-03-30T00:01:02.109Z,0.00
2018-03-30T00:02:08.112Z,0.00
2018-03-30T00:03:14.098Z,0.00
2018-03-30T00:04:20.071Z,0.00
2018-03-30T00:05:26.056Z,0.00
2018-03-30T00:06:32.035Z,0.00
2018-03-30T00:07:39.010Z,0.00
2018-03-30T00:08:44.025Z,0.00
2018-03-30T00:09:49.980Z,0.00
2018-03-30T00:10:55.960Z,0.00
2018-03-30T00:12:01.946Z,0.00
2018-03-30T00:13:07.959Z,0.00
2018-03-30T00:14:14.407Z,0.00
2018-03-30T00:15:19.884Z,0.00
2018-03-30T00:16:25.861Z,0.00
2018-03-30T00:17:31.854Z,0.00
2018-03-30T00:18:37.865Z,0.00
2018-03-30T00:19:43.809Z,0.00
2018-03-30T00:20:49.793Z,0.00
2018-03-30T00:21:56.275Z,0.00
2018-03-30T00:23:01.760Z,0.00
2018-03-30T00:24:07.782Z,0.00
2018-03-30T00:25:13.732Z,0.00
2018-03-30T00:26:20.204Z,0.00
2018-03-30T00:27:25.698Z,0.00
2018-03-30T00:28:31.659Z,0.00
2018-03-30T00:29:37.670Z,0.00
2018-03-30T00:30:44.119Z,0.00
2018-03-30T00:31:49.623Z,0.00
2018-03-30T00:32:55.594Z,0.00
2018-03-30T00:34:02.095Z,0.00
2018-03-30T00:35:07.557Z,0.00
2018-03-30T00:36:13.549Z,0.00
2018-03-30T00:37:19.525Z,0.00
2018-03-30T00:38:25.516Z,0.00
2018-03-30T00:39:31.513Z,0.00
2018-03-30T00:40:37.471Z,0.00
2018-03-30T00:41:43.463Z,0.00
2018-03-30T00:42:49.441Z,0.00
2018-03-30T00:43:55.421Z,0.00
2018-03-30T00:45:01.923Z,0.00
2018-03-30T00:46:07.398Z,0.00
2018-03-30T00:47:13.370Z,0.00
2018-03-30T00:48:19.367Z,0.00
2018-03-30T00:49:25.838Z,0.00
2018-03-30T00:50:31.352Z,0.00
2018-03-30T00:51:37.321Z,0.00
2018-03-30T00:52:43.296Z,0.00
2018-03-30T00:53:49.781Z,0.00
2018-03-30T00:54:55.265Z,0.00
2018-03-30T00:56:01.265Z,0.00
2018-03-30T00:57:07.239Z,0.00
2018-03-30T00:58:13.235Z,0.00
2018-03-30T00:59:19.207Z,0.00
2018-03-30T01:00:25.227Z,0.00
2018-03-30T01:01:31.177Z,0.00
2018-03-30T01:02:37.662Z,0.00
2018-03-30T01:03:43.140Z,0.00
2018-03-30T01:04:49.145Z,0.00
2018-03-30T01:05:55.134Z,0.00
2018-03-30T01:07:01.105Z,0.00
2018-03-30T01:08:07.095Z,0.00
2018-03-30T01:09:13.072Z,0.00
2018-03-30T01:10:19.084Z,0.00
2018-03-30T01:11:25.062Z,0.00
2018-03-30T01:12:31.041Z,0.00
2018-03-30T01:13:37.033Z,0.00
2018-03-30T01:14:43.014Z,0.00
2018-03-30T01:15:49.022Z,0.00
2018-03-30T01:16:54.996Z,0.00
2018-03-30T01:18:00.976Z,0.00
2018-03-30T01:19:06.973Z,0.00
2018-03-30T01:20:12.975Z,0.00
2018-03-30T01:21:18.954Z,0.00
2018-03-30T01:22:24.938Z,0.00
2018-03-30T01:23:30.946Z,0.00
2018-03-30T01:24:37.407Z,0.00
2018-03-30T01:25:42.919Z,0.00
2018-03-30T01:26:48.889Z,0.00
2018-03-30T01:27:54.880Z,0.00
2018-03-30T01:29:00.868Z,0.00
2018-03-30T01:30:06.929Z,0.00
2018-03-30T01:31:12.868Z,0.00
2018-03-30T01:32:18.929Z,0.00
2018-03-30T01:33:24.936Z,0.00
2018-03-30T01:34:31.814Z,0.00
2018-03-30T01:35:36.813Z,0.00
2018-03-30T01:36:42.785Z,0.00
2018-03-30T01:37:48.774Z,0.00
2018-03-30T01:38:55.762Z,0.00
2018-03-30T01:40:00.762Z,0.00
2018-03-30T01:41:06.754Z,0.00
2018-03-30T01:42:12.721Z,0.00
2018-03-30T01:43:18.720Z,0.00
2018-03-30T01:44:24.708Z,0.00
2018-03-30T01:45:30.901Z,0.00
2018-03-30T01:46:36.680Z,0.00
2018-03-30T01:47:42.666Z,0.00
2018-03-30T01:48:48.648Z,0.00
2018-03-30T01:49:54.639Z,0.00
2018-03-30T01:51:00.691Z,0.00
2018-03-30T01:52:07.131Z,0.00
2018-03-30T01:53:13.111Z,0.00
2018-03-30T01:54:18.600Z,0.00
2018-03-30T01:55:24.613Z,0.00
2018-03-30T01:56:30.581Z,0.00
2018-03-30T01:57:37.068Z,0.00
2018-03-30T01:58:42.567Z,0.00
2018-03-30T01:59:48.572Z,0.00
2018-03-30T02:00:54.562Z,0.00
2018-03-30T02:02:00.546Z,0.00
2018-03-30T02:03:06.522Z,0.00
2018-03-30T02:04:12.506Z,0.00
2018-03-30T02:05:18.516Z,0.00
2018-03-30T02:06:24.503Z,0.00
2018-03-30T02:07:30.993Z,0.00
2018-03-30T02:08:36.470Z,0.00
2018-03-30T02:09:42.473Z,0.00
2018-03-30T02:10:48.466Z,0.00
2018-03-30T02:11:54.438Z,0.00
2018-03-30T02:13:00.425Z,0.00
2018-03-30T02:14:06.404Z,0.00
2018-03-30T02:15:12.404Z,0.00
2018-03-30T02:16:18.398Z,0.00
2018-03-30T02:17:24.380Z,0.00
2018-03-30T02:18:30.360Z,0.00
2018-03-30T02:19:36.352Z,0.00
2018-03-30T02:20:42.380Z,0.00
2018-03-30T02:21:48.342Z,0.00
2018-03-30T02:22:54.343Z,0.00
2018-03-30T02:24:00.320Z,0.00
2018-03-30T02:25:06.299Z,0.00
2018-03-30T02:26:12.330Z,0.00
2018-03-30T02:27:18.780Z,0.00
2018-03-30T02:28:24.292Z,0.00
2018-03-30T02:29:30.267Z,0.00
2018-03-30T02:30:36.276Z,0.00
2018-03-30T02:31:42.242Z,0.00
2018-03-30T02:32:48.241Z,0.00
2018-03-30T02:33:54.230Z,0.00
2018-03-30T02:35:00.222Z,0.00
2018-03-30T02:36:06.250Z,0.00
2018-03-30T02:37:12.208Z,0.00
2018-03-30T02:38:18.206Z,0.00
2018-03-30T02:39:24.202Z,0.00
2018-03-30T02:40:30.205Z,0.00
2018-03-30T02:41:36.657Z,0.00
2018-03-30T02:42:42.155Z,0.00
2018-03-30T02:43:48.147Z,0.00
2018-03-30T02:44:54.133Z,0.00
2018-03-30T02:46:00.138Z,0.00
2018-03-30T02:47:06.105Z,0.00
2018-03-30T02:48:12.102Z,0.00
2018-03-30T02:49:18.587Z,0.00
2018-03-30T02:50:24.070Z,0.00
2018-03-30T02:51:30.089Z,0.00
2018-03-30T02:52:36.054Z,0.00
2018-03-30T02:53:42.040Z,0.00
2018-03-30T02:54:48.033Z,0.00
2018-03-30T02:55:54.035Z,0.00
2018-03-30T02:57:00.011Z,0.00
2018-03-30T02:58:05.997Z,0.00
2018-03-30T02:59:11.979Z,0.00
2018-03-30T03:00:17.991Z,0.00
2018-03-30T03:01:23.973Z,0.00
2018-03-30T03:02:30.944Z,0.00
2018-03-30T03:03:35.927Z,0.00
2018-03-30T03:04:41.907Z,0.00
2018-03-30T03:05:47.922Z,0.00
2018-03-30T03:06:53.880Z,0.00
2018-03-30T03:07:59.870Z,0.00
2018-03-30T03:09:05.863Z,0.00
2018-03-30T03:10:11.833Z,0.00
2018-03-30T03:11:17.841Z,0.00
2018-03-30T03:12:23.806Z,0.00
2018-03-30T03:13:29.795Z,0.00
2018-03-30T03:14:35.773Z,0.00
2018-03-30T03:15:42.268Z,0.00
2018-03-30T03:16:47.771Z,0.00
2018-03-30T03:17:54.224Z,0.00
2018-03-30T03:18:59.708Z,0.00
2018-03-30T03:20:05.683Z,0.00
2018-03-30T03:21:11.712Z,0.00
2018-03-30T03:22:17.651Z,0.00
2018-03-30T03:23:23.645Z,0.00
2018-03-30T03:24:29.621Z,0.00
2018-03-30T03:25:35.613Z,0.00
2018-03-30T03:26:41.614Z,0.00
2018-03-30T03:27:47.573Z,0.00
2018-03-30T03:28:54.037Z,0.00
2018-03-30T03:29:59.532Z,0.00
2018-03-30T03:31:05.509Z,0.00
2018-03-30T03:32:11.535Z,0.00
2018-03-30T03:33:17.981Z,0.00
2018-03-30T03:34:23.461Z,0.00
2018-03-30T03:35:30.451Z,0.00
2018-03-30T03:36:35.461Z,0.00
2018-03-30T03:37:41.406Z,0.00
2018-03-30T03:38:47.415Z,0.00
2018-03-30T03:39:53.376Z,0.00
2018-03-30T03:40:59.365Z,0.00
2018-03-30T03:42:05.364Z,0.00
2018-03-30T03:43:11.324Z,0.00
2018-03-30T03:44:17.500Z,0.00
2018-03-30T03:45:23.295Z,0.00
2018-03-30T03:46:29.778Z,0.00
2018-03-30T03:47:35.290Z,0.00
2018-03-30T03:48:41.247Z,0.00
2018-03-30T03:49:47.245Z,0.00
2018-03-30T03:50:53.223Z,0.00
2018-03-30T03:51:59.240Z,0.00
2018-03-30T03:53:05.701Z,0.00
2018-03-30T03:54:11.183Z,0.00
2018-03-30T03:55:17.164Z,0.00
2018-03-30T03:56:24.600Z,0.00
2018-03-30T03:57:29.156Z,0.00
2018-03-30T03:58:35.126Z,0.00
2018-03-30T03:59:41.108Z,0.00
2018-03-30T04:00:47.092Z,0.00
2018-03-30T04:01:53.078Z,0.00
2018-03-30T04:02:59.593Z,0.00
2018-03-30T04:04:05.048Z,0.00
2018-03-30T04:05:11.038Z,0.00
2018-03-30T04:06:17.028Z,0.00
2018-03-30T04:07:23.032Z,0.00
2018-03-30T04:08:28.982Z,0.00
2018-03-30T04:09:34.964Z,0.00
2018-03-30T04:10:40.947Z,0.00
2018-03-30T04:11:46.938Z,0.00
2018-03-30T04:12:52.956Z,0.00
2018-03-30T04:13:58.905Z,0.00
2018-03-30T04:15:04.893Z,0.00
2018-03-30T04:16:10.944Z,0.00
2018-03-30T04:17:16.931Z,0.00
2018-03-30T04:18:22.847Z,0.00
2018-03-30T04:19:28.820Z,0.00
2018-03-30T04:20:34.786Z,0.00
2018-03-30T04:21:40.785Z,0.00
2018-03-30T04:22:46.742Z,0.00
2018-03-30T04:23:52.748Z,0.00
2018-03-30T04:24:58.700Z,0.00
2018-03-30T04:26:04.679Z,0.00
2018-03-30T04:27:10.694Z,0.00
2018-03-30T04:28:17.146Z,0.00
2018-03-30T04:29:22.611Z,0.00
2018-03-30T04:30:28.609Z,0.00
2018-03-30T04:31:34.580Z,0.00
2018-03-30T04:32:40.534Z,0.00
2018-03-30T04:33:46.534Z,0.00
2018-03-30T04:34:52.497Z,0.00
2018-03-30T04:35:58.471Z,0.00
2018-03-30T04:37:04.451Z,4.00
2018-03-30T04:38:10.427Z,4.00
2018-03-30T04:39:16.421Z,0.00
2018-03-30T04:40:22.369Z,4.00
2018-03-30T04:41:28.348Z,8.00
2018-03-30T04:42:34.345Z,4.00
2018-03-30T04:43:40.295Z,4.00
2018-03-30T04:44:46.782Z,12.00
2018-03-30T04:45:52.256Z,12.00
2018-03-30T04:46:58.247Z,12.00
2018-03-30T04:48:04.195Z,16.00
2018-03-30T04:49:10.196Z,20.00
2018-03-30T04:50:16.154Z,24.00
2018-03-30T04:51:22.129Z,32.00
2018-03-30T04:52:28.110Z,32.00
2018-03-30T04:53:34.084Z,40.00
2018-03-30T04:54:40.071Z,48.00
2018-03-30T04:55:46.021Z,56.00
2018-03-30T04:56:52.007Z,64.00
2018-03-30T04:57:57.982Z,80.00
2018-03-30T04:59:03.953Z,88.00
2018-03-30T05:00:09.947Z,100.00
2018-03-30T05:01:15.911Z,116.00
2018-03-30T05:02:21.870Z,128.00
2018-03-30T05:03:27.850Z,148.00
2018-03-30T05:04:33.815Z,164.00
2018-03-30T05:05:39.828Z,184.00
2018-03-30T05:06:45.780Z,204.00
2018-03-30T05:07:51.783Z,224.00
2018-03-30T05:08:57.723Z,248.00
2018-03-30T05:10:03.717Z,268.00
2018-03-30T05:11:09.672Z,292.00
2018-03-30T05:12:15.643Z,316.00
2018-03-30T05:13:21.620Z,344.00
2018-03-30T05:14:27.597Z,376.00
2018-03-30T05:15:33.588Z,412.00
2018-03-30T05:16:39.540Z,452.00
2018-03-30T05:17:45.523Z,496.00
2018-03-30T05:18:51.492Z,552.00
2018-03-30T05:19:57.952Z,612.00
2018-03-30T05:21:03.457Z,664.00
2018-03-30T05:22:09.415Z,712.00
2018-03-30T05:23:15.384Z,764.00
2018-03-30T05:24:21.360Z,812.00
2018-03-30T05:25:27.348Z,868.00
2018-03-30T05:26:33.330Z,932.00
2018-03-30T05:27:39.287Z,996.00
2018-03-30T05:28:45.248Z,1056.00
2018-03-30T05:29:51.239Z,1124.00
2018-03-30T05:30:57.232Z,1192.00
2018-03-30T05:32:03.205Z,1276.00
2018-03-30T05:33:09.147Z,1356.00
2018-03-30T05:34:15.124Z,1444.00
2018-03-30T05:35:21.107Z,1520.00
2018-03-30T05:36:27.111Z,1584.00
2018-03-30T05:37:33.065Z,1636.00
2018-03-30T05:38:39.049Z,1684.00
2018-03-30T05:39:45.057Z,1736.00
2018-03-30T05:40:51.490Z,1800.00
2018-03-30T05:41:57.012Z,1876.00
2018-03-30T05:43:02.969Z,1948.00
2018-03-30T05:44:08.951Z,2040.00
2018-03-30T05:45:14.943Z,2140.00
2018-03-30T05:46:21.022Z,2244.00
2018-03-30T05:47:26.902Z,2364.00
2018-03-30T05:48:32.902Z,2476.00
2018-03-30T05:49:38.887Z,2596.00
2018-03-30T05:50:44.872Z,2708.00
2018-03-30T05:51:50.884Z,2808.00
2018-03-30T05:52:56.865Z,2908.00
2018-03-30T05:54:02.844Z,2980.00
2018-03-30T05:55:08.822Z,3044.00
2018-03-30T05:56:14.839Z,3104.00
2018-03-30T05:57:20.823Z,3176.00
2018-03-30T05:58:26.813Z,3236.00
2018-03-30T05:59:32.813Z,3276.00
2018-03-30T06:00:38.810Z,3296.00
2018-03-30T06:01:44.839Z,3312.00
2018-03-30T06:02:50.804Z,3344.00
2018-03-30T06:03:56.808Z,3416.00
2018-03-30T06:05:02.799Z,3480.00
2018-03-30T06:06:08.804Z,3528.00
2018-03-30T06:07:14.822Z,3564.00
2018-03-30T06:08:21.309Z,3588.00
2018-03-30T06:09:26.821Z,3612.00
2018-03-30T06:10:32.823Z,3620.00
2018-03-30T06:11:38.867Z,3612.00
2018-03-30T06:12:44.852Z,3604.00
2018-03-30T06:13:50.888Z,3604.00
2018-03-30T06:14:56.850Z,3620.00
2018-03-30T06:16:02.868Z,3636.00
2018-03-30T06:17:08.904Z,3636.00
2018-03-30T06:18:14.884Z,3644.00
2018-03-30T06:19:20.907Z,3612.00
2018-03-30T06:20:26.931Z,3580.00
2018-03-30T06:21:32.942Z,3544.00
2018-03-30T06:22:38.955Z,3476.00
2018-03-30T06:23:44.954Z,3408.00
2018-03-30T06:24:50.966Z,3376.00
2018-03-30T06:25:56.999Z,3356.00
2018-03-30T06:27:03.023Z,3340.00
2018-03-30T06:28:09.024Z,3304.00
2018-03-30T06:29:15.070Z,3264.00
2018-03-30T06:30:21.055Z,3248.00
2018-03-30T06:31:27.100Z,3220.00
2018-03-30T06:32:33.093Z,3200.00
2018-03-30T06:33:39.105Z,3192.00
2018-03-30T06:34:45.129Z,3184.00
2018-03-30T06:35:51.143Z,3172.00
2018-03-30T06:36:57.177Z,3160.00
2018-03-30T06:38:03.172Z,3188.00
2018-03-30T06:39:09.181Z,3204.00
2018-03-30T06:40:15.206Z,3188.00
2018-03-30T06:41:21.715Z,3204.00
2018-03-30T06:42:27.268Z,3244.00
2018-03-30T06:43:33.272Z,3288.00
2018-03-30T06:44:39.292Z,3324.00
2018-03-30T06:45:45.305Z,3340.00
2018-03-30T06:46:51.355Z,3360.00
2018-03-30T06:47:57.364Z,3380.00
2018-03-30T06:49:03.372Z,3404.00
2018-03-30T06:50:09.929Z,3432.00
2018-03-30T06:51:15.416Z,3444.00
2018-03-30T06:52:21.462Z,3500.00
2018-03-30T06:53:27.980Z,3540.00
2018-03-30T06:54:33.969Z,3604.00
2018-03-30T06:55:39.511Z,3676.00
2018-03-30T06:56:45.563Z,3748.00
2018-03-30T06:57:51.563Z,3832.00
2018-03-30T06:58:57.573Z,3884.00
2018-03-30T07:00:03.601Z,3948.00
2018-03-30T07:01:09.640Z,4084.00
2018-03-30T07:02:15.692Z,4168.00
2018-03-30T07:03:21.702Z,4248.00
2018-03-30T07:04:27.720Z,4356.00
2018-03-30T07:05:33.760Z,4488.00
2018-03-30T07:06:39.808Z,4644.00
2018-03-30T07:07:45.823Z,4756.00
2018-03-30T07:08:51.931Z,4864.00
2018-03-30T07:09:57.893Z,4904.00
2018-03-30T07:11:03.917Z,5036.00
2018-03-30T07:12:09.991Z,5132.00
2018-03-30T07:13:16.528Z,5244.00
2018-03-30T07:14:22.536Z,5384.00
2018-03-30T07:15:28.088Z,5508.00
2018-03-30T07:16:34.176Z,5576.00
2018-03-30T07:17:40.479Z,5616.00
2018-03-30T07:18:46.217Z,5700.00
2018-03-30T07:19:52.272Z,5720.00
2018-03-30T07:20:58.319Z,5720.00
2018-03-30T07:22:04.397Z,5724.00
2018-03-30T07:23:10.418Z,5724.00
2018-03-30T07:24:16.488Z,5684.00
2018-03-30T07:25:22.537Z,5588.00
2018-03-30T07:26:29.076Z,5568.00
2018-03-30T07:27:34.670Z,5488.00
2018-03-30T07:28:40.786Z,5432.00
2018-03-30T07:29:46.773Z,5364.00
2018-03-30T07:30:52.845Z,5312.00
2018-03-30T07:31:58.933Z,5272.00
2018-03-30T07:33:04.988Z,5216.00
2018-03-30T07:34:11.033Z,5168.00
2018-03-30T07:35:17.582Z,5140.00
2018-03-30T07:36:23.167Z,5128.00
2018-03-30T07:37:29.744Z,5120.00
2018-03-30T07:38:35.303Z,5116.00
2018-03-30T07:39:41.372Z,5096.00
2018-03-30T07:40:47.436Z,5092.00
2018-03-30T07:41:53.519Z,5176.00
2018-03-30T07:42:59.615Z,5256.00
2018-03-30T07:44:05.655Z,5284.00
2018-03-30T07:45:11.736Z,5272.00
2018-03-30T07:46:17.809Z,5284.00
2018-03-30T07:47:23.898Z,5300.00
2018-03-30T07:48:29.965Z,5380.00
2018-03-30T07:49:36.022Z,5496.00
2018-03-30T07:50:42.107Z,5640.00
2018-03-30T07:51:48.187Z,5776.00
2018-03-30T07:52:54.282Z,5916.00
2018-03-30T07:54:00.834Z,6056.00
2018-03-30T07:55:06.435Z,6240.00
2018-03-30T07:56:12.512Z,6432.00
2018-03-30T07:57:18.613Z,6648.00
2018-03-30T07:58:24.732Z,6936.00
2018-03-30T07:59:30.804Z,7232.00
2018-03-30T08:00:36.906Z,7476.00
2018-03-30T08:01:43.013Z,7664.00
2018-03-30T08:02:49.121Z,7896.00
2018-03-30T08:03:55.262Z,8040.00
2018-03-30T08:05:01.360Z,8176.00
2018-03-30T08:06:07.485Z,8296.00
2018-03-30T08:07:13.616Z,8416.00
2018-03-30T08:08:19.772Z,8488.00
2018-03-30T08:09:25.941Z,8592.00
2018-03-30T08:10:32.505Z,8712.00
2018-03-30T08:11:38.129Z,8824.00
2018-03-30T08:12:44.280Z,8912.00
2018-03-30T08:13:50.436Z,8940.00
2018-03-30T08:14:56.558Z,8924.00
2018-03-30T08:16:02.704Z,8940.00
2018-03-30T08:17:08.863Z,8892.00
2018-03-30T08:18:15.010Z,8816.00
2018-03-30T08:19:21.220Z,8864.00
2018-03-30T08:20:27.318Z,8808.00
2018-03-30T08:21:33.477Z,8716.00
2018-03-30T08:22:39.637Z,8588.00
2018-03-30T08:23:45.821Z,8424.00
2018-03-30T08:24:51.962Z,8388.00
2018-03-30T08:25:58.124Z,8276.00
2018-03-30T08:27:04.787Z,8108.00
2018-03-30T08:28:10.472Z,7976.00
2018-03-30T08:29:16.673Z,7848.00
2018-03-30T08:30:22.797Z,7756.00
2018-03-30T08:31:28.960Z,7656.00
2018-03-30T08:32:35.138Z,7608.00
2018-03-30T08:33:41.316Z,7524.00
2018-03-30T08:34:47.492Z,7468.00
2018-03-30T08:35:53.658Z,7444.00
2018-03-30T08:36:59.819Z,7392.00
2018-03-30T08:38:05.998Z,7372.00
2018-03-30T08:39:12.189Z,7356.00
2018-03-30T08:40:18.353Z,7360.00
2018-03-30T08:41:24.520Z,7444.00
2018-03-30T08:42:31.210Z,7512.00
2018-03-30T08:43:36.879Z,7628.00
2018-03-30T08:44:43.084Z,7784.00
2018-03-30T08:45:49.244Z,7952.00
2018-03-30T08:46:55.439Z,8160.00
2018-03-30T08:48:01.626Z,8376.00
2018-03-30T08:49:07.812Z,8632.00
2018-03-30T08:50:14.019Z,9000.00
2018-03-30T08:51:20.183Z,9332.00
2018-03-30T08:52:26.385Z,9644.00
2018-03-30T08:53:32.586Z,9856.00
2018-03-30T08:54:38.809Z,10044.00
2018-03-30T08:55:44.984Z,10252.00
2018-03-30T08:56:51.193Z,10436.00
2018-03-30T08:57:57.395Z,10632.00
2018-03-30T08:59:03.612Z,10824.00
2018-03-30T09:00:09.838Z,11076.00
2018-03-30T09:01:16.059Z,11284.00
2018-03-30T09:02:22.256Z,11548.00
2018-03-30T09:03:28.476Z,11820.00
2018-03-30T09:04:34.702Z,12104.00
2018-03-30T09:05:40.936Z,12292.00
2018-03-30T09:06:47.159Z,12500.00
2018-03-30T09:07:53.385Z,12608.00
2018-03-30T09:08:59.636Z,12712.00
2018-03-30T09:10:05.947Z,12768.00
2018-03-30T09:11:12.115Z,12784.00
2018-03-30T09:12:18.346Z,12700.00
2018-03-30T09:13:24.586Z,12868.00
2018-03-30T09:14:30.841Z,12892.00
2018-03-30T09:15:37.116Z,12880.00
2018-03-30T09:16:43.365Z,13020.00
2018-03-30T09:17:49.614Z,13244.00
2018-03-30T09:18:55.885Z,13572.00
2018-03-30T09:20:02.155Z,13752.00
2018-03-30T09:21:08.429Z,13784.00
2018-03-30T09:22:14.678Z,13960.00
2018-03-30T09:23:20.944Z,14084.00
2018-03-30T09:24:27.729Z,14436.00
2018-03-30T09:25:33.524Z,14560.00
2018-03-30T09:26:39.803Z,14628.00
2018-03-30T09:27:46.058Z,14736.00
2018-03-30T09:28:52.341Z,14940.00
2018-03-30T09:29:58.633Z,14776.00
2018-03-30T09:31:04.946Z,14788.00
2018-03-30T09:32:11.236Z,14824.00
