createdAt,value
2022-10-11T00:01:33.994Z,86.01
2022-10-11T00:04:00.524Z,86.47
2022-10-11T00:06:27.048Z,86.80
2022-10-11T00:08:56.365Z,86.94
2022-10-11T00:11:22.773Z,87.12
2022-10-11T00:13:49.231Z,87.32
2022-10-11T00:16:15.627Z,87.36
2022-10-11T00:18:42.403Z,87.43
2022-10-11T00:21:12.934Z,88.51
2022-10-11T00:23:39.844Z,88.53
2022-10-11T00:26:09.623Z,88.32
2022-10-11T00:28:37.129Z,88.68
2022-10-11T00:31:08.534Z,89.13
2022-10-11T00:33:35.554Z,89.15
2022-10-11T00:36:02.443Z,89.21
2022-10-11T00:38:32.003Z,89.22
2022-10-11T00:40:59.007Z,89.00
2022-10-11T00:43:28.458Z,89.05
2022-10-11T00:45:57.838Z,89.45
2022-10-11T00:48:50.680Z,88.85
2022-10-11T00:51:24.423Z,88.98
2022-10-11T00:53:52.491Z,90.20
2022-10-11T00:56:31.162Z,90.22
2022-10-11T00:59:00.781Z,89.22
2022-10-11T01:01:27.221Z,89.82
2022-10-11T01:03:54.439Z,90.20
2022-10-11T01:06:20.859Z,91.09
2022-10-11T01:08:47.300Z,91.08
2022-10-11T01:11:17.904Z,92.47
2022-10-11T01:14:10.661Z,93.28
2022-10-11T01:17:28.590Z,93.58
2022-10-11T01:20:20.984Z,93.90
2022-10-11T01:23:21.024Z,93.47
2022-10-11T01:26:21.364Z,93.86
2022-10-11T01:29:10.464Z,94.20
2022-10-11T01:31:51.616Z,94.73
2022-10-11T01:34:32.195Z,95.49
2022-10-11T01:37:13.710Z,95.54
2022-10-11T01:39:48.511Z,94.96
2022-10-11T01:42:17.835Z,96.37
2022-10-11T01:44:48.567Z,96.22
2022-10-11T01:47:19.959Z,96.38
2022-10-11T01:49:59.720Z,96.08
2022-10-11T01:52:33.457Z,95.65
2022-10-11T01:55:27.048Z,96.23
2022-10-11T01:58:02.233Z,96.45
2022-10-11T02:01:02.136Z,96.33
2022-10-11T02:03:47.016Z,97.49
2022-10-11T02:06:24.610Z,97.52
2022-10-11T02:09:04.463Z,98.44
2022-10-11T02:11:35.802Z,97.76
2022-10-11T02:14:12.071Z,98.27
2022-10-11T02:16:49.309Z,98.24
2022-10-11T02:19:21.775Z,97.66
2022-10-11T02:21:54.623Z,97.53
2022-10-11T02:24:33.560Z,98.56
2022-10-11T02:27:02.831Z,98.70
2022-10-11T02:29:32.503Z,99.32
2022-10-11T02:32:00.548Z,100.00
2022-10-11T02:34:37.639Z,100.00
2022-10-11T02:37:25.658Z,99.08
2022-10-11T02:39:56.402Z,100.00
2022-10-11T02:42:30.861Z,99.87
2022-10-11T02:45:02.244Z,100.00
2022-10-11T02:47:30.501Z,99.83
2022-10-11T02:49:59.324Z,100.00
2022-10-11T02:52:26.316Z,100.00
2022-10-11T02:54:52.739Z,100.00
2022-10-11T02:57:19.122Z,100.00
2022-10-11T02:59:45.523Z,100.00
2022-10-11T03:02:12.333Z,100.00
2022-10-11T03:04:38.727Z,100.00
2022-10-11T03:07:05.106Z,100.00
2022-10-11T03:09:31.520Z,100.00
2022-10-11T03:11:57.916Z,100.00
2022-10-11T03:14:24.487Z,100.00
2022-10-11T03:16:53.940Z,100.00
2022-10-11T03:19:20.343Z,100.00
2022-10-11T03:21:47.088Z,100.00
2022-10-11T03:24:13.482Z,100.00
2022-10-11T03:26:39.896Z,100.00
2022-10-11T03:29:06.285Z,100.00
2022-10-11T03:31:32.671Z,100.00
2022-10-11T03:33:59.077Z,100.00
2022-10-11T03:36:25.483Z,100.00
2022-10-11T03:38:51.998Z,100.00
2022-10-11T03:41:18.415Z,100.00
2022-10-11T03:43:44.853Z,100.00
2022-10-11T03:46:11.234Z,100.00
2022-10-11T03:48:37.755Z,100.00
2022-10-11T03:51:04.282Z,100.00
2022-10-11T03:53:30.716Z,100.00
2022-10-11T03:55:57.103Z,100.00
2022-10-11T03:58:24.216Z,100.00
2022-10-11T04:00:52.719Z,100.00
2022-10-11T04:03:19.139Z,100.00
2022-10-11T04:05:45.583Z,100.00
2022-10-11T04:08:12.534Z,100.00
2022-10-11T04:10:40.035Z,100.00
2022-10-11T04:13:07.362Z,100.00
2022-10-11T04:15:33.874Z,100.00
2022-10-11T04:18:00.307Z,100.00
2022-10-11T04:20:26.706Z,100.00
2022-10-11T04:22:53.096Z,100.00
2022-10-11T04:25:19.824Z,100.00
2022-10-11T04:27:46.215Z,100.00
2022-10-11T04:30:13.079Z,100.00
2022-10-11T04:32:39.475Z,100.00
2022-10-11T04:35:06.458Z,100.00
2022-10-11T04:37:33.154Z,100.00
2022-10-11T04:39:59.634Z,100.00
2022-10-11T04:42:26.018Z,100.00
2022-10-11T04:44:52.421Z,100.00
2022-10-11T04:47:18.911Z,100.00
2022-10-11T04:49:45.367Z,100.00
2022-10-11T04:52:11.754Z,100.00
2022-10-11T04:54:38.234Z,100.00
2022-10-11T04:57:04.670Z,100.00
2022-10-11T04:59:31.077Z,100.00
2022-10-11T05:01:57.539Z,100.00
2022-10-11T05:04:23.987Z,100.00
2022-10-11T05:06:50.412Z,100.00
2022-10-11T05:09:16.858Z,100.00
2022-10-11T05:11:43.264Z,100.00
2022-10-11T05:14:09.669Z,100.00
2022-10-11T05:16:36.068Z,100.00
2022-10-11T05:19:02.557Z,100.00
2022-10-11T05:21:29.925Z,100.00
2022-10-11T05:23:57.686Z,100.00
2022-10-11T05:26:26.121Z,100.00
2022-10-11T05:28:52.861Z,100.00
2022-10-11T05:31:19.851Z,100.00
2022-10-11T05:33:46.302Z,100.00
2022-10-11T05:36:13.035Z,100.00
2022-10-11T05:38:39.439Z,100.00
2022-10-11T05:41:06.590Z,100.00
2022-10-11T05:43:33.259Z,100.00
2022-10-11T05:45:59.829Z,100.00
2022-10-11T05:48:26.845Z,100.00
2022-10-11T05:51:12.731Z,100.00
2022-10-11T05:53:42.175Z,100.00
2022-10-11T05:56:24.108Z,100.00
2022-10-11T05:58:51.142Z,100.00
2022-10-11T06:01:26.190Z,100.00
2022-10-11T06:03:53.251Z,100.00
2022-10-11T06:06:20.088Z,100.00
2022-10-11T06:08:46.819Z,100.00
2022-10-11T06:11:25.374Z,100.00
2022-10-11T06:13:56.223Z,100.00
2022-10-11T06:16:22.600Z,100.00
2022-10-11T06:18:49.037Z,100.00
2022-10-11T06:21:15.484Z,100.00
2022-10-11T06:23:41.974Z,100.00
2022-10-11T06:26:09.580Z,100.00
2022-10-11T06:28:36.905Z,100.00
2022-10-11T06:31:07.107Z,100.00
2022-10-11T06:33:34.927Z,100.00
2022-10-11T06:36:05.470Z,100.00
2022-10-11T06:38:32.251Z,100.00
2022-10-11T06:41:09.034Z,100.00
2022-10-11T06:43:35.423Z,100.00
2022-10-11T06:46:02.102Z,100.00
2022-10-11T06:48:28.712Z,100.00
2022-10-11T06:51:00.061Z,100.00
2022-10-11T06:53:27.759Z,100.00
2022-10-11T06:55:54.169Z,100.00
2022-10-11T06:58:20.574Z,100.00
2022-10-11T07:00:47.050Z,100.00
2022-10-11T07:03:13.720Z,100.00
2022-10-11T07:05:40.126Z,100.00
2022-10-11T07:08:06.519Z,100.00
2022-10-11T07:10:32.975Z,100.00
2022-10-11T07:12:59.368Z,100.00
2022-10-11T07:15:25.790Z,100.00
2022-10-11T07:17:52.188Z,100.00
2022-10-11T07:20:18.633Z,100.00
2022-10-11T07:22:45.035Z,100.00
2022-10-11T07:25:11.406Z,100.00
2022-10-11T07:27:37.914Z,100.00
2022-10-11T07:30:04.756Z,100.00
2022-10-11T07:32:31.179Z,100.00
2022-10-11T07:34:57.567Z,100.00
2022-10-11T07:37:23.960Z,100.00
2022-10-11T07:39:50.418Z,100.00
2022-10-11T07:42:16.847Z,100.00
2022-10-11T07:44:43.251Z,100.00
2022-10-11T07:47:11.377Z,100.00
2022-10-11T07:49:38.050Z,100.00
2022-10-11T07:52:04.703Z,100.00
2022-10-11T07:54:31.660Z,100.00
2022-10-11T07:56:58.055Z,100.00
2022-10-11T07:59:24.497Z,100.00
2022-10-11T08:01:50.927Z,100.00
2022-10-11T08:04:17.431Z,100.00
2022-10-11T08:06:43.838Z,100.00
2022-10-11T08:09:10.473Z,100.00
2022-10-11T08:11:37.689Z,100.00
2022-10-11T08:14:08.850Z,100.00
2022-10-11T08:16:36.605Z,100.00
2022-10-11T08:19:03.376Z,99.91
2022-10-11T08:21:30.530Z,99.43
2022-10-11T08:23:57.078Z,99.16
2022-10-11T08:26:24.170Z,98.60
2022-10-11T08:28:50.606Z,98.70
2022-10-11T08:31:17.262Z,99.69
2022-10-11T08:33:43.950Z,97.77
2022-10-11T08:36:11.425Z,97.97
2022-10-11T08:38:38.430Z,98.32
2022-10-11T08:41:24.132Z,97.81
2022-10-11T08:44:04.228Z,97.47
2022-10-11T08:46:33.244Z,97.45
2022-10-11T08:49:01.700Z,96.72
2022-10-11T08:51:32.405Z,96.49
2022-10-11T08:54:07.800Z,96.62
2022-10-11T08:56:39.806Z,95.82
2022-10-11T08:59:12.299Z,93.30
2022-10-11T09:01:46.259Z,93.79
2022-10-11T09:04:15.165Z,92.93
2022-10-11T09:07:07.647Z,93.09
2022-10-11T09:10:12.034Z,92.48
2022-10-11T09:13:04.798Z,92.21
2022-10-11T09:15:46.897Z,91.85
2022-10-11T09:18:37.088Z,91.89
2022-10-11T09:21:16.715Z,92.16
2022-10-11T09:24:13.952Z,91.27
2022-10-11T09:27:10.567Z,90.81
2022-10-11T09:29:57.639Z,91.39
2022-10-11T09:32:42.499Z,90.49
2022-10-11T09:35:15.279Z,90.06
2022-10-11T09:38:15.700Z,89.47
2022-10-11T09:40:56.980Z,88.35
2022-10-11T09:43:23.390Z,88.48
2022-10-11T09:45:49.922Z,87.89
2022-10-11T09:48:41.270Z,87.73
2022-10-11T09:51:22.351Z,87.18
2022-10-11T09:54:10.812Z,86.97
2022-10-11T09:56:43.570Z,86.93
2022-10-11T09:59:24.247Z,86.38
2022-10-11T10:02:06.452Z,85.55
2022-10-11T10:04:32.983Z,84.83
2022-10-11T10:07:12.777Z,84.17
2022-10-11T10:09:39.202Z,83.52
2022-10-11T10:12:19.440Z,82.67
2022-10-11T10:15:07.594Z,82.15
2022-10-11T10:17:35.626Z,81.39
2022-10-11T10:20:05.429Z,79.70
2022-10-11T10:22:35.367Z,79.40
2022-10-11T10:25:07.912Z,77.70
2022-10-11T10:27:35.393Z,76.53
2022-10-11T10:30:10.542Z,76.12
2022-10-11T10:32:48.828Z,76.70
2022-10-11T10:35:28.467Z,73.63
2022-10-11T10:38:15.217Z,75.00
2022-10-11T10:40:46.952Z,75.44
2022-10-11T10:43:19.114Z,74.39
2022-10-11T10:46:22.648Z,74.11
2022-10-11T10:49:34.525Z,73.07
2022-10-11T10:52:03.215Z,72.69
2022-10-11T10:54:55.776Z,72.69
2022-10-11T10:57:47.703Z,72.24
2022-10-11T11:00:21.552Z,70.99
2022-10-11T11:03:05.561Z,70.85
2022-10-11T11:05:45.466Z,71.70
2022-10-11T11:08:35.979Z,68.77
2022-10-11T11:11:43.569Z,67.24
2022-10-11T11:14:35.624Z,67.22
2022-10-11T11:17:28.031Z,67.61
2022-10-11T11:20:45.492Z,65.58
2022-10-11T11:23:23.302Z,65.61
2022-10-11T11:26:02.818Z,64.99
2022-10-11T11:28:45.994Z,66.74
2022-10-11T11:31:30.724Z,66.20
2022-10-11T11:34:03.215Z,66.75
2022-10-11T11:36:45.358Z,64.49
2022-10-11T11:39:18.950Z,65.01
2022-10-11T11:41:52.189Z,63.96
2022-10-11T11:44:28.624Z,61.35
2022-10-11T11:47:01.370Z,61.84
2022-10-11T11:49:38.072Z,62.12
2022-10-11T11:52:07.789Z,62.64
2022-10-11T11:54:50.900Z,61.43
2022-10-11T11:57:33.770Z,62.79
2022-10-11T12:00:19.538Z,61.22
2022-10-11T12:03:05.498Z,61.51
2022-10-11T12:05:35.223Z,60.83
2022-10-11T12:08:25.690Z,61.72
2022-10-11T12:11:01.189Z,61.87
2022-10-11T12:13:34.833Z,62.77
2022-10-11T12:16:04.327Z,61.38
2022-10-11T12:18:33.837Z,62.22
2022-10-11T12:21:27.298Z,61.62
2022-10-11T12:23:58.851Z,60.72
2022-10-11T12:26:28.345Z,60.59
2022-10-11T12:29:00.897Z,57.99
2022-10-11T12:31:35.815Z,57.03
2022-10-11T12:34:02.153Z,57.55
2022-10-11T12:36:29.577Z,56.94
2022-10-11T12:39:45.980Z,55.62
2022-10-11T12:42:27.372Z,53.93
2022-10-11T12:45:22.994Z,52.35
2022-10-11T12:48:00.894Z,53.92
2022-10-11T12:50:39.815Z,54.01
2022-10-11T12:53:19.812Z,54.27
2022-10-11T12:56:16.484Z,54.77
2022-10-11T12:58:49.821Z,54.60
2022-10-11T13:01:23.159Z,54.99
2022-10-11T13:04:03.845Z,53.34
2022-10-11T13:06:38.066Z,52.90
2022-10-11T13:09:10.700Z,53.79
2022-10-11T13:11:45.881Z,52.86
2022-10-11T13:14:18.959Z,54.23
2022-10-11T13:16:51.664Z,53.16
2022-10-11T13:19:23.010Z,52.42
2022-10-11T13:22:01.902Z,51.17
2022-10-11T13:24:36.279Z,50.21
2022-10-11T13:27:03.975Z,50.30
2022-10-11T13:29:43.937Z,50.36
2022-10-11T13:32:36.934Z,50.41
2022-10-11T13:35:16.486Z,52.07
2022-10-11T13:37:46.674Z,52.39
2022-10-11T13:40:15.608Z,52.57
2022-10-11T13:42:42.575Z,52.90
2022-10-11T13:45:24.275Z,52.55
2022-10-11T13:47:54.073Z,53.08
2022-10-11T13:50:34.707Z,51.56
2022-10-11T13:53:11.904Z,50.89
2022-10-11T13:56:00.055Z,51.63
2022-10-11T13:58:36.602Z,50.11
2022-10-11T14:01:07.873Z,50.39
2022-10-11T14:03:55.242Z,49.75
2022-10-11T14:06:21.718Z,49.95
2022-10-11T14:08:53.144Z,49.87
2022-10-11T14:11:37.118Z,48.41
2022-10-11T14:14:30.937Z,48.80
2022-10-11T14:17:04.484Z,49.00
2022-10-11T14:19:30.870Z,48.86
2022-10-11T14:21:57.317Z,49.05
2022-10-11T14:24:23.930Z,48.77
2022-10-11T14:26:55.824Z,49.32
2022-10-11T14:29:31.897Z,49.53
2022-10-11T14:32:04.644Z,48.94
2022-10-11T14:34:31.985Z,49.80
2022-10-11T14:36:58.372Z,49.39
2022-10-11T14:39:29.305Z,49.50
2022-10-11T14:41:55.655Z,49.84
2022-10-11T14:44:22.909Z,49.84
2022-10-11T14:46:53.209Z,48.96
2022-10-11T14:49:25.019Z,48.65
2022-10-11T14:51:52.397Z,48.53
2022-10-11T14:54:22.540Z,48.66
2022-10-11T14:56:50.433Z,48.90
2022-10-11T14:59:20.020Z,48.84
2022-10-11T15:01:51.493Z,49.19
2022-10-11T15:06:45.500Z,50.00
2022-10-11T15:09:11.924Z,49.97
2022-10-11T15:11:38.901Z,50.20
2022-10-11T15:14:06.387Z,50.40
2022-10-11T15:16:34.185Z,50.65
2022-10-11T15:19:00.721Z,50.58
2022-10-11T15:21:28.806Z,51.21
2022-10-11T15:23:55.956Z,51.16
2022-10-11T15:26:26.477Z,52.43
2022-10-11T15:28:54.404Z,51.41
2022-10-11T15:31:21.201Z,52.57
2022-10-11T15:33:47.782Z,51.80
2022-10-11T15:36:17.975Z,52.28
2022-10-11T15:38:44.953Z,54.17
2022-10-11T15:41:15.599Z,54.18
2022-10-11T15:43:43.865Z,56.50
2022-10-11T15:46:23.181Z,56.18
2022-10-11T15:48:51.271Z,57.80
2022-10-11T15:51:17.971Z,59.46
2022-10-11T15:53:44.411Z,60.14
2022-10-11T15:56:19.295Z,62.13
2022-10-11T15:58:46.016Z,62.74
2022-10-11T16:01:18.569Z,63.76
2022-10-11T16:03:47.665Z,63.84
2022-10-11T16:06:14.249Z,65.19
2022-10-11T16:08:40.959Z,65.15
2022-10-11T16:11:08.598Z,66.96
2022-10-11T16:13:35.607Z,67.11
2022-10-11T16:16:03.668Z,67.93
2022-10-11T16:18:35.109Z,66.91
2022-10-11T16:21:05.939Z,68.29
2022-10-11T16:23:32.522Z,68.77
2022-10-11T16:26:04.309Z,68.85
2022-10-11T16:28:31.981Z,68.63
2022-10-11T16:30:58.954Z,69.26
2022-10-11T16:33:25.514Z,69.79
2022-10-11T16:35:52.179Z,70.12
2022-10-11T16:38:18.699Z,70.17
2022-10-11T16:40:45.075Z,71.13
2022-10-11T16:43:11.651Z,71.55
2022-10-11T16:45:38.063Z,71.44
2022-10-11T16:48:05.068Z,71.74
2022-10-11T16:50:36.823Z,72.21
2022-10-11T16:53:05.928Z,72.73
2022-10-11T16:55:32.663Z,72.32
2022-10-11T16:57:59.078Z,73.04
2022-10-11T17:00:25.511Z,73.07
2022-10-11T17:02:52.020Z,72.58
2022-10-11T17:05:18.407Z,73.03
2022-10-11T17:07:44.810Z,73.78
2022-10-11T17:10:11.230Z,73.98
2022-10-11T17:12:38.583Z,73.68
2022-10-11T17:15:05.960Z,74.03
2022-10-11T17:17:32.381Z,74.45
2022-10-11T17:19:58.874Z,74.63
2022-10-11T17:22:25.886Z,75.05
2022-10-11T17:24:52.447Z,74.61
2022-10-11T17:27:18.842Z,75.11
2022-10-11T17:29:45.257Z,74.84
2022-10-11T17:32:11.627Z,75.09
2022-10-11T17:34:38.035Z,75.26
2022-10-11T17:37:04.455Z,76.24
2022-10-11T17:39:30.834Z,76.20
2022-10-11T17:41:57.194Z,76.26
2022-10-11T17:44:23.575Z,75.98
2022-10-11T17:46:50.191Z,76.49
2022-10-11T17:49:16.625Z,76.67
2022-10-11T17:51:43.021Z,77.08
2022-10-11T17:54:12.833Z,78.00
2022-10-11T17:56:41.322Z,77.60
2022-10-11T17:59:14.262Z,77.37
2022-10-11T18:01:40.710Z,78.40
2022-10-11T18:04:07.689Z,78.65
2022-10-11T18:06:39.226Z,79.57
2022-10-11T18:09:06.000Z,78.41
2022-10-11T18:11:32.600Z,79.77
2022-10-11T18:13:59.119Z,79.15
2022-10-11T18:16:27.717Z,78.45
2022-10-11T18:18:56.551Z,78.44
2022-10-11T18:21:28.802Z,78.18
2022-10-11T18:24:01.939Z,78.65
2022-10-11T18:26:30.613Z,78.23
2022-10-11T18:28:57.822Z,78.24
2022-10-11T18:31:27.455Z,78.98
2022-10-11T18:33:54.291Z,79.96
2022-10-11T18:36:23.703Z,80.05
2022-10-11T18:38:54.188Z,80.40
2022-10-11T18:41:22.347Z,80.03
2022-10-11T18:44:03.695Z,79.98
2022-10-11T18:46:31.088Z,80.39
2022-10-11T18:48:58.536Z,80.45
2022-10-11T18:51:27.934Z,80.65
2022-10-11T18:53:55.351Z,80.69
2022-10-11T18:56:23.866Z,81.13
2022-10-11T18:58:51.778Z,81.15
2022-10-11T19:01:22.386Z,81.06
2022-10-11T19:03:52.321Z,80.49
2022-10-11T19:06:21.273Z,81.15
2022-10-11T19:08:53.565Z,81.09
2022-10-11T19:11:25.335Z,80.53
2022-10-11T19:14:00.214Z,81.00
2022-10-11T19:16:29.378Z,80.00
2022-10-11T19:18:56.210Z,80.66
2022-10-11T19:21:23.135Z,81.40
2022-10-11T19:23:50.309Z,81.46
2022-10-11T19:26:22.498Z,81.88
2022-10-11T19:28:54.925Z,81.32
2022-10-11T19:31:21.547Z,80.99
2022-10-11T19:33:49.533Z,81.29
2022-10-11T19:36:16.395Z,81.34
2022-10-11T19:38:48.405Z,81.51
2022-10-11T19:41:17.113Z,82.32
2022-10-11T19:43:43.899Z,81.48
2022-10-11T19:46:20.179Z,82.31
2022-10-11T19:48:54.219Z,82.18
2022-10-11T19:51:23.244Z,83.31
2022-10-11T19:54:01.769Z,83.23
2022-10-11T19:56:30.005Z,83.11
2022-10-11T19:58:57.167Z,83.71
2022-10-11T20:01:28.907Z,83.47
2022-10-11T20:04:02.289Z,83.08
2022-10-11T20:06:32.517Z,82.06
2022-10-11T20:09:27.548Z,82.28
2022-10-11T20:11:48.893Z,82.46
2022-10-11T20:14:15.515Z,81.67
2022-10-11T20:16:42.300Z,82.40
2022-10-11T20:19:08.700Z,82.52
2022-10-11T20:21:35.642Z,82.67
2022-10-11T20:24:03.492Z,82.69
2022-10-11T20:26:30.853Z,82.36
2022-10-11T20:28:58.271Z,81.93
2022-10-11T20:31:34.963Z,81.81
2022-10-11T20:34:06.179Z,82.02
2022-10-11T20:36:34.239Z,81.77
2022-10-11T20:39:00.718Z,81.55
2022-10-11T20:41:32.286Z,81.44
2022-10-11T20:44:00.157Z,82.09
2022-10-11T20:46:32.282Z,82.48
2022-10-11T20:49:02.227Z,83.49
2022-10-11T20:51:33.748Z,83.82
2022-10-11T20:54:01.927Z,83.14
2022-10-11T20:56:28.503Z,82.77
2022-10-11T20:58:56.278Z,82.63
2022-10-11T21:01:26.327Z,81.86
2022-10-11T21:03:53.319Z,82.27
2022-10-11T21:06:20.486Z,82.55
2022-10-11T21:08:46.871Z,83.40
2022-10-11T21:11:13.368Z,83.35
2022-10-11T21:13:40.595Z,83.69
2022-10-11T21:16:11.271Z,83.19
2022-10-11T21:18:37.797Z,83.10
2022-10-11T21:21:06.824Z,82.39
2022-10-11T21:23:33.472Z,82.47
2022-10-11T21:26:04.864Z,82.42
2022-10-11T21:28:31.334Z,82.94
2022-10-11T21:31:11.220Z,82.46
2022-10-11T21:33:38.515Z,83.29
2022-10-11T21:36:10.219Z,82.86
2022-10-11T21:38:37.616Z,83.29
2022-10-11T21:41:05.366Z,83.14
2022-10-11T21:43:31.942Z,83.09
2022-10-11T21:45:58.463Z,83.15
2022-10-11T21:48:24.867Z,82.46
2022-10-11T21:50:54.925Z,82.30
2022-10-11T21:53:21.314Z,82.97
2022-10-11T21:55:47.702Z,82.47
2022-10-11T21:58:14.098Z,83.20
2022-10-11T22:00:40.504Z,83.48
2022-10-11T22:03:07.363Z,83.59
2022-10-11T22:05:33.858Z,82.19
2022-10-11T22:08:00.252Z,82.74
2022-10-11T22:10:26.871Z,83.20
2022-10-11T22:12:53.279Z,83.30
2022-10-11T22:15:19.676Z,83.13
2022-10-11T22:17:46.984Z,83.28
2022-10-11T22:20:13.427Z,83.59
2022-10-11T22:22:39.797Z,83.94
2022-10-11T22:25:06.506Z,83.44
2022-10-11T22:27:32.902Z,83.42
2022-10-11T22:29:59.286Z,83.33
2022-10-11T22:32:25.671Z,83.62
2022-10-11T22:34:52.089Z,82.80
2022-10-11T22:37:18.491Z,83.32
2022-10-11T22:39:44.903Z,83.79
2022-10-11T22:42:11.333Z,83.46
2022-10-11T22:44:37.832Z,84.17
2022-10-11T22:47:04.218Z,83.51
2022-10-11T22:49:30.636Z,83.33
2022-10-11T22:51:57.373Z,83.71
2022-10-11T22:54:23.759Z,83.71
2022-10-11T22:56:50.157Z,83.08
2022-10-11T22:59:16.550Z,83.40
2022-10-11T23:01:42.944Z,83.71
2022-10-11T23:04:09.343Z,83.28
2022-10-11T23:06:35.757Z,83.18
2022-10-11T23:09:02.328Z,83.53
2022-10-11T23:11:28.713Z,83.86
2022-10-11T23:13:55.108Z,83.32
2022-10-11T23:16:21.486Z,83.88
2022-10-11T23:18:47.909Z,83.80
2022-10-11T23:21:14.309Z,84.27
2022-10-11T23:23:40.707Z,83.62
2022-10-11T23:26:11.467Z,84.26
2022-10-11T23:28:38.316Z,84.00
2022-10-11T23:31:14.156Z,83.78
2022-10-11T23:33:40.953Z,83.89
2022-10-11T23:36:14.092Z,84.03
2022-10-11T23:38:40.486Z,84.52
2022-10-11T23:41:06.872Z,84.45
2022-10-11T23:43:33.267Z,84.13
2022-10-11T23:46:00.351Z,84.18
2022-10-11T23:48:26.759Z,84.03
2022-10-11T23:50:53.145Z,83.97
2022-10-11T23:53:19.573Z,83.80
2022-10-11T23:55:45.974Z,84.17
2022-10-11T23:58:12.382Z,84.49
